#timestamp,LO_Frequency,Hit,StdDev 
1637661615.3,286047001.3,N
1637661635.1,286047001.3,N
1637661655.9,286047001.8,N
1637661675.7,286047001.8,N
1637661695.5,286047001.8,N
1637661715.4,286047002.3,N
1637661735.2,286047000.9,N
1637661755.1,286047002.3,N
1637661756.0,286047002.3,N
1637661775.8,286047000.1,N
1637661795.6,286046999.9,N
1637661815.5,286047002.4,N
1637661835.3,286047002.7,N
1637661855.1,286047002.6,N
1637661875.9,286047002.2,N
1637661895.7,286047001.5,N
1637661915.6,286047002.2,N
1637661935.4,286047001.6,N
1637661955.2,286047001.9,N
1637661975.1,286047001.6,N
1637661976.0,286047001.6,N
1637661995.8,286047002.8,Y
1637662015.7,286047000.8,P
1637662035.5,286046998.4,P
1637662055.3,286046998.6,N
1637662075.2,286047001.1,N
1637662095.9,286047000.6,N
1637662115.7,286047000.3,N
1637662135.6,286047011.9,Y
1637662155.4,286047002.0,P
1637662175.3,286047002.2,N
1637662195.1,286047002.6,N
1637662196.0,286047002.6,N
1637662215.8,286047000.6,N
1637662235.7,286047000.4,N
1637662255.5,286047001.2,N
1637662275.3,286047002.7,N
1637662295.2,286047001.9,N
1637662315.0,286047002.2,N
1637662315.9,286047002.2,N
1637662335.8,286046999.8,N
1637662355.6,286047002.7,N
1637662375.4,286047002.7,N
1637662395.3,286047011.9,Y
1637662415.1,286047001.2,P
1637662435.9,286047011.9,P
1637662455.7,286046996.7,N
1637662475.5,286046998.8,N
1637662495.4,286046999.3,N
1637662515.2,286046999.3,N
1637662535.0,286046997.3,N
1637662535.9,286046997.3,N
1637662555.8,286046996.9,N
1637662575.6,286046996.8,N
1637662595.5,286046996.7,N
1637662615.3,286046997.2,N
1637662635.1,286046999.1,N
1637662655.9,286041928.5,Y
1637662675.7,286046997.1,P
1637662695.5,286046997.7,N
1637662715.4,286046997.6,N
1637662735.2,286046997.0,Y
1637662755.1,286047000.0,P
1637662756.0,286047000.0,N
1637662775.8,286046999.9,N
1637662795.6,286046998.4,N
1637662815.5,286046997.0,Y
1637662835.3,286046998.8,P
1637662855.2,286046998.9,P
1637662875.0,286046999.2,P
1637662875.9,286046999.2,Y
1637662895.7,286047000.8,P
1637662915.6,286047000.1,N
1637662935.4,286047002.2,N
1637662955.3,286046999.8,N
1637662975.1,286682705.7,Y
1637662995.8,286047002.7,P
1637663015.7,286047001.6,N
1637663035.5,286047002.7,N
1637663055.4,286047002.0,N
1637663075.2,286047002.5,N
1637663095.0,286046999.9,N
1637663095.9,286046999.9,N
1637663115.8,286047000.6,N
1637663135.6,286047001.0,N
1637663155.5,286047002.5,N
1637663175.3,286047001.6,N
1637663195.1,286047004.2,Y
1637663215.9,286047002.6,P
1637663235.7,286047001.9,P
1637663255.6,286047002.1,P
1637663275.4,286047002.2,Y
1637663295.2,286047001.0,P
1637663315.1,286047001.2,N
1637663316.0,286047001.2,N
1637663335.8,286046998.8,Y
1637663355.7,286046999.1,P
1637663375.5,286046999.3,N
1637663395.3,286046999.2,N
1637663415.2,286046998.7,N
1637663435.0,286047000.9,N
1637663435.9,286047000.9,N
1637663455.8,286047001.1,N
1637663475.6,286046998.7,N
1637663495.4,286047000.9,N
1637663515.3,286046998.4,N
1637663535.1,286046998.6,N
1637663555.8,286046998.5,N
1637663575.7,286046998.5,N
1637663595.5,286047000.6,N
1637663615.3,286047000.9,N
1637663635.2,286047001.1,N
1637663655.0,286046997.0,N
1637663655.9,286046997.0,N
1637663675.8,286046996.5,N
1637663695.6,286046999.6,N
1637663715.4,286046999.4,N
1637663735.3,286046998.4,N
1637663755.1,286046996.8,N
1637663775.9,286046997.8,N
1637663795.7,286046997.4,N
1637663815.5,286046997.7,N
1637663835.4,286046999.2,N
1637663855.2,286046997.7,N
1637663875.0,286046997.6,N
1637663875.9,286046997.6,N
1637663895.8,286046999.2,N
1637663915.6,286046997.2,N
1637663935.5,286046999.2,N
1637663955.3,286046998.9,N
1637663975.1,286046998.5,N
1637663995.9,286046996.5,N
1637664015.7,286046997.0,N
1637664035.6,286046997.3,N
1637664055.4,286046997.7,N
1637664075.2,286046997.6,N
1637664095.1,286046997.7,N
1637664096.0,286046997.7,N
1637664115.8,286046998.0,N
1637664135.7,286046995.4,Y
1637664155.5,286046999.2,P
1637664175.3,286046999.4,N
1637664195.2,286682704.7,P
1637664215.0,286046998.4,N
1637664215.9,286046998.4,N
1637664235.7,286047001.0,N
1637664255.6,286047001.1,N
1637664275.4,286046998.2,N
1637664295.3,286046998.1,N
1637664315.1,286046998.4,N
1637664316.0,286046998.4,N
1637664335.8,286046998.8,N
1637664355.7,286047000.7,N
1637664375.5,286047000.0,N
1637664395.3,286047000.9,N
1637664415.2,286047000.3,N
1637664435.0,286047001.0,N
1637664435.9,286047001.0,N
1637664455.8,286046999.6,N
1637664475.6,286046998.4,N
1637664495.4,286046996.5,N
1637664515.3,286046999.2,N
1637664535.1,286046998.8,N
1637664555.8,286047001.2,N
1637664575.7,286047000.5,N
1637664595.5,286047000.6,N
1637664615.4,286047000.7,N
1637664635.2,286047001.2,N
1637664655.0,286046998.3,N
1637664655.9,286046998.3,N
1637664675.8,286047000.4,N
1637664695.6,286047000.5,N
1637664715.5,286046998.2,N
1637664735.3,286046998.1,N
1637664755.1,286047001.0,N
1637664775.9,286046998.2,N
1637664795.7,286046999.8,N
1637664815.5,286047000.0,N
1637664835.4,286047000.1,N
1637664855.2,286047000.0,N
1637664875.1,286046998.4,N
1637664876.0,286046998.4,N
1637664895.8,286046998.1,N
1637664915.6,286046998.6,N
1637664935.5,286047000.6,N
1637664955.3,286047000.9,N
1637664975.1,286047000.5,N
1637664995.9,286047000.6,N
1637665015.7,286047002.8,N
1637665035.6,286047000.0,N
1637665055.4,286047000.4,N
1637665075.2,286047000.4,N
1637665095.1,286046999.7,N
1637665096.0,286046999.7,N
1637665115.8,286047000.1,N
1637665135.7,286046999.8,N
1637665155.5,286046999.8,N
1637665175.3,286047000.4,N
1637665195.2,286047000.7,N
