# file name; noise; peak f.; mag.; duration
20211123000006835_SVAKOV-R12_met.fits;1.53556;26503.4;6.2025;0.341333
20211123000028680_SVAKOV-R12_snap.fits;1.27385;26496.1;1.00572;0
20211123000128755_SVAKOV-R12_snap.fits;1.28722;26497.6;1.29746;0
20211123000228830_SVAKOV-R12_snap.fits;1.37486;26528.3;1.30709;0
20211123000328904_SVAKOV-R12_snap.fits;1.18154;26449.2;1.35212;0
20211123000428979_SVAKOV-R12_snap.fits;1.21921;26513.7;1.0419;0
20211123000600456_SVAKOV-R12_met.fits;1.33724;26515.1;4.60521;0.341333
20211123000529054_SVAKOV-R12_snap.fits;1.20844;26519.5;1.422;0
20211123000641587_SVAKOV-R12_met.fits;1.21985;26481.4;3.07001;0.170667
20211123000648584_SVAKOV-R12_met.fits;1.1885;26502;3.35145;0.170667
20211123000655923_SVAKOV-R12_met.fits;1.42225;26487.3;3.59077;0.341333
20211123000723230_SVAKOV-R12_met.fits;1.34604;26506.3;3.83632;0.170667
20211123000629128_SVAKOV-R12_snap.fits;1.36405;26485.8;0.947594;0
20211123000729203_SVAKOV-R12_snap.fits;1.23872;26450.7;1.11152;0
20211123000844979_SVAKOV-R12_met.fits;1.46069;26496.1;6.43266;2.21867
20211123000859315_SVAKOV-R12_met.fits;1.2348;26506.3;6.55164;0.341333
20211123000829278_SVAKOV-R12_snap.fits;1.15887;26515.1;1.07498;0
20211123000952563_SVAKOV-R12_met.fits;1.3366;26494.6;10.0095;0.341333
20211123000929352_SVAKOV-R12_snap.fits;1.27233;26488.8;1.40772;0
20211123001029256_SVAKOV-R12_met.fits;1.4492;26510.7;2.9926;0.341333
20211123001029427_SVAKOV-R12_snap.fits;1.38195;26449.2;0.923031;0
20211123001134451_SVAKOV-R12_met.fits;1.36863;26494.6;2.78013;0.341333
20211123001215923_SVAKOV-R12_met.fits;1.24057;26497.6;2.81678;0.170667
20211123001129502_SVAKOV-R12_snap.fits;1.10701;26503.4;0.980587;0
20211123001226163_SVAKOV-R12_met.fits;1.10301;26502;2.28503;0.170667
20211123001308488_SVAKOV-R12_met.fits;1.42664;26494.6;17.9068;0.512
20211123001325214_SVAKOV-R12_met.fits;1.14094;26504.9;8.59512;0.341333
20211123001229576_SVAKOV-R12_snap.fits;1.31251;26516.6;1.09176;0
20211123001328456_SVAKOV-R12_met.fits;1.39701;26506.3;7.57438;0.512
20211123001340403_SVAKOV-R12_met.fits;1.47864;26491.7;3.49307;0.170667
20211123001329651_SVAKOV-R12_snap.fits;1.30674;26469.7;1.07827;0
20211123001521779_SVAKOV-R12_met.fits;0.972788;26500.5;3.53172;0.170667
20211123001429726_SVAKOV-R12_snap.fits;1.12798;26452.1;0.844898;0
20211123001612979_SVAKOV-R12_met.fits;1.12644;26512.2;4.72822;0.682667
20211123001529800_SVAKOV-R12_snap.fits;1.24908;26480;1.14398;0
20211123001629875_SVAKOV-R12_snap.fits;1.24445;26460.9;1.05907;0
20211123001729950_SVAKOV-R12_snap.fits;1.49511;26487.3;0.895257;0
20211123001830024_SVAKOV-R12_snap.fits;1.30831;26449.2;1.12907;0
20211123002011059_SVAKOV-R12_met.fits;1.41863;26507.8;19.9285;0.341333
20211123002016179_SVAKOV-R12_met.fits;1.36415;26462.4;5.66104;0.341333
20211123001930099_SVAKOV-R12_snap.fits;1.15507;26460.9;1.02371;0
20211123002115230_SVAKOV-R12_met.fits;1.16329;26503.4;2.4474;0.170667
20211123002030174_SVAKOV-R12_snap.fits;1.33484;26497.6;1.24027;0
20211123002133150_SVAKOV-R12_met.fits;1.40892;26490.2;2.82715;0.170667
20211123002142366_SVAKOV-R12_met.fits;1.32733;26502;5.46012;2.38933
20211123002130248_SVAKOV-R12_snap.fits;1.45634;26462.4;1.17711;0
20211123002318792_SVAKOV-R12_met.fits;1.21659;26493.2;2.47014;0.170667
20211123002230323_SVAKOV-R12_snap.fits;1.12408;26521;0.892843;0
20211123002330398_SVAKOV-R12_snap.fits;1.48165;26503.4;1.35307;0
20211123002430472_SVAKOV-R12_snap.fits;1.28137;26449.2;1.06549;0
20211123002625843_SVAKOV-R12_met.fits;1.32643;26477.1;2.96213;0.170667
20211123002530547_SVAKOV-R12_snap.fits;1.26438;26509.3;1.34324;0
20211123002630622_SVAKOV-R12_snap.fits;1.32829;26481.4;1.19877;0
20211123002734792_SVAKOV-R12_met.fits;1.37047;26518.1;6.50584;1.19467
20211123002747080_SVAKOV-R12_met.fits;1.10902;26488.8;2.27349;0.170667
20211123002803976_SVAKOV-R12_met.fits;1.24739;26497.6;3.91612;0.341333
20211123002808755_SVAKOV-R12_met.fits;1.17167;26497.6;3.70858;0.341333
20211123002730696_SVAKOV-R12_snap.fits;1.32921;26516.6;1.28044;0
20211123002828552_SVAKOV-R12_met.fits;1.26669;26456.5;2.7671;0.170667
20211123002842206_SVAKOV-R12_met.fits;1.43284;26503.4;4.03053;0.170667
20211123002910707_SVAKOV-R12_met.fits;1.18377;26488.8;3.81852;0.170667
20211123002830771_SVAKOV-R12_snap.fits;1.00868;26543;1.10357;0
20211123002928456_SVAKOV-R12_met.fits;1.13547;26491.7;16.4767;0.512
20211123002930846_SVAKOV-R12_snap.fits;1.36779;26545.9;1.00512;0
20211123003059592_SVAKOV-R12_met.fits;1.23104;26497.6;2.51259;1.87733
20211123003030920_SVAKOV-R12_snap.fits;1.19728;26509.3;1.17813;0
20211123003148744_SVAKOV-R12_met.fits;1.12817;26496.1;3.84514;0.341333
20211123003219464_SVAKOV-R12_met.fits;1.23796;26460.9;6.15789;0.170667
20211123003130995_SVAKOV-R12_snap.fits;1.34054;26474.1;1.3488;0
20211123003317320_SVAKOV-R12_met.fits;1.31787;26497.6;4.01328;0.512
20211123003231070_SVAKOV-R12_snap.fits;1.00764;26532.7;0.94217;0
20211123003331144_SVAKOV-R12_snap.fits;1.31766;26453.6;1.15062;0
20211123003445214_SVAKOV-R12_met.fits;1.43979;26453.6;3.68766;0.170667
20211123003431219_SVAKOV-R12_snap.fits;1.32071;26507.8;0.99782;0
20211123003616008_SVAKOV-R12_met.fits;1.14856;26488.8;18.2142;0.341333
20211123003531294_SVAKOV-R12_snap.fits;1.30547;26521;1.30038;0
20211123003644851_SVAKOV-R12_met.fits;1.18719;26478.5;11.5848;0.682667
20211123003658846_SVAKOV-R12_met.fits;1.25565;26481.4;5.42376;0.341333
20211123003704478_SVAKOV-R12_met.fits;1.22439;26499;5.73711;0.341333
20211123003723080_SVAKOV-R12_met.fits;1.245;26494.6;2.99284;0.170667
20211123003631368_SVAKOV-R12_snap.fits;1.24056;26518.1;1.09065;0
20211123003732467_SVAKOV-R12_met.fits;1.42;26488.8;3.43708;0.170667
20211123003750728_SVAKOV-R12_met.fits;1.41908;26512.2;7.86957;0.170667
20211123003731443_SVAKOV-R12_snap.fits;1.29108;26544.4;1.17235;0
20211123003908552_SVAKOV-R12_met.fits;1.27642;26515.1;3.34232;0.170667
20211123003831518_SVAKOV-R12_snap.fits;1.31291;26538.6;1.06885;0
20211123003931592_SVAKOV-R12_snap.fits;1.33168;26480;1.08358;0
20211123004031667_SVAKOV-R12_snap.fits;1.67108;26465.3;1.1717;0
20211123004221064_SVAKOV-R12_met.fits;1.54578;26507.8;4.53328;0.170667
20211123004131742_SVAKOV-R12_snap.fits;1.25832;26499;1.0323;0
20211123004231816_SVAKOV-R12_snap.fits;1.45794;26465.3;1.05242;0
20211123004409608_SVAKOV-R12_met.fits;1.50106;26519.5;3.33089;0.170667
20211123004416094_SVAKOV-R12_met.fits;1.12373;26506.3;4.36784;0.341333
20211123004331891_SVAKOV-R12_snap.fits;1.37638;26522.5;0.865804;0
20211123004504904_SVAKOV-R12_met.fits;1.15243;26513.7;5.92963;0.170667
20211123004511560_SVAKOV-R12_met.fits;1.22094;26515.1;3.33623;0.170667
20211123004431966_SVAKOV-R12_snap.fits;1.28249;26510.7;1.09379;0
20211123004532382_SVAKOV-R12_met.fits;1.22262;26506.3;3.35131;0.170667
20211123004532040_SVAKOV-R12_snap.fits;1.42286;26494.6;1.32314;0
20211123004726899_SVAKOV-R12_met.fits;1.20054;26506.3;2.73986;0.170667
20211123004632115_SVAKOV-R12_snap.fits;1.26065;26510.7;1.41446;0
20211123004732190_SVAKOV-R12_snap.fits;1.3449;26469.7;0.851485;0
20211123004832264_SVAKOV-R12_snap.fits;1.33016;26491.7;0.792148;0
20211123004932339_SVAKOV-R12_snap.fits;1.36699;26518.1;1.2422;0
20211123005121224_SVAKOV-R12_met.fits;1.52984;26491.7;3.17716;0.853333
20211123005032414_SVAKOV-R12_snap.fits;1.44752;26462.4;1.20266;0
20211123005131635_SVAKOV-R12_met.fits;1.25176;26499;20.0216;0.341333
20211123005132488_SVAKOV-R12_snap.fits;1.31891;26525.4;1.57826;0
20211123005256627_SVAKOV-R12_met.fits;1.24018;26502;3.9971;0.341333
20211123005320691_SVAKOV-R12_met.fits;1.27099;26502;4.52439;0.341333
20211123005232563_SVAKOV-R12_snap.fits;1.50777;26504.9;0.966036;0
20211123005417011_SVAKOV-R12_met.fits;1.43234;26543;8.0005;0.170667
20211123005332638_SVAKOV-R12_snap.fits;1.40209;26469.7;1.21936;0
20211123005448584_SVAKOV-R12_met.fits;1.33269;26482.9;3.0771;1.19467
20211123005432712_SVAKOV-R12_snap.fits;1.42091;26525.4;1.14265;0
20211123005532787_SVAKOV-R12_snap.fits;1.2388;26474.1;1.28363;0
20211123005632862_SVAKOV-R12_snap.fits;1.24676;26515.1;0.901308;0
20211123005732936_SVAKOV-R12_snap.fits;1.13411;26523.9;1.53363;0
20211123005833011_SVAKOV-R12_snap.fits;1.14074;26500.5;0.873717;0
20211123005933086_SVAKOV-R12_snap.fits;1.84686;26531.2;1.48531;0
