# file name; noise; peak f.; mag.; duration
20200517090018012_OBSUPICE-R6_snap.fits;52.4018;26460.9;44.926;0
20200517090118086_OBSUPICE-R6_snap.fits;42.6722;26482.9;38.7469;0
20200517090236593_OBSUPICE-R6_met.fits;49.0342;26488.8;267.846;0.341333
20200517090218161_OBSUPICE-R6_snap.fits;46.188;26480;33.6502;0
20200517090318236_OBSUPICE-R6_snap.fits;39.0325;26543;39.009;0
20200517090418310_OBSUPICE-R6_snap.fits;38.3555;26493.2;39.6471;0
20200517090519238_OBSUPICE-R6_met.fits;46.7775;26499;143.465;0.341333
20200517090522993_OBSUPICE-R6_met.fits;41.1953;26509.3;106.832;0.170667
20200517090518385_OBSUPICE-R6_snap.fits;42.5587;26503.4;45.796;0
20200517090618460_OBSUPICE-R6_snap.fits;41.131;26453.6;38.8082;0
20200517090718534_OBSUPICE-R6_snap.fits;43.6534;26491.7;39.6292;0
20200517090818609_OBSUPICE-R6_snap.fits;53.7936;26500.5;42.1279;0
20200517090938652_OBSUPICE-R6_met.fits;41.1525;26503.4;83.1792;0.170667
20200517090918684_OBSUPICE-R6_snap.fits;40.36;26500.5;43.4415;0
20200517091040604_OBSUPICE-R6_met.fits;45.7198;26502;187.929;8.53333
20200517091053062_OBSUPICE-R6_met.fits;39.646;26500.5;94.382;0.170667
20200517091111324_OBSUPICE-R6_met.fits;37.3418;26515.1;96.7442;0.170667
20200517091018758_OBSUPICE-R6_snap.fits;39.5147;26453.6;38.6865;0
20200517091118833_OBSUPICE-R6_snap.fits;42.7932;26504.9;41.4818;0
20200517091218908_OBSUPICE-R6_snap.fits;44.9106;26534.2;49.0327;0
20200517091318982_OBSUPICE-R6_snap.fits;38.5232;26494.6;36.0123;0
20200517091419057_OBSUPICE-R6_snap.fits;43.9339;26474.1;37.0813;0
20200517091533468_OBSUPICE-R6_met.fits;41.4299;26500.5;97.7041;0.170667
20200517091519132_OBSUPICE-R6_snap.fits;48.2349;26449.2;36.336;0
20200517091649414_OBSUPICE-R6_met.fits;41.788;26503.4;87.1881;0.170667
20200517091619206_OBSUPICE-R6_snap.fits;42.6747;26463.9;44.0183;0
20200517091719281_OBSUPICE-R6_snap.fits;42.1253;26499;46.3103;0
20200517091819356_OBSUPICE-R6_snap.fits;38.9318;26485.8;34.0453;0
20200517091919430_OBSUPICE-R6_snap.fits;55.3367;26496.1;34.4952;0
20200517092019505_OBSUPICE-R6_snap.fits;43.2979;26497.6;34.9203;0
20200517092152348_OBSUPICE-R6_met.fits;41.6155;26507.8;197.414;0.170667
20200517092119580_OBSUPICE-R6_snap.fits;44.8272;26537.1;34.7932;0
20200517092219654_OBSUPICE-R6_snap.fits;41.798;26493.2;34.5762;0
20200517092337478_OBSUPICE-R6_met.fits;39.9122;26522.5;163.737;0.341333
20200517092319729_OBSUPICE-R6_snap.fits;48.274;26518.1;44.5043;0
20200517092419804_OBSUPICE-R6_snap.fits;37.0807;26488.8;42.9071;0
20200517092519878_OBSUPICE-R6_snap.fits;51.401;26522.5;45.7995;0
20200517092619953_OBSUPICE-R6_snap.fits;45.8304;26475.6;42.6958;0
20200517092720028_OBSUPICE-R6_snap.fits;41.5983;26471.2;32.1971;0
20200517092852529_OBSUPICE-R6_met.fits;32.2787;26507.8;83.4859;0.170667
20200517092820102_OBSUPICE-R6_snap.fits;47.8699;26538.6;41.7027;0
20200517092928710_OBSUPICE-R6_met.fits;48.422;26493.2;121.342;0.341333
20200517092920177_OBSUPICE-R6_snap.fits;42.8656;26485.8;44.3949;0
20200517093026908_OBSUPICE-R6_met.fits;47.8041;26504.9;98.6073;0.170667
20200517093020252_OBSUPICE-R6_snap.fits;50.9594;26529.8;53.156;0
20200517093120326_OBSUPICE-R6_snap.fits;40.6955;26522.5;40.457;0
20200517093315356_OBSUPICE-R6_met.fits;50.5309;26497.6;106.008;0.170667
20200517093220401_OBSUPICE-R6_snap.fits;46.6489;26531.2;36.5783;0
20200517093320476_OBSUPICE-R6_snap.fits;38.9284;26532.7;29.5082;0
20200517093420550_OBSUPICE-R6_snap.fits;43.5962;26458;33.7013;0
20200517093520625_OBSUPICE-R6_snap.fits;37.8038;26490.2;37.7616;0
20200517093620700_OBSUPICE-R6_snap.fits;38.8326;26493.2;36.3254;0
20200517093720774_OBSUPICE-R6_snap.fits;41.6712;26540;33.3044;0
20200517093830406_OBSUPICE-R6_met.fits;33.9038;26496.1;101.266;0.341333
20200517093846620_OBSUPICE-R6_met.fits;37.1768;26496.1;86.2178;0.170667
20200517093913244_OBSUPICE-R6_met.fits;39.4749;26471.2;275.187;0.341333
20200517093820849_OBSUPICE-R6_snap.fits;44.119;26509.3;31.5913;0
20200517093920924_OBSUPICE-R6_snap.fits;39.6033;26545.9;30.1907;0
20200517094020998_OBSUPICE-R6_snap.fits;46.0688;26499;40.1784;0
20200517094213297_OBSUPICE-R6_met.fits;45.7487;26506.3;125.674;0.341333
20200517094121073_OBSUPICE-R6_snap.fits;43.3165;26537.1;32.1147;0
20200517094258182_OBSUPICE-R6_met.fits;45.7176;26528.3;92.5909;0.170667
20200517094305180_OBSUPICE-R6_met.fits;38.2271;26494.6;105.052;0.170667
20200517094221148_OBSUPICE-R6_snap.fits;40.2354;26450.7;46.2208;0
20200517094357233_OBSUPICE-R6_met.fits;43.1334;26512.2;126.321;0.341333
20200517094321222_OBSUPICE-R6_snap.fits;42.6019;26460.9;30.151;0
20200517094421297_OBSUPICE-R6_snap.fits;45.8994;26469.7;43.0624;0
20200517094536049_OBSUPICE-R6_met.fits;41.9331;26523.9;94.073;0.170667
20200517094601478_OBSUPICE-R6_met.fits;45.3663;26471.2;141.798;0.341333
20200517094521372_OBSUPICE-R6_snap.fits;39.203;26535.6;33.2197;0
20200517094621446_OBSUPICE-R6_snap.fits;48.8794;26532.7;35.8278;0
20200517094721521_OBSUPICE-R6_snap.fits;37.6633;26478.5;30.0844;0
20200517094821596_OBSUPICE-R6_snap.fits;39.1819;26545.9;32.1023;0
20200517094921670_OBSUPICE-R6_snap.fits;43.8851;26525.4;36.8563;0
20200517095021745_OBSUPICE-R6_snap.fits;45.6821;26545.9;37.735;0
20200517095121820_OBSUPICE-R6_snap.fits;49.5268;26507.8;34.2782;0
20200517095221894_OBSUPICE-R6_snap.fits;42.4932;26478.5;37.4586;0
20200517095336646_OBSUPICE-R6_met.fits;36.5878;26504.9;92.0554;0.170667
20200517095343132_OBSUPICE-R6_met.fits;43.5275;26484.4;99.9489;0.170667
20200517095321969_OBSUPICE-R6_snap.fits;41.0536;26535.6;39.0041;0
20200517095422044_OBSUPICE-R6_snap.fits;45.7144;26529.8;43.2938;0
20200517095522118_OBSUPICE-R6_snap.fits;43.5921;26459.5;36.5575;0
20200517095622193_OBSUPICE-R6_snap.fits;35.6066;26522.5;39.0061;0
20200517095722268_OBSUPICE-R6_snap.fits;45.4023;26540;33.5834;0
20200517095822342_OBSUPICE-R6_snap.fits;41.8795;26458;48.772;0
20200517095922417_OBSUPICE-R6_snap.fits;47.3605;26455.1;39.3473;0
