# file name; noise; peak f.; mag.; duration
20200517030051206_OBSUPICE-R6_snap.fits;39.0903;26499;32.8178;0
20200517030151281_OBSUPICE-R6_snap.fits;38.9045;26488.8;35.4774;0
20200517030316956_OBSUPICE-R6_met.fits;40.3893;26503.4;139.251;0.341333
20200517030251356_OBSUPICE-R6_snap.fits;36.3484;26459.5;30.4014;0
20200517030447750_OBSUPICE-R6_met.fits;52.1468;26477.1;119.383;0.341333
20200517030351430_OBSUPICE-R6_snap.fits;44.7078;26477.1;27.8533;0
20200517030451505_OBSUPICE-R6_snap.fits;37.0872;26543;31.0175;0
20200517030551580_OBSUPICE-R6_snap.fits;39.9083;26482.9;39.1025;0
20200517030651654_OBSUPICE-R6_snap.fits;47.349;26518.1;28.2088;0
20200517030751729_OBSUPICE-R6_snap.fits;42.4587;26547.4;36.9758;0
20200517030913649_OBSUPICE-R6_met.fits;44.8136;26504.9;118.704;0.341333
20200517030851804_OBSUPICE-R6_snap.fits;31.8771;26504.9;36.5661;0
20200517030951878_OBSUPICE-R6_snap.fits;43.0487;26523.9;43.8465;0
20200517031051953_OBSUPICE-R6_snap.fits;38.1792;26459.5;38.2887;0
20200517031235206_OBSUPICE-R6_met.fits;32.8476;26518.1;76.803;0.170667
20200517031152028_OBSUPICE-R6_snap.fits;36.1467;26493.2;33.5841;0
20200517031250908_OBSUPICE-R6_met.fits;42.3068;26488.8;99.5932;0.170667
20200517031338353_OBSUPICE-R6_met.fits;38.8487;26509.3;224.85;0.341333
20200517031252102_OBSUPICE-R6_snap.fits;43.0317;26460.9;34.7996;0
20200517031352177_OBSUPICE-R6_snap.fits;35.4481;26475.6;42.1975;0
20200517031452252_OBSUPICE-R6_snap.fits;32.7122;26528.3;36.3217;0
20200517031552326_OBSUPICE-R6_snap.fits;48.9854;26465.3;46.5949;0
20200517031652401_OBSUPICE-R6_snap.fits;43.6694;26487.3;39.9038;0
20200517031847260_OBSUPICE-R6_met.fits;44.1924;26484.4;114.662;0.512
20200517031752476_OBSUPICE-R6_snap.fits;45.1529;26477.1;38.0328;0
20200517031852550_OBSUPICE-R6_snap.fits;42.7406;26521;42.6484;0
20200517031952625_OBSUPICE-R6_snap.fits;43.2938;26506.3;40.4605;0
20200517032052700_OBSUPICE-R6_snap.fits;36.2007;26484.4;36.7643;0
20200517032152774_OBSUPICE-R6_snap.fits;37.6485;26509.3;29.1113;0
20200517032252849_OBSUPICE-R6_snap.fits;45.7199;26526.9;34.3074;0
20200517032352924_OBSUPICE-R6_snap.fits;42.2828;26491.7;34.3767;0
20200517032527473_OBSUPICE-R6_met.fits;44.6985;26493.2;93.6193;1.70667
20200517032452998_OBSUPICE-R6_snap.fits;38.5607;26535.6;36.2458;0
20200517032553073_OBSUPICE-R6_snap.fits;38.8812;26513.7;30.2804;0
20200517032653148_OBSUPICE-R6_snap.fits;38.3698;26462.4;41.0715;0
20200517032753222_OBSUPICE-R6_snap.fits;43.7609;26541.5;31.6802;0
20200517032853297_OBSUPICE-R6_snap.fits;34.6773;26474.1;46.6713;0
20200517032953372_OBSUPICE-R6_snap.fits;36.9501;26487.3;31.4392;0
20200517033053446_OBSUPICE-R6_snap.fits;36.0736;26529.8;36.8191;0
20200517033227313_OBSUPICE-R6_met.fits;42.8437;26513.7;95.4259;0.170667
20200517033153521_OBSUPICE-R6_snap.fits;45.2009;26468.3;37.2958;0
20200517033314246_OBSUPICE-R6_met.fits;40.2847;26506.3;119.733;5.29067
20200517033253596_OBSUPICE-R6_snap.fits;42.0391;26487.3;31.5561;0
20200517033353670_OBSUPICE-R6_snap.fits;37.4591;26513.7;37.6011;0
20200517033453745_OBSUPICE-R6_snap.fits;31.0426;26469.7;29.0047;0
20200517033553820_OBSUPICE-R6_snap.fits;36.1507;26493.2;26.525;0
20200517033736390_OBSUPICE-R6_met.fits;35.4774;26484.4;74.9413;0.170667
20200517033653894_OBSUPICE-R6_snap.fits;38.9034;26519.5;39.0876;0
20200517033832540_OBSUPICE-R6_met.fits;42.8236;26500.5;88.7608;0.170667
20200517033753969_OBSUPICE-R6_snap.fits;39.2687;26516.6;32.0915;0
20200517033854044_OBSUPICE-R6_snap.fits;40.4824;26460.9;29.2984;0
20200517033954118_OBSUPICE-R6_snap.fits;39.5463;26493.2;39.6027;0
20200517034103409_OBSUPICE-R6_met.fits;41.837;26497.6;102.601;0.341333
20200517034114502_OBSUPICE-R6_met.fits;38.3619;26450.7;96.5795;1.024
20200517034054193_OBSUPICE-R6_snap.fits;36.9493;26540;33.2594;0
20200517034154268_OBSUPICE-R6_snap.fits;36.5041;26509.3;37.0085;0
20200517034254342_OBSUPICE-R6_snap.fits;39.4226;26506.3;33.9082;0
20200517034354417_OBSUPICE-R6_snap.fits;39.622;26475.6;41.0892;0
20200517034454492_OBSUPICE-R6_snap.fits;32.8391;26466.8;30.8164;0
20200517034554566_OBSUPICE-R6_snap.fits;47.2043;26513.7;36.2038;0
20200517034654641_OBSUPICE-R6_snap.fits;32.0973;26488.8;29.0388;0
20200517034814854_OBSUPICE-R6_met.fits;33.7135;26481.4;96.8225;0.170667
20200517034754716_OBSUPICE-R6_snap.fits;37.2938;26468.3;35.5611;0
20200517034906737_OBSUPICE-R6_met.fits;34.7219;26491.7;94.2951;0.170667
20200517034854790_OBSUPICE-R6_snap.fits;43.2175;26499;38.1505;0
20200517034954865_OBSUPICE-R6_snap.fits;43.3179;26458;36.6186;0
20200517035054940_OBSUPICE-R6_snap.fits;39.4007;26516.6;31.9919;0
20200517035155014_OBSUPICE-R6_snap.fits;42.1009;26502;27.6511;0
20200517035255089_OBSUPICE-R6_snap.fits;37.5583;26485.8;25.1249;0
20200517035355164_OBSUPICE-R6_snap.fits;47.4063;26488.8;37.96;0
20200517035455238_OBSUPICE-R6_snap.fits;40.4576;26526.9;47.6389;0
20200517035555313_OBSUPICE-R6_snap.fits;37.5297;26471.2;34.6569;0
20200517035655388_OBSUPICE-R6_snap.fits;32.4241;26545.9;43.223;0
20200517035817820_OBSUPICE-R6_met.fits;38.3193;26482.9;390.065;0.341333
20200517035755462_OBSUPICE-R6_snap.fits;39.2197;26469.7;40.8291;0
20200517035855537_OBSUPICE-R6_snap.fits;43.1061;26491.7;28.54;0
20200517035955612_OBSUPICE-R6_snap.fits;38.4723;26531.2;32.0652;0
