# file name; noise; peak f.; mag.; duration
20200517050000092_OBSUPICE-R6_snap.fits;39.2977;26547.4;32.6183;0
20200517050100166_OBSUPICE-R6_snap.fits;38.9065;26504.9;51.9652;0
20200517050254172_OBSUPICE-R6_met.fits;29.3159;26493.2;137.723;0.341333
20200517050200241_OBSUPICE-R6_snap.fits;43.6424;26459.5;34.4496;0
20200517050300316_OBSUPICE-R6_snap.fits;43.1732;26494.6;43.3427;0
20200517050400390_OBSUPICE-R6_snap.fits;40.9746;26544.4;29.5521;0
20200517050500465_OBSUPICE-R6_snap.fits;41.7971;26503.4;31.0517;0
20200517050654470_OBSUPICE-R6_met.fits;44.035;26526.9;122.052;0.341333
20200517050600540_OBSUPICE-R6_snap.fits;30.055;26471.2;34.8402;0
20200517050700614_OBSUPICE-R6_snap.fits;41.0302;26460.9;39.7651;0
20200517050800689_OBSUPICE-R6_snap.fits;37.6018;26488.8;35.4474;0
20200517050956913_OBSUPICE-R6_met.fits;31.2531;26506.3;85.4721;0.341333
20200517050900764_OBSUPICE-R6_snap.fits;37.7015;26472.7;43.8154;0
20200517051000838_OBSUPICE-R6_snap.fits;39.8043;26537.1;51.4673;0
20200517051100913_OBSUPICE-R6_snap.fits;44.641;26510.7;34.3901;0
20200517051235121_OBSUPICE-R6_met.fits;43.5375;26507.8;89.4686;0.170667
20200517051200988_OBSUPICE-R6_snap.fits;41.0515;26468.3;42.8456;0
20200517051301062_OBSUPICE-R6_snap.fits;40.617;26515.1;26.818;0
20200517051401137_OBSUPICE-R6_snap.fits;33.1442;26535.6;33.4336;0
20200517051501212_OBSUPICE-R6_snap.fits;40.4551;26528.3;32.3771;0
20200517051609478_OBSUPICE-R6_met.fits;40.545;26499;411.863;0.512
20200517051601286_OBSUPICE-R6_snap.fits;46.176;26481.4;37.6104;0
20200517051701361_OBSUPICE-R6_snap.fits;36.6659;26543;28.9564;0
20200517051836593_OBSUPICE-R6_met.fits;30.8327;26509.3;86.5683;1.87733
20200517051801436_OBSUPICE-R6_snap.fits;42.5325;26474.1;36.0835;0
20200517051901510_OBSUPICE-R6_snap.fits;35.5617;26460.9;29.7883;0
20200517052001585_OBSUPICE-R6_snap.fits;42.1255;26528.3;29.2817;0
20200517052101660_OBSUPICE-R6_snap.fits;38.3338;26462.4;35.7526;0
20200517052201734_OBSUPICE-R6_snap.fits;37.8404;26494.6;30.5528;0
20200517052315292_OBSUPICE-R6_met.fits;36.1942;26504.9;81.6227;0.170667
20200517052344988_OBSUPICE-R6_met.fits;38.4737;26506.3;83.4405;0.170667
20200517052301809_OBSUPICE-R6_snap.fits;37.5425;26528.3;30.9628;0
20200517052401884_OBSUPICE-R6_snap.fits;40.0484;26466.8;43.3369;0
20200517052501958_OBSUPICE-R6_snap.fits;37.9454;26452.1;40.6336;0
20200517052602033_OBSUPICE-R6_snap.fits;43.1705;26471.2;33.4871;0
20200517052737606_OBSUPICE-R6_met.fits;35.1558;26496.1;70.3648;0.170667
20200517052702108_OBSUPICE-R6_snap.fits;41.5054;26471.2;34.5917;0
20200517052802182_OBSUPICE-R6_snap.fits;40.4657;26545.9;35.1061;0
20200517052902257_OBSUPICE-R6_snap.fits;39.978;26474.1;30.1574;0
20200517053002332_OBSUPICE-R6_snap.fits;38.1292;26471.2;39.2197;0
20200517053102406_OBSUPICE-R6_snap.fits;41.6139;26449.2;27.2759;0
20200517053202481_OBSUPICE-R6_snap.fits;40.4445;26471.2;30.9121;0
20200517053302556_OBSUPICE-R6_snap.fits;42.4464;26449.2;35.4675;0
20200517053402630_OBSUPICE-R6_snap.fits;41.7286;26469.7;32.0562;0
20200517053502705_OBSUPICE-R6_snap.fits;38.9764;26491.7;36.0807;0
20200517053602780_OBSUPICE-R6_snap.fits;37.6225;26532.7;28.25;0
20200517053659441_OBSUPICE-R6_met.fits;39.9017;26504.9;92.3321;0.170667
20200517053702854_OBSUPICE-R6_snap.fits;38.0963;26453.6;30.5879;0
20200517053802929_OBSUPICE-R6_snap.fits;39.9773;26490.2;42.2737;0
20200517053903004_OBSUPICE-R6_snap.fits;39.0415;26450.7;34.4135;0
20200517054003078_OBSUPICE-R6_snap.fits;32.14;26531.2;43.6566;0
20200517054108785_OBSUPICE-R6_met.fits;40.1437;26503.4;94.7006;0.170667
20200517054103153_OBSUPICE-R6_snap.fits;41.6748;26523.9;37.2902;0
20200517054204764_OBSUPICE-R6_met.fits;40.6033;26499;119.774;0.341333
20200517054203228_OBSUPICE-R6_snap.fits;38.9567;26455.1;42.2275;0
20200517054303302_OBSUPICE-R6_snap.fits;40.7553;26521;33.2842;0
20200517054403377_OBSUPICE-R6_snap.fits;39.8972;26463.9;31.4381;0
20200517054503452_OBSUPICE-R6_snap.fits;35.7399;26516.6;29.4674;0
20200517054603526_OBSUPICE-R6_snap.fits;37.1489;26522.5;38.9706;0
20200517054703601_OBSUPICE-R6_snap.fits;40.2084;26490.2;31.2276;0
20200517054827569_OBSUPICE-R6_met.fits;35.8213;26504.9;100.761;0.341333
20200517054803676_OBSUPICE-R6_snap.fits;40.6854;26477.1;28.4503;0
20200517054903750_OBSUPICE-R6_snap.fits;39.7047;26494.6;32.21;0
20200517055003825_OBSUPICE-R6_snap.fits;35.7707;26450.7;32.4059;0
20200517055110897_OBSUPICE-R6_met.fits;38.9245;26502;78.829;0.170667
20200517055103900_OBSUPICE-R6_snap.fits;38.7669;26466.8;42.7674;0
20200517055203974_OBSUPICE-R6_snap.fits;38.8886;26488.8;35.3995;0
20200517055304049_OBSUPICE-R6_snap.fits;51.5908;26543;34.4983;0
20200517055415217_OBSUPICE-R6_met.fits;41.4193;26506.3;214.082;0.170667
20200517055417606_OBSUPICE-R6_met.fits;43.2447;26506.3;204.588;0.341333
20200517055449692_OBSUPICE-R6_met.fits;41.8424;26502;118.302;0.512
20200517055404124_OBSUPICE-R6_snap.fits;42.2918;26535.6;31.4514;0
20200517055551473_OBSUPICE-R6_met.fits;40.4817;26504.9;125.527;0.170667
20200517055504198_OBSUPICE-R6_snap.fits;38.8089;26472.7;42.706;0
20200517055604273_OBSUPICE-R6_snap.fits;45.9347;26484.4;42.2848;0
20200517055704348_OBSUPICE-R6_snap.fits;39.6126;26494.6;41.1926;0
20200517055804422_OBSUPICE-R6_snap.fits;37.3583;26460.9;39.3096;0
20200517055904497_OBSUPICE-R6_snap.fits;40.5965;26471.2;38.647;0
