# file name; noise; peak f.; mag.; duration
20200517140040412_OBSUPICE-R6_snap.fits;28.9727;26541.5;19.7483;0
20200517140137756_OBSUPICE-R6_met.fits;25.7696;26503.4;81.2446;0.170667
20200517140228444_OBSUPICE-R6_met.fits;27.3983;26512.2;59.9318;0.170667
20200517140140486_OBSUPICE-R6_snap.fits;28.2238;26543;20.4697;0
20200517140240561_OBSUPICE-R6_snap.fits;23.4943;26477.1;20.8639;0
20200517140340636_OBSUPICE-R6_snap.fits;27.604;26497.6;22.8123;0
20200517140444806_OBSUPICE-R6_met.fits;30.3602;26518.1;96.4199;0.170667
20200517140440710_OBSUPICE-R6_snap.fits;25.6625;26459.5;21.6379;0
20200517140628230_OBSUPICE-R6_met.fits;28.696;26490.2;61.0146;0.170667
20200517140632497_OBSUPICE-R6_met.fits;25.1392;26494.6;59.5444;0.170667
20200517140540785_OBSUPICE-R6_snap.fits;27.8607;26521;23.0989;0
20200517140640860_OBSUPICE-R6_snap.fits;28.1711;26481.4;27.4592;0
20200517140829404_OBSUPICE-R6_met.fits;27.1059;26496.1;79.7194;0.170667
20200517140740934_OBSUPICE-R6_snap.fits;26.9114;26499;27.0762;0
20200517140841009_OBSUPICE-R6_snap.fits;27.1449;26452.1;18.7213;0
20200517140941084_OBSUPICE-R6_snap.fits;25.9291;26545.9;27.2304;0
20200517141119900_OBSUPICE-R6_met.fits;25.5082;26512.2;100.652;0.170667
20200517141041158_OBSUPICE-R6_snap.fits;29.9667;26525.4;18.8864;0
20200517141141233_OBSUPICE-R6_snap.fits;21.7906;26504.9;25.3396;0
20200517141251377_OBSUPICE-R6_met.fits;34.1794;26507.8;113.194;0.341333
20200517141241308_OBSUPICE-R6_snap.fits;25.4204;26478.5;27.0003;0
20200517141341382_OBSUPICE-R6_snap.fits;28.8751;26462.4;24.1482;0
20200517141441457_OBSUPICE-R6_snap.fits;25.9506;26487.3;20.1104;0
20200517141633926_OBSUPICE-R6_met.fits;20.384;26510.7;95.8212;1.87733
20200517141541532_OBSUPICE-R6_snap.fits;36.455;26535.6;29.42;0
20200517141641606_OBSUPICE-R6_snap.fits;30.2752;26534.2;25.0337;0
20200517141749190_OBSUPICE-R6_met.fits;26.087;26502;61.1536;0.170667
20200517141741681_OBSUPICE-R6_snap.fits;32.2929;26449.2;31.9486;0
20200517141841756_OBSUPICE-R6_snap.fits;29.7261;26460.9;18.2845;0
20200517141941830_OBSUPICE-R6_snap.fits;29.1142;26491.7;24.5276;0
20200517142041905_OBSUPICE-R6_snap.fits;24.5131;26490.2;24.1579;0
20200517142141980_OBSUPICE-R6_snap.fits;27.2521;26459.5;23.9818;0
20200517142250246_OBSUPICE-R6_met.fits;26.3797;26499;64.3737;0.170667
20200517142242054_OBSUPICE-R6_snap.fits;30.4197;26450.7;33.5727;0
20200517142342129_OBSUPICE-R6_snap.fits;27.6971;26458;30.2961;0
20200517142442204_OBSUPICE-R6_snap.fits;26.129;26541.5;24.012;0
20200517142542278_OBSUPICE-R6_snap.fits;32.0477;26480;24.5049;0
20200517142642353_OBSUPICE-R6_snap.fits;27.7581;26545.9;22.3255;0
20200517142742428_OBSUPICE-R6_snap.fits;27.3205;26519.5;22.9113;0
20200517142842502_OBSUPICE-R6_snap.fits;25.2954;26488.8;20.5829;0
20200517142942577_OBSUPICE-R6_snap.fits;28.8194;26485.8;29.4468;0
20200517143042652_OBSUPICE-R6_snap.fits;26.7975;26468.3;24.3047;0
20200517143208497_OBSUPICE-R6_met.fits;25.4291;26504.9;54.7788;0.170667
20200517143232220_OBSUPICE-R6_met.fits;27.7707;26496.1;61.8673;0.170667
20200517143142726_OBSUPICE-R6_snap.fits;31.1328;26502;23.2165;0
20200517143242801_OBSUPICE-R6_snap.fits;27.0887;26471.2;26.6141;0
20200517143343900_OBSUPICE-R6_met.fits;27.2479;26502;66.1188;0.170667
20200517143342876_OBSUPICE-R6_snap.fits;25.7404;26535.6;20.1422;0
20200517143442438_OBSUPICE-R6_met.fits;25.9787;26502;54.915;0.853333
20200517143445169_OBSUPICE-R6_met.fits;26.3137;26503.4;61.9991;0.341333
20200517143524422_OBSUPICE-R6_met.fits;22.556;26502;46.7387;0.170667
20200517143442950_OBSUPICE-R6_snap.fits;25.2365;26528.3;24.7671;0
20200517143543025_OBSUPICE-R6_snap.fits;25.693;26453.6;26.889;0
20200517143643100_OBSUPICE-R6_snap.fits;24.4808;26522.5;30.0123;0
20200517143743174_OBSUPICE-R6_snap.fits;23.9788;26455.1;19.8062;0
20200517143843249_OBSUPICE-R6_snap.fits;22.3556;26504.9;24.3783;0
20200517144001414_OBSUPICE-R6_met.fits;24.5899;26499;307.048;0.682667
20200517143943324_OBSUPICE-R6_snap.fits;34.2298;26490.2;22.689;0
20200517144050225_OBSUPICE-R6_met.fits;28.6198;26506.3;62.5866;0.341333
20200517144100294_OBSUPICE-R6_met.fits;27.3735;26500.5;74.7737;0.170667
20200517144043398_OBSUPICE-R6_snap.fits;26.7056;26455.1;27.7007;0
20200517144239964_OBSUPICE-R6_met.fits;24.5499;26504.9;65.8498;0.170667
20200517144143473_OBSUPICE-R6_snap.fits;30.2426;26450.7;26.9356;0
20200517144243548_OBSUPICE-R6_snap.fits;29.7263;26496.1;28.929;0
20200517144343622_OBSUPICE-R6_snap.fits;25.7282;26460.9;26.0522;0
20200517144443697_OBSUPICE-R6_snap.fits;27.9511;26499;26.6555;0
20200517144637190_OBSUPICE-R6_met.fits;34.1963;26503.4;223.151;0.341333
20200517144543772_OBSUPICE-R6_snap.fits;27.4478;26452.1;23.6148;0
20200517144643846_OBSUPICE-R6_snap.fits;27.5704;26513.7;19.8364;0
20200517144813446_OBSUPICE-R6_met.fits;26.0563;26500.5;58.3927;0.170667
20200517144824198_OBSUPICE-R6_met.fits;27.6548;26502;61.0149;0.170667
20200517144743921_OBSUPICE-R6_snap.fits;27.3246;26528.3;20.7728;0
20200517144843996_OBSUPICE-R6_snap.fits;28.8923;26488.8;21.1039;0
20200517144947313_OBSUPICE-R6_met.fits;25.9167;26502;60.7498;0.170667
20200517144944070_OBSUPICE-R6_snap.fits;24.4761;26458;24.9126;0
20200517145130396_OBSUPICE-R6_met.fits;28.1501;26499;56.9532;0.170667
20200517145044145_OBSUPICE-R6_snap.fits;31.6225;26503.4;23.3889;0
20200517145144220_OBSUPICE-R6_snap.fits;26.7528;26518.1;23.0428;0
20200517145244294_OBSUPICE-R6_snap.fits;22.417;26518.1;25.5971;0
20200517145344369_OBSUPICE-R6_snap.fits;23.4857;26521;23.2539;0
20200517145536156_OBSUPICE-R6_met.fits;21.8328;26462.4;65.0908;0.170667
20200517145444444_OBSUPICE-R6_snap.fits;26.7653;26477.1;21.1841;0
20200517145544518_OBSUPICE-R6_snap.fits;28.825;26487.3;29.9567;0
20200517145644593_OBSUPICE-R6_snap.fits;29.6786;26494.6;24.2642;0
20200517145744668_OBSUPICE-R6_snap.fits;31.1375;26468.3;14.4117;0
20200517145844742_OBSUPICE-R6_snap.fits;25.9216;26477.1;19.5047;0
20200517145944817_OBSUPICE-R6_snap.fits;23.594;26474.1;20.3593;0
