# file name; noise; peak f.; mag.; duration
20200517150044892_OBSUPICE-R6_snap.fits;28.6822;26456.5;27.6793;0
20200517150144284_OBSUPICE-R6_met.fits;33.6356;26491.7;87.3151;0.170667
20200517150220636_OBSUPICE-R6_met.fits;29.0296;26484.4;78.0228;0.170667
20200517150144966_OBSUPICE-R6_snap.fits;30.1891;26458;26.3385;0
20200517150245041_OBSUPICE-R6_snap.fits;26.7826;26488.8;18.7067;0
20200517150345116_OBSUPICE-R6_snap.fits;27.5569;26504.9;20.7962;0
20200517150507377_OBSUPICE-R6_met.fits;27.7298;26502;79.1567;0.170667
20200517150445190_OBSUPICE-R6_snap.fits;31.1395;26460.9;27.1955;0
20200517150545265_OBSUPICE-R6_snap.fits;26.5052;26516.6;25.5514;0
20200517150706502_OBSUPICE-R6_met.fits;28.8884;26499;101.093;0.170667
20200517150645340_OBSUPICE-R6_snap.fits;28.7202;26532.7;16.5043;0
20200517150745414_OBSUPICE-R6_snap.fits;27.8254;26462.4;23.4655;0
20200517150845489_OBSUPICE-R6_snap.fits;31.0553;26510.7;22.4719;0
20200517151040860_OBSUPICE-R6_met.fits;30.235;26491.7;97.8684;0.170667
20200517150945564_OBSUPICE-R6_snap.fits;25.3664;26516.6;23.6168;0
20200517151044785_OBSUPICE-R6_met.fits;27.3129;26493.2;65.9674;2.73067
20200517151107142_OBSUPICE-R6_met.fits;22.144;26509.3;60.1099;0.170667
20200517151045638_OBSUPICE-R6_snap.fits;27.2842;26466.8;24.5116;0
20200517151145713_OBSUPICE-R6_snap.fits;28.6092;26538.6;20.8403;0
20200517151243228_OBSUPICE-R6_met.fits;26.7862;26487.3;73.323;0.170667
20200517151245788_OBSUPICE-R6_snap.fits;29.716;26481.4;22.3539;0
20200517151403953_OBSUPICE-R6_met.fits;22.364;26499;49.4915;0.341333
20200517151434673_OBSUPICE-R6_met.fits;24.2544;26497.6;56.4061;0.682667
20200517151345862_OBSUPICE-R6_snap.fits;27.7271;26463.9;30.2836;0
20200517151445937_OBSUPICE-R6_snap.fits;26.3196;26513.7;25.9777;0
20200517151546012_OBSUPICE-R6_snap.fits;28.376;26460.9;21.0579;0
20200517151724316_OBSUPICE-R6_met.fits;27.6452;26513.7;132.354;0.170667
20200517151646086_OBSUPICE-R6_snap.fits;26.0068;26468.3;29.8382;0
20200517151746161_OBSUPICE-R6_snap.fits;30.4178;26450.7;22.1114;0
20200517151937094_OBSUPICE-R6_met.fits;29.3566;26497.6;144.412;0.512
20200517151846236_OBSUPICE-R6_snap.fits;36.2853;26450.7;21.0489;0
20200517151946310_OBSUPICE-R6_snap.fits;31.1694;26480;26.6041;0
20200517152133148_OBSUPICE-R6_met.fits;23.6286;26497.6;149.192;0.341333
20200517152046385_OBSUPICE-R6_snap.fits;30.3519;26526.9;24.808;0
20200517152146460_OBSUPICE-R6_snap.fits;26.9916;26453.6;26.3951;0
20200517152246534_OBSUPICE-R6_snap.fits;27.7835;26518.1;36.3232;0
20200517152346609_OBSUPICE-R6_snap.fits;26.4902;26513.7;20.0172;0
20200517152446684_OBSUPICE-R6_snap.fits;28.101;26526.9;22.3155;0
20200517152600582_OBSUPICE-R6_met.fits;25.2408;26503.4;154.467;0.170667
20200517152546758_OBSUPICE-R6_snap.fits;31.9887;26494.6;19.9832;0
20200517152646833_OBSUPICE-R6_snap.fits;29.7018;26487.3;29.0264;0
20200517152746908_OBSUPICE-R6_snap.fits;30.1915;26485.8;25.8521;0
20200517152846982_OBSUPICE-R6_snap.fits;23.029;26503.4;25.6516;0
20200517152947057_OBSUPICE-R6_snap.fits;29.2541;26468.3;22.5232;0
20200517153136113_OBSUPICE-R6_met.fits;29.0465;26502;147.283;0.341333
20200517153047132_OBSUPICE-R6_snap.fits;30.3932;26502;22.5462;0
20200517153211612_OBSUPICE-R6_met.fits;28.1047;26490.2;121.911;1.024
20200517153147206_OBSUPICE-R6_snap.fits;32.1336;26471.2;27.2438;0
20200517153247281_OBSUPICE-R6_snap.fits;24.7948;26460.9;23.6852;0
20200517153347356_OBSUPICE-R6_snap.fits;28.0168;26455.1;28.3249;0
20200517153510470_OBSUPICE-R6_met.fits;26.7549;26503.4;63.2246;0.170667
20200517153516785_OBSUPICE-R6_met.fits;29.4974;26496.1;72.4516;0.170667
20200517153447430_OBSUPICE-R6_snap.fits;30.2219;26482.9;20.6325;0
20200517153547505_OBSUPICE-R6_snap.fits;27.3845;26463.9;20.7874;0
20200517153647580_OBSUPICE-R6_snap.fits;30.8726;26450.7;29.6454;0
20200517153805916_OBSUPICE-R6_met.fits;27.7529;26523.9;113.184;0.170667
20200517153747654_OBSUPICE-R6_snap.fits;35.5866;26515.1;22.0273;0
20200517153847729_OBSUPICE-R6_snap.fits;27.4014;26518.1;32.011;0
20200517153947804_OBSUPICE-R6_snap.fits;26.7089;26455.1;22.2082;0
20200517154047878_OBSUPICE-R6_snap.fits;26.5824;26515.1;27.9236;0
20200517154147953_OBSUPICE-R6_snap.fits;28.412;26541.5;24.265;0
20200517154248028_OBSUPICE-R6_snap.fits;30.6947;26512.2;27.1201;0
20200517154348102_OBSUPICE-R6_snap.fits;30.2849;26493.2;25.3863;0
20200517154448177_OBSUPICE-R6_snap.fits;27.7061;26521;20.8191;0
20200517154548252_OBSUPICE-R6_snap.fits;29.1718;26537.1;17.7916;0
20200517154703516_OBSUPICE-R6_met.fits;28.4671;26500.5;66.1637;0.170667
20200517154732358_OBSUPICE-R6_met.fits;27.8744;26490.2;63.2743;0.170667
20200517154648326_OBSUPICE-R6_snap.fits;26.7384;26504.9;20.2776;0
20200517154748401_OBSUPICE-R6_snap.fits;26.5849;26526.9;26.7239;0
20200517154848476_OBSUPICE-R6_snap.fits;30.687;26482.9;23.2443;0
20200517154948550_OBSUPICE-R6_snap.fits;27.9438;26506.3;29.7883;0
20200517155048625_OBSUPICE-R6_snap.fits;25.0097;26468.3;26.0828;0
20200517155207644_OBSUPICE-R6_met.fits;34.331;26503.4;86.1514;0.341333
20200517155223686_OBSUPICE-R6_met.fits;28.8893;26522.5;102.261;0.170667
20200517155148700_OBSUPICE-R6_snap.fits;26.37;26493.2;21.4455;0
20200517155310961_OBSUPICE-R6_met.fits;28.3914;26510.7;57.7227;0.170667
20200517155248774_OBSUPICE-R6_snap.fits;26.1356;26466.8;19.5798;0
20200517155348849_OBSUPICE-R6_snap.fits;28.2126;26458;21.6829;0
20200517155448924_OBSUPICE-R6_snap.fits;30.9014;26472.7;25.908;0
20200517155548998_OBSUPICE-R6_snap.fits;31.1832;26521;26.1571;0
20200517155713990_OBSUPICE-R6_met.fits;35.285;26494.6;145.457;0.341333
20200517155745393_OBSUPICE-R6_met.fits;34.1412;26488.8;86.6648;0.170667
20200517155649073_OBSUPICE-R6_snap.fits;26.4782;26513.7;26.0026;0
20200517155750513_OBSUPICE-R6_met.fits;29.0465;26488.8;58.994;0.170667
20200517155817478_OBSUPICE-R6_met.fits;25.9809;26500.5;130.311;0.341333
20200517155749148_OBSUPICE-R6_snap.fits;28.6807;26541.5;26.5308;0
20200517155849222_OBSUPICE-R6_snap.fits;27.4765;26526.9;31.338;0
20200517155949297_OBSUPICE-R6_snap.fits;28.8428;26510.7;27.9959;0
