# file name; noise; peak f.; mag.; duration
20220710070012641_OBSUPICE-R6_met.fits;17.2187;26491.7;40.8995;0.170667
20220710070017591_OBSUPICE-R6_met.fits;19.3849;26500.5;85.0395;0.341333
20220710070051895_OBSUPICE-R6_met.fits;16.5773;26485.8;37.8909;0.170667
20220710070117495_OBSUPICE-R6_met.fits;21.2942;26497.6;89.7127;0.170667
20220710070047799_OBSUPICE-R6_snap.fits;18.1626;26523.9;16.9115;0
20220710070155724_OBSUPICE-R6_met.fits;15.4234;26494.6;34.7743;0.170667
20220710070147873_OBSUPICE-R6_snap.fits;18.3665;26544.4;16.4158;0
20220710070312353_OBSUPICE-R6_met.fits;18.9497;26478.5;49.0392;0.341333
20220710070331980_OBSUPICE-R6_met.fits;17.675;26496.1;50.586;0.341333
20220710070247948_OBSUPICE-R6_snap.fits;20.5172;26531.2;17.4869;0
20220710070403041_OBSUPICE-R6_met.fits;18.4332;26488.8;38.3601;0.170667
20220710070348023_OBSUPICE-R6_snap.fits;16.3849;26497.6;17.2538;0
20220710070448097_OBSUPICE-R6_snap.fits;16.7366;26541.5;12.8952;0
20220710070548172_OBSUPICE-R6_snap.fits;17.3203;26544.4;14.0522;0
20220710070645175_OBSUPICE-R6_met.fits;23.1341;26487.3;67.0865;0.341333
20220710070648247_OBSUPICE-R6_snap.fits;17.3089;26540;19.6157;0
20220710070748321_OBSUPICE-R6_snap.fits;15.4655;26490.2;14.2297;0
20220710070850956_OBSUPICE-R6_met.fits;19.581;26504.9;45.3507;0.341333
20220710070938401_OBSUPICE-R6_met.fits;17.656;26472.7;39.9854;0.170667
20220710070848396_OBSUPICE-R6_snap.fits;13.2733;26523.9;14.217;0
20220710070948471_OBSUPICE-R6_snap.fits;14.9396;26528.3;12.8067;0
20220710071124385_OBSUPICE-R6_met.fits;16.7713;26499;70.9863;0.170667
20220710071048545_OBSUPICE-R6_snap.fits;19.2892;26543;17.1964;0
20220710071224972_OBSUPICE-R6_met.fits;15.0908;26502;49.3743;0.170667
20220710071148620_OBSUPICE-R6_snap.fits;15.2727;26532.7;12.7153;0
20220710071312929_OBSUPICE-R6_met.fits;14.5072;26507.8;39.6584;0.170667
20220710071248695_OBSUPICE-R6_snap.fits;19.0071;26466.8;20.419;0
20220710071425292_OBSUPICE-R6_met.fits;16.6237;26499;46.5317;0.170667
20220710071348769_OBSUPICE-R6_snap.fits;15.5072;26516.6;16.3399;0
20220710071448844_OBSUPICE-R6_snap.fits;17.2334;26544.4;16.1338;0
20220710071600865_OBSUPICE-R6_met.fits;22.7298;26500.5;173.173;0.341333
20220710071548919_OBSUPICE-R6_snap.fits;17.3564;26541.5;14.3536;0
20220710071648993_OBSUPICE-R6_snap.fits;18.9491;26459.5;15.7705;0
20220710071756748_OBSUPICE-R6_met.fits;16.7662;26494.6;55.9466;0.170667
20220710071749068_OBSUPICE-R6_snap.fits;19.0881;26469.7;16.7614;0
20220710071905697_OBSUPICE-R6_met.fits;15.7463;26493.2;36.2858;0.170667
20220710071916791_OBSUPICE-R6_met.fits;18.0695;26500.5;50.0207;0.170667
20220710071849143_OBSUPICE-R6_snap.fits;16.5361;26450.7;15.7166;0
20220710072008673_OBSUPICE-R6_met.fits;22.4426;26504.9;56.6878;0.170667
20220710072031713_OBSUPICE-R6_met.fits;17.3705;26494.6;34.8804;0.341333
20220710071949217_OBSUPICE-R6_snap.fits;14.755;26504.9;15.9792;0
20220710072054583_OBSUPICE-R6_met.fits;16.19;26497.6;36.741;0.170667
20220710072117793_OBSUPICE-R6_met.fits;19.5643;26512.2;41.0242;0.341333
20220710072049292_OBSUPICE-R6_snap.fits;19.0984;26493.2;16.6202;0
20220710072155681_OBSUPICE-R6_met.fits;15.9558;26472.7;36.9831;3.072
20220710072149367_OBSUPICE-R6_snap.fits;18.149;26469.7;15.177;0
20220710072249441_OBSUPICE-R6_snap.fits;16.3994;26449.2;14.8183;0
20220710072349516_OBSUPICE-R6_snap.fits;19.3219;26474.1;16.3585;0
20220710072544033_OBSUPICE-R6_met.fits;13.2952;26491.7;27.4967;0.170667
20220710072449591_OBSUPICE-R6_snap.fits;18.6877;26496.1;16.5811;0
20220710072549665_OBSUPICE-R6_snap.fits;17.2971;26529.8;15.1202;0
20220710072649740_OBSUPICE-R6_snap.fits;20.5824;26523.9;14.533;0
20220710072755105_OBSUPICE-R6_met.fits;16.7437;26499;47.8804;0.170667
20220710072805687_OBSUPICE-R6_met.fits;21.1538;26499;43.2477;0.170667
20220710072843233_OBSUPICE-R6_met.fits;21.9324;26497.6;159.404;0.682667
20220710072749815_OBSUPICE-R6_snap.fits;20.1854;26519.5;16.6345;0
20220710072846305_OBSUPICE-R6_met.fits;16.7294;26496.1;38.7959;0.341333
20220710072904908_OBSUPICE-R6_met.fits;16.2444;26500.5;34.7467;0.170667
20220710072849889_OBSUPICE-R6_snap.fits;17.074;26512.2;12.8914;0
20220710072949964_OBSUPICE-R6_snap.fits;18.6659;26518.1;14.3331;0
20220710073050039_OBSUPICE-R6_snap.fits;17.6131;26459.5;14.0382;0
20220710073149089_OBSUPICE-R6_met.fits;16.1742;26488.8;35.9586;0.170667
20220710073150113_OBSUPICE-R6_snap.fits;20.2491;26477.1;14.647;0
20220710073250188_OBSUPICE-R6_snap.fits;18.0637;26449.2;16.5969;0
20220710073404257_OBSUPICE-R6_met.fits;17.9014;26482.9;55.24;0.341333
20220710073422348_OBSUPICE-R6_met.fits;17.0621;26462.4;35.8785;0.170667
20220710073350263_OBSUPICE-R6_snap.fits;14.6532;26482.9;17.968;0
20220710073450337_OBSUPICE-R6_snap.fits;18.5321;26523.9;18.308;0
20220710073550412_OBSUPICE-R6_snap.fits;14.3082;26525.4;11.8925;0
20220710073727180_OBSUPICE-R6_met.fits;19.7329;26471.2;41.1453;0.170667
20220710073733665_OBSUPICE-R6_met.fits;15.3448;26500.5;43.4583;0.170667
20220710073650487_OBSUPICE-R6_snap.fits;17.2137;26493.2;17.1198;0
20220710073758071_OBSUPICE-R6_met.fits;16.6931;26521;71.2867;0.512
20220710073750561_OBSUPICE-R6_snap.fits;21.449;26513.7;12.8514;0
20220710073910263_OBSUPICE-R6_met.fits;17.3355;26496.1;40.5629;0.170667
20220710073921015_OBSUPICE-R6_met.fits;15.8461;26497.6;39.4069;0.170667
20220710073850636_OBSUPICE-R6_snap.fits;20.6232;26481.4;14.4641;0
20220710073950711_OBSUPICE-R6_snap.fits;16.5879;26538.6;16.9522;0
20220710074050785_OBSUPICE-R6_snap.fits;18.5191;26449.2;14.5074;0
20220710074150860_OBSUPICE-R6_snap.fits;18.573;26466.8;20.9702;0
20220710074257420_OBSUPICE-R6_met.fits;19.868;26490.2;206.883;0.682667
20220710074250935_OBSUPICE-R6_snap.fits;19.7591;26472.7;16.627;0
20220710074351009_OBSUPICE-R6_snap.fits;16.9698;26509.3;16.7274;0
20220710074543649_OBSUPICE-R6_met.fits;15.9536;26484.4;54.8437;0.341333
20220710074546551_OBSUPICE-R6_met.fits;19.9563;26496.1;50.145;0.170667
20220710074451084_OBSUPICE-R6_snap.fits;19.5408;26490.2;20.6053;0
20220710074621196_OBSUPICE-R6_met.fits;16.2371;26496.1;33.3223;0.170667
20220710074551159_OBSUPICE-R6_snap.fits;17.8091;26521;17.7327;0
20220710074651233_OBSUPICE-R6_snap.fits;17.1759;26499;28.5265;0
20220710074751308_OBSUPICE-R6_snap.fits;19.5628;26499;10.879;0
20220710074851383_OBSUPICE-R6_snap.fits;23.5283;26450.7;21.1314;0
20220710075040609_OBSUPICE-R6_met.fits;17.2396;26507.8;114.919;0.341333
20220710074951457_OBSUPICE-R6_snap.fits;19.6446;26510.7;15.3011;0
20220710075051532_OBSUPICE-R6_snap.fits;20.6813;26526.9;14.032;0
20220710075232737_OBSUPICE-R6_met.fits;22.4126;26487.3;85.191;0.341333
20220710075151607_OBSUPICE-R6_snap.fits;16.1675;26475.6;19.7441;0
20220710075312161_OBSUPICE-R6_met.fits;18.3629;26496.1;77.7902;0.170667
20220710075339980_OBSUPICE-R6_met.fits;17.1159;26497.6;35.215;0.170667
20220710075251681_OBSUPICE-R6_snap.fits;22.4932;26523.9;17.4988;0
20220710075351756_OBSUPICE-R6_snap.fits;17.1922;26465.3;16.0564;0
20220710075451831_OBSUPICE-R6_snap.fits;16.2266;26474.1;13.2529;0
20220710075622455_OBSUPICE-R6_met.fits;21.1162;26491.7;45.3861;0.170667
20220710075551905_OBSUPICE-R6_snap.fits;16.9162;26463.9;15.7337;0
20220710075704780_OBSUPICE-R6_met.fits;17.8959;26496.1;42.967;0.512
20220710075713996_OBSUPICE-R6_met.fits;22.0471;26468.3;478.413;0.512
20220710075651980_OBSUPICE-R6_snap.fits;18.8964;26496.1;19.3651;0
20220710075816460_OBSUPICE-R6_met.fits;19.8628;26497.6;75.2964;0.170667
20220710075752055_OBSUPICE-R6_snap.fits;18.8936;26504.9;12.1371;0
20220710075852129_OBSUPICE-R6_snap.fits;17.5995;26450.7;15.0015;0
20220710075952204_OBSUPICE-R6_snap.fits;19.2738;26449.2;18.4649;0
