#timestamp,LO_Frequency,Hit,StdDev 
1657465215.8,286047002.1,Y
1657465235.6,286047001.1,P
1657465255.5,286046999.3,P
1657465275.3,286047011.9,P
1657465295.1,286046999.5,N
1657465315.9,286046997.1,N
1657465335.7,286046997.2,N
1657465355.5,286046999.1,N
1657465375.4,286046999.2,N
1657465395.2,286046997.4,N
1657465415.0,286046995.1,N
1657465416.0,286046995.1,N
1657465435.8,286046995.3,N
1657465455.6,286046997.8,N
1657465475.5,286046997.5,N
1657465495.3,286046997.8,N
1657465515.1,286046997.3,N
1657465535.9,286046997.6,N
1657465555.7,286046997.2,N
1657465575.5,286046996.8,N
1657465595.4,286046996.5,N
1657465615.2,286046997.2,N
1657465635.1,286046996.7,N
1657465636.0,286046996.7,N
1657465655.8,286046997.1,N
1657465675.6,286046997.5,N
1657465695.5,286046996.1,N
1657465715.3,286046998.0,N
1657465735.1,286046997.6,N
1657465755.9,286046997.4,N
1657465775.7,286046995.0,N
1657465795.6,286046995.2,N
1657465815.4,286046997.4,N
1657465835.2,286046997.3,N
1657465855.1,286046996.8,N
1657465856.0,286046996.8,Y
1657465875.8,286047000.3,P
1657465895.6,286047000.3,N
1657465915.5,286047002.5,N
1657465935.3,286047002.6,N
1657465955.2,286047000.3,N
1657465975.9,286047001.0,N
1657465995.7,286047000.9,N
1657466015.6,286047001.0,N
1657466035.4,286047000.4,N
1657466055.2,286047002.1,N
1657466075.1,286047001.9,N
1657466076.0,286047001.9,N
1657466095.8,286047002.5,N
1657466115.7,286047002.8,N
1657466135.5,286047001.8,N
1657466155.3,286047002.4,N
1657466175.2,286047002.6,N
1657466195.9,286047002.4,N
1657466215.7,286047002.6,N
1657466235.6,286047004.4,Y
1657466255.4,286047000.1,P
1657466275.3,286047000.0,N
1657466295.1,286047000.6,N
1657466296.0,286047000.6,N
1657466315.8,286046999.9,N
1657466335.7,286047000.9,N
1657466355.5,286047002.8,Y
1657466375.3,286047002.8,P
1657466395.2,286046999.8,N
1657466415.0,286047002.4,N
1657466415.9,286047002.4,N
1657466435.8,286047002.7,N
1657466455.6,286046999.9,N
1657466475.4,286047000.5,N
1657466495.3,286047002.3,N
1657466515.1,286047001.7,N
1657466535.8,286047001.5,N
1657466555.7,286047004.0,Y
1657466575.5,286047002.2,P
1657466595.4,286047001.8,P
1657466615.2,286047000.2,N
1657466635.0,286047002.7,Y
1657466635.9,286047002.7,P
1657466655.8,286047000.7,N
1657466675.6,286047000.0,N
1657466695.4,286047002.4,N
1657466715.3,286047002.3,N
1657466735.1,286047002.6,N
1657466755.9,286047001.9,N
1657466775.7,286047001.9,N
1657466795.5,286046999.7,N
1657466815.4,286046999.8,N
1657466835.2,286047000.6,N
1657466855.0,286047000.9,N
1657466855.9,286047000.9,N
1657466875.8,286047001.1,N
1657466895.6,286047001.0,N
1657466915.5,286047000.2,N
1657466935.3,286046998.3,N
1657466955.1,286047001.1,N
1657466975.9,286047000.9,N
1657466995.7,286046999.8,N
1657467015.5,286047002.4,N
1657467035.4,286047001.9,N
1657467055.2,286047000.1,N
1657467075.1,286047001.0,N
1657467076.0,286047001.0,N
1657467095.8,286046999.9,N
1657467115.6,286047001.1,N
1657467135.5,286047001.2,N
1657467155.3,286047000.3,N
1657467175.1,286047000.6,N
1657467195.9,286047000.6,N
1657467215.7,286047000.8,N
1657467235.6,286047000.8,N
1657467255.4,286047000.3,N
1657467275.2,286047002.4,N
1657467295.1,286047002.6,N
1657467296.0,286047002.6,N
1657467315.8,286047001.9,N
1657467335.6,286047003.6,Y
1657467355.5,286047004.3,P
1657467375.3,286047001.7,N
1657467395.2,286047002.7,N
1657467415.9,286047002.4,N
1657467435.7,286047002.6,N
1657467455.6,286047001.4,N
1657467475.4,286046999.8,N
1657467495.2,286047000.8,N
1657467515.1,286047000.6,N
1657467516.0,286047000.6,N
1657467535.8,286046998.1,N
1657467555.7,286047000.8,N
1657467575.5,286047000.6,N
1657467595.3,286047000.4,N
1657467615.2,286047000.0,N
1657467635.0,286046998.3,N
1657467635.9,286046998.3,N
1657467655.8,286046998.6,N
1657467675.6,286046999.2,N
1657467695.4,286046996.6,N
1657467715.3,286046996.5,N
1657467735.1,286046997.0,N
1657467736.0,286046997.0,N
1657467755.8,286046998.3,N
1657467775.7,286047001.2,N
1657467795.5,286046999.0,N
1657467815.4,286046996.9,N
1657467835.2,286046999.1,N
1657467855.0,286046998.1,N
1657467855.9,286046998.1,N
1657467875.8,286046998.9,N
1657467895.6,286046999.1,N
1657467915.4,286046997.9,N
1657467935.3,286046999.5,N
1657467955.1,286046998.5,N
1657467975.9,286046998.4,N
1657467995.7,286046999.0,N
1657468015.5,286046998.2,N
1657468035.4,286046998.4,N
1657468055.2,286046998.2,N
1657468075.0,286046999.3,N
1657468075.9,286046999.3,N
1657468095.8,286046998.3,N
1657468115.6,286046999.6,N
1657468135.5,286046997.3,N
1657468155.3,286046997.2,N
1657468175.1,286046999.6,N
1657468195.9,286046996.6,Y
1657468215.7,286046996.9,P
1657468235.5,286046996.6,P
1657468255.4,286046996.9,P
1657468275.2,286046999.0,N
1657468295.1,286046998.7,N
1657468296.0,286046998.7,N
1657468315.8,286046998.1,N
1657468335.6,286047000.2,N
1657468355.5,286047000.0,N
1657468375.3,286047001.1,N
1657468395.1,286047001.2,N
1657468415.9,286046998.3,N
1657468435.7,286046998.8,N
1657468455.6,286046998.4,N
1657468475.4,286046999.1,N
1657468495.2,286046999.6,N
1657468515.1,286046997.0,N
1657468516.0,286046997.0,N
1657468535.8,286046997.1,N
1657468555.6,286046998.6,N
1657468575.5,286046998.6,N
1657468595.3,286047001.2,N
1657468615.2,286046998.3,N
1657468635.9,286046998.8,N
1657468655.7,286047000.7,N
1657468675.6,286046998.1,N
1657468695.4,286047001.0,N
1657468715.2,286047000.9,N
1657468735.1,286046998.6,N
1657468736.0,286046998.6,N
1657468755.8,286042622.4,Y
1657468775.7,286047001.8,P
1657468795.5,286047002.3,N
