# file name; noise; peak f.; mag.; duration
20220710040024801_OBSUPICE-R6_met.fits;16.0082;26504.9;50.7654;0.170667
20220710040125388_OBSUPICE-R6_met.fits;13.6432;26500.5;29.5127;0.170667
20220710040128801_OBSUPICE-R6_met.fits;15.678;26497.6;31.6485;0.341333
20220710040034359_OBSUPICE-R6_snap.fits;15.8755;26449.2;11.682;0
20220710040137335_OBSUPICE-R6_met.fits;14.4355;26478.5;36.0531;0.170667
20220710040134433_OBSUPICE-R6_snap.fits;15.7498;26504.9;14.8986;0
20220710040234508_OBSUPICE-R6_snap.fits;18.279;26474.1;13.6583;0
20220710040334583_OBSUPICE-R6_snap.fits;14.8286;26484.4;12.4553;0
20220710040434657_OBSUPICE-R6_snap.fits;15.5983;26503.4;11.4139;0
20220710040534732_OBSUPICE-R6_snap.fits;16.3;26510.7;14.3829;0
20220710040723959_OBSUPICE-R6_met.fits;13.9097;26500.5;45.3343;0.512
20220710040634807_OBSUPICE-R6_snap.fits;14.1267;26477.1;12.4857;0
20220710040756385_OBSUPICE-R6_met.fits;15.6541;26484.4;83.1144;0.341333
20220710040734881_OBSUPICE-R6_snap.fits;16.8334;26478.5;13.1859;0
20220710040834615_OBSUPICE-R6_met.fits;12.4794;26480;38.9632;0.170667
20220710040909601_OBSUPICE-R6_met.fits;17.4455;26503.4;46.3223;2.38933
20220710040834956_OBSUPICE-R6_snap.fits;13.0482;26471.2;15.6179;0
20220710040935031_OBSUPICE-R6_snap.fits;18.1125;26474.1;13.1213;0
20220710041106337_OBSUPICE-R6_met.fits;14.1585;26494.6;44.6359;0.170667
20220710041035105_OBSUPICE-R6_snap.fits;18.7051;26503.4;15.0388;0
20220710041135180_OBSUPICE-R6_snap.fits;18.7355;26466.8;13.7447;0
20220710041255735_OBSUPICE-R6_met.fits;18.4524;26462.4;95.3999;0.341333
20220710041235255_OBSUPICE-R6_snap.fits;19.7036;26465.3;12.6135;0
20220710041355639_OBSUPICE-R6_met.fits;20.6802;26496.1;114.249;0.341333
20220710041423457_OBSUPICE-R6_met.fits;18.6832;26515.1;46.0084;0.170667
20220710041335329_OBSUPICE-R6_snap.fits;15.4128;26485.8;9.09591;0
20220710041435404_OBSUPICE-R6_snap.fits;16.7219;26510.7;14.0147;0
20220710041623436_OBSUPICE-R6_met.fits;14.1479;26471.2;30.2311;0.170667
20220710041535479_OBSUPICE-R6_snap.fits;18.923;26459.5;14.3436;0
20220710041638284_OBSUPICE-R6_met.fits;16.5022;26474.1;78.3273;0.170667
20220710041635553_OBSUPICE-R6_snap.fits;18.7957;26522.5;13.0018;0
20220710041755767_OBSUPICE-R6_met.fits;19.2856;26493.2;124.378;0.341333
20220710041820684_OBSUPICE-R6_met.fits;15.9754;26510.7;59.1649;0.170667
20220710041831095_OBSUPICE-R6_met.fits;12.4717;26484.4;25.4165;0.341333
20220710041735628_OBSUPICE-R6_snap.fits;18.8535;26471.2;13.5985;0
20220710041835703_OBSUPICE-R6_snap.fits;12.6405;26516.6;10.973;0
20220710041935777_OBSUPICE-R6_snap.fits;13.258;26535.6;10.2867;0
20220710042035852_OBSUPICE-R6_snap.fits;17.2569;26513.7;11.2001;0
20220710042135927_OBSUPICE-R6_snap.fits;15.4905;26516.6;10.5148;0
20220710042241975_OBSUPICE-R6_met.fits;18.12;26522.5;41.6698;0.170667
20220710042236001_OBSUPICE-R6_snap.fits;16.4167;26526.9;14.8513;0
20220710042336076_OBSUPICE-R6_snap.fits;16.1937;26472.7;14.6856;0
20220710042456460_OBSUPICE-R6_met.fits;12.5393;26513.7;34.771;0.170667
20220710042436151_OBSUPICE-R6_snap.fits;19.5865;26526.9;18.2799;0
20220710042532983_OBSUPICE-R6_met.fits;16.2246;26516.6;44.1064;0.170667
20220710042556364_OBSUPICE-R6_met.fits;19.6049;26503.4;46.5875;0.170667
20220710042616673_OBSUPICE-R6_met.fits;13.3162;26503.4;44.9314;0.170667
20220710042536225_OBSUPICE-R6_snap.fits;17.6667;26477.1;11.4058;0
20220710042703265_OBSUPICE-R6_met.fits;18.5707;26509.3;56.3723;0.170667
20220710042709751_OBSUPICE-R6_met.fits;12.0837;26502;27.5018;0.170667
20220710042721356_OBSUPICE-R6_met.fits;14.4178;26504.9;29.1874;0.170667
20220710042636300_OBSUPICE-R6_snap.fits;16.8494;26453.6;17.1129;0
20220710042736375_OBSUPICE-R6_snap.fits;10.3975;26460.9;9.75249;0
20220710042901196_OBSUPICE-R6_met.fits;19.6542;26503.4;48.6522;0.341333
20220710042917751_OBSUPICE-R6_met.fits;17.4306;26507.8;158.634;0.341333
20220710042836449_OBSUPICE-R6_snap.fits;21.196;26491.7;16.415;0
20220710042936524_OBSUPICE-R6_snap.fits;16.2605;26452.1;15.1801;0
20220710043041548_OBSUPICE-R6_met.fits;13.5311;26496.1;36.9652;0.170667
20220710043036599_OBSUPICE-R6_snap.fits;15.8045;26456.5;17.6518;0
20220710043136673_OBSUPICE-R6_snap.fits;16.2475;26509.3;14.385;0
20220710043323852_OBSUPICE-R6_met.fits;15.9265;26510.7;40.5474;0.170667
20220710043236748_OBSUPICE-R6_snap.fits;19.5445;26512.2;11.1466;0
20220710043343820_OBSUPICE-R6_met.fits;15.0233;26506.3;35.1736;1.70667
20220710043428876_OBSUPICE-R6_met.fits;15.8682;26540;67.3398;0.341333
20220710043336823_OBSUPICE-R6_snap.fits;16.0905;26496.1;12.3286;0
20220710043436897_OBSUPICE-R6_snap.fits;15.472;26532.7;11.6609;0
20220710043536972_OBSUPICE-R6_snap.fits;16.2778;26472.7;8.1603;0
20220710043637047_OBSUPICE-R6_snap.fits;12.6023;26500.5;12.6714;0
20220710043737463_OBSUPICE-R6_met.fits;12.8462;26506.3;36.8927;0.170667
20220710043808012_OBSUPICE-R6_met.fits;15.5654;26500.5;31.3963;0.170667
20220710043811596_OBSUPICE-R6_met.fits;16.3218;26504.9;57.595;0.170667
20220710043737121_OBSUPICE-R6_snap.fits;16.6217;26481.4;14.8296;0
20220710043838732_OBSUPICE-R6_met.fits;14.5075;26477.1;43.5146;0.170667
20220710043837196_OBSUPICE-R6_snap.fits;16.3466;26497.6;14.6797;0
20220710043939660_OBSUPICE-R6_met.fits;16.0099;26497.6;42.4577;0.170667
20220710043937271_OBSUPICE-R6_snap.fits;11.0817;26487.3;9.70052;0
20220710044037345_OBSUPICE-R6_snap.fits;11.9816;26477.1;12.1037;0
20220710044139297_OBSUPICE-R6_met.fits;11.6275;26496.1;38.7917;0.341333
20220710044200631_OBSUPICE-R6_met.fits;12.6451;26478.5;32.3412;0.170667
20220710044233569_OBSUPICE-R6_met.fits;10.0175;26490.2;29.0057;0.341333
20220710044137420_OBSUPICE-R6_snap.fits;12.7335;26458;13.523;0
20220710044237495_OBSUPICE-R6_snap.fits;11.4758;26487.3;11.4868;0
20220710044413751_OBSUPICE-R6_met.fits;16.501;26491.7;69.6618;0.341333
20220710044432353_OBSUPICE-R6_met.fits;14.849;26487.3;44.8217;0.512
20220710044337569_OBSUPICE-R6_snap.fits;14.168;26506.3;12.172;0
20220710044437303_OBSUPICE-R6_met.fits;11.58;26513.7;24.0149;0.170667
20220710044441228_OBSUPICE-R6_met.fits;11.4729;26502;24.079;0.170667
20220710044500172_OBSUPICE-R6_met.fits;13.1788;26516.6;39.7757;0.170667
20220710044513996_OBSUPICE-R6_met.fits;13.3408;26500.5;54.0815;0.512
20220710044437644_OBSUPICE-R6_snap.fits;15.7432;26513.7;18.7821;0
20220710044535841_OBSUPICE-R6_met.fits;15.2431;26503.4;36.4183;0.170667
20220710044537719_OBSUPICE-R6_snap.fits;20.3379;26543;19.493;0
20220710044637793_OBSUPICE-R6_snap.fits;14.019;26499;11.0767;0
20220710044737868_OBSUPICE-R6_snap.fits;15.1818;26497.6;9.1569;0
20220710044930337_OBSUPICE-R6_met.fits;13.92;26496.1;29.1899;0.170667
20220710044837943_OBSUPICE-R6_snap.fits;13.9041;26449.2;11.1782;0
20220710044944161_OBSUPICE-R6_met.fits;11.7604;26493.2;23.6414;0.170667
20220710045009932_OBSUPICE-R6_met.fits;15.1324;26507.8;102.252;0.512
20220710045029729_OBSUPICE-R6_met.fits;11.55;26487.3;28.1469;0.170667
20220710044938017_OBSUPICE-R6_snap.fits;15.0289;26504.9;57.0485;0
20220710045031948_OBSUPICE-R6_met.fits;11.6428;26477.1;28.5778;23.8933
20220710045058913_OBSUPICE-R6_met.fits;13.7054;26519.5;30.1251;1.536
20220710045038092_OBSUPICE-R6_snap.fits;16.1529;26484.4;15.4471;0
20220710045139703_OBSUPICE-R6_met.fits;14.7355;26480;70.3678;0.170667
20220710045157964_OBSUPICE-R6_met.fits;15.8804;26507.8;32.7223;0.170667
20220710045138167_OBSUPICE-R6_snap.fits;17.861;26471.2;13.5414;0
20220710045253260_OBSUPICE-R6_met.fits;14.5663;26496.1;43.0158;0.341333
20220710045238241_OBSUPICE-R6_snap.fits;16.4706;26449.2;13.74;0
20220710045423201_OBSUPICE-R6_met.fits;17.5796;26507.8;67.412;0.341333
20220710045338316_OBSUPICE-R6_snap.fits;14.3297;26459.5;13.1978;0
20220710045501260_OBSUPICE-R6_met.fits;13.7596;26480;28.1021;0.170667
20220710045523617_OBSUPICE-R6_met.fits;14.8844;26523.9;70.8889;0.170667
20220710045438391_OBSUPICE-R6_snap.fits;16.2255;26484.4;15.1858;0
20220710045600481_OBSUPICE-R6_met.fits;15.8725;26493.2;67.2605;0.170667
20220710045626423_OBSUPICE-R6_met.fits;16.5343;26491.7;39.4651;0.170667
20220710045538465_OBSUPICE-R6_snap.fits;16.1186;26535.6;18.4399;0
20220710045657484_OBSUPICE-R6_met.fits;17.6622;26478.5;72.7737;0.170667
20220710045638540_OBSUPICE-R6_snap.fits;17.5998;26456.5;12.9178;0
20220710045738615_OBSUPICE-R6_snap.fits;15.8198;26509.3;16.2918;0
20220710045856097_OBSUPICE-R6_met.fits;16.2547;26488.8;62.0613;0.341333
20220710045916919_OBSUPICE-R6_met.fits;13.4071;26513.7;38.7162;0.341333
20220710045838689_OBSUPICE-R6_snap.fits;15.719;26471.2;12.5689;0
20220710045938764_OBSUPICE-R6_snap.fits;17.4984;26494.6;13.4589;0
