# file name; noise; peak f.; mag.; duration
20220710225955404_OBSUPICE-R6_met.fits;14.0446;26485.8;41.8283;0.170667
20220710230104524_OBSUPICE-R6_met.fits;16.7183;26499;36.0868;0.170667
20220710230128247_OBSUPICE-R6_met.fits;16.0432;26494.6;45.7306;0.170667
20220710230059404_OBSUPICE-R6_snap.fits;17.4281;26482.9;18.1308;0
20220710230233953_OBSUPICE-R6_met.fits;17.1909;26504.9;43.4941;0.170667
20220710230245388_OBSUPICE-R6_met.fits;16.4487;26510.7;42.6018;0.341333
20220710230159479_OBSUPICE-R6_snap.fits;18.2467;26481.4;16.3301;0
20220710230259553_OBSUPICE-R6_snap.fits;20.4446;26480;16.6259;0
20220710230412087_OBSUPICE-R6_met.fits;16.3631;26466.8;33.4412;0.170667
20220710230359628_OBSUPICE-R6_snap.fits;16.529;26485.8;12.6285;0
20220710230459703_OBSUPICE-R6_snap.fits;23.5692;26509.3;15.6148;0
20220710230642444_OBSUPICE-R6_met.fits;16.3458;26504.9;156.916;0.341333
20220710230559777_OBSUPICE-R6_snap.fits;17.6622;26499;18.0655;0
20220710230739105_OBSUPICE-R6_met.fits;17.9449;26509.3;75.0003;0.341333
20220710230659852_OBSUPICE-R6_snap.fits;18.857;26477.1;14.1999;0
20220710230817505_OBSUPICE-R6_met.fits;17.1129;26504.9;40.9408;0.170667
20220710230759927_OBSUPICE-R6_snap.fits;20.9679;26493.2;13.3334;0
20220710230933964_OBSUPICE-R6_met.fits;16.3714;26493.2;43.5706;0.170667
20220710230900001_OBSUPICE-R6_snap.fits;19.6897;26477.1;18.9013;0
20220710231024140_OBSUPICE-R6_met.fits;17.661;26500.5;99.7128;0.341333
20220710231000076_OBSUPICE-R6_snap.fits;16.8969;26468.3;13.3126;0
20220710231100151_OBSUPICE-R6_snap.fits;18.247;26531.2;21.6772;0
20220710231231287_OBSUPICE-R6_met.fits;15.9223;26499;48.4807;0.170667
20220710231200225_OBSUPICE-R6_snap.fits;18.3681;26496.1;18.8924;0
20220710231342796_OBSUPICE-R6_met.fits;18.6835;26537.1;40.1598;3.072
20220710231300300_OBSUPICE-R6_snap.fits;15.328;26469.7;14.9472;0
20220710231400375_OBSUPICE-R6_snap.fits;20.2804;26544.4;13.8909;0
20220710231500449_OBSUPICE-R6_snap.fits;18.3383;26537.1;19.7216;0
20220710231619297_OBSUPICE-R6_met.fits;15.7481;26503.4;93.5282;0.341333
20220710231600524_OBSUPICE-R6_snap.fits;16.8181;26516.6;14.709;0
20220710231714593_OBSUPICE-R6_met.fits;18.469;26512.2;119.539;0.341333
20220710231733025_OBSUPICE-R6_met.fits;17.3754;26494.6;45.6911;0.170667
20220710231700599_OBSUPICE-R6_snap.fits;18.6288;26510.7;16.389;0
20220710231800673_OBSUPICE-R6_snap.fits;22.0926;26496.1;16.7441;0
20220710231900748_OBSUPICE-R6_snap.fits;18.5295;26450.7;18.4236;0
20220710232002188_OBSUPICE-R6_met.fits;19.7569;26506.3;40.2965;0.170667
20220710232004919_OBSUPICE-R6_met.fits;20.0742;26502;100.749;0.170667
20220710232007137_OBSUPICE-R6_met.fits;17.5975;26482.9;61.2688;0.170667
20220710232034103_OBSUPICE-R6_met.fits;17.5975;26509.3;38.9264;0.170667
20220710232000823_OBSUPICE-R6_snap.fits;17.9922;26469.7;17.7924;0
20220710232107212_OBSUPICE-R6_met.fits;18.3832;26510.7;69.912;0.341333
20220710232149196_OBSUPICE-R6_met.fits;17.6444;26506.3;36.6306;0.170667
20220710232100897_OBSUPICE-R6_snap.fits;16.3981;26499;17.0521;0
20220710232200972_OBSUPICE-R6_snap.fits;18.3417;26503.4;16.6215;0
20220710232301047_OBSUPICE-R6_snap.fits;14.6144;26453.6;12.2687;0
20220710232454199_OBSUPICE-R6_met.fits;17.1784;26482.9;55.3539;0.170667
20220710232401121_OBSUPICE-R6_snap.fits;19.6919;26523.9;16.0293;0
20220710232508535_OBSUPICE-R6_met.fits;16.8233;26509.3;109.817;0.512
20220710232501196_OBSUPICE-R6_snap.fits;19.6976;26450.7;15.5291;0
20220710232632503_OBSUPICE-R6_met.fits;17.3708;26500.5;37.377;0.170667
20220710232601271_OBSUPICE-R6_snap.fits;18.4719;26510.7;17.1485;0
20220710232738551_OBSUPICE-R6_met.fits;16.5013;26499;36.8288;0.170667
20220710232701345_OBSUPICE-R6_snap.fits;17.8783;26466.8;14.9094;0
20220710232801420_OBSUPICE-R6_snap.fits;22.2099;26480;19.6193;0
20220710232901495_OBSUPICE-R6_snap.fits;14.4061;26510.7;10.8728;0
20220710233001569_OBSUPICE-R6_snap.fits;19.1371;26450.7;15.6674;0
20220710233101644_OBSUPICE-R6_snap.fits;16.1107;26484.4;13.2539;0
20220710233201719_OBSUPICE-R6_snap.fits;18.7566;26545.9;19.6416;0
20220710233301793_OBSUPICE-R6_snap.fits;17.5824;26532.7;17.1205;0
20220710233401868_OBSUPICE-R6_snap.fits;18.4715;26518.1;20.2363;0
20220710233501943_OBSUPICE-R6_snap.fits;18.5284;26541.5;14.4803;0
20220710233622497_OBSUPICE-R6_met.fits;19.3688;26499;78.1148;0.512
20220710233602017_OBSUPICE-R6_snap.fits;17.1959;26540;13.6893;0
20220710233702092_OBSUPICE-R6_snap.fits;17.5187;26510.7;14.0864;0
20220710233831009_OBSUPICE-R6_met.fits;15.8858;26480;97.785;0.512
20220710233802167_OBSUPICE-R6_snap.fits;19.3489;26507.8;23.0424;0
20220710233902241_OBSUPICE-R6_snap.fits;14.1;26462.4;15.0836;0
20220710234002316_OBSUPICE-R6_snap.fits;17.1169;26503.4;13.645;0
20220710234102391_OBSUPICE-R6_snap.fits;21.4023;26449.2;17.8492;0
20220710234202465_OBSUPICE-R6_snap.fits;17.9601;26455.1;14.437;0
20220710234302540_OBSUPICE-R6_snap.fits;19.3803;26466.8;13.232;0
20220710234402615_OBSUPICE-R6_snap.fits;18.0977;26480;18.1168;0
20220710234524023_OBSUPICE-R6_met.fits;17.9849;26500.5;60.7378;0.170667
20220710234502689_OBSUPICE-R6_snap.fits;16.6891;26450.7;15.5539;0
20220710234631607_OBSUPICE-R6_met.fits;16.2399;26507.8;40.1382;0.341333
20220710234602764_OBSUPICE-R6_snap.fits;23.3843;26529.8;17.6365;0
20220710234702839_OBSUPICE-R6_snap.fits;17.9499;26471.2;15.7144;0
20220710234833121_OBSUPICE-R6_met.fits;20.3553;26449.2;43.3711;0.170667
20220710234802913_OBSUPICE-R6_snap.fits;16.8283;26503.4;17.0415;0
20220710234902988_OBSUPICE-R6_snap.fits;19.1236;26499;23.6234;0
20220710235000503_OBSUPICE-R6_met.fits;18.7609;26500.5;61.1622;0.170667
20220710235003063_OBSUPICE-R6_snap.fits;24.0065;26488.8;21.6811;0
20220710235111500_OBSUPICE-R6_met.fits;17.5763;26513.7;105.34;0.341333
20220710235125665_OBSUPICE-R6_met.fits;15.8114;26482.9;47.8752;0.170667
20220710235103137_OBSUPICE-R6_snap.fits;16.9403;26502;24.4473;0
20220710235203212_OBSUPICE-R6_snap.fits;22.4754;26488.8;19.59;0
20220710235351073_OBSUPICE-R6_met.fits;18.9753;26493.2;124.989;0.512
20220710235303287_OBSUPICE-R6_snap.fits;24.6147;26522.5;13.5994;0
20220710235427767_OBSUPICE-R6_met.fits;20.0822;26491.7;46.4896;0.341333
20220710235403361_OBSUPICE-R6_snap.fits;19.6917;26452.1;13.6539;0
20220710235503436_OBSUPICE-R6_snap.fits;15.3435;26462.4;14.2956;0
20220710235603511_OBSUPICE-R6_snap.fits;19.576;26497.6;19.3617;0
20220710235736695_OBSUPICE-R6_met.fits;13.7167;26506.3;32.7177;0.170667
20220710235703585_OBSUPICE-R6_snap.fits;19.8173;26528.3;19.503;0
20220710235803660_OBSUPICE-R6_snap.fits;15.603;26515.1;15.1467;0
20220710235908513_OBSUPICE-R6_met.fits;16.6453;26507.8;47.3977;0.170667
20220710235903735_OBSUPICE-R6_snap.fits;16.9762;26497.6;14.1342;0
