# file name; noise; peak f.; mag.; duration
20220710015953996_OBSUPICE-R6_met.fits;12.2762;26510.7;35.1302;0.170667
20220710020025399_OBSUPICE-R6_snap.fits;12.9102;26503.4;11.8659;0
20220710020125473_OBSUPICE-R6_snap.fits;15.209;26497.6;10.7431;0
20220710020236129_OBSUPICE-R6_met.fits;10.641;26521;45.4525;0.341333
20220710020225548_OBSUPICE-R6_snap.fits;10.9461;26459.5;8.44644;0
20220710020335351_OBSUPICE-R6_met.fits;12.1438;26519.5;31.4605;0.341333
20220710020325623_OBSUPICE-R6_snap.fits;11.7357;26526.9;12.2059;0
20220710020448396_OBSUPICE-R6_met.fits;11.8174;26506.3;33.6741;0.512
20220710020425697_OBSUPICE-R6_snap.fits;17.331;26455.1;12.982;0
20220710020525772_OBSUPICE-R6_snap.fits;15.6745;26507.8;11.4516;0
20220710020625847_OBSUPICE-R6_snap.fits;15.5713;26534.2;7.92965;0
20220710020725921_OBSUPICE-R6_snap.fits;14.6774;26541.5;11.949;0
20220710020825996_OBSUPICE-R6_snap.fits;12.1154;26455.1;8.55578;0
20220710020926071_OBSUPICE-R6_snap.fits;12.5862;26487.3;14.2854;0
20220710021052257_OBSUPICE-R6_met.fits;11.8918;26499;25.2442;0.170667
20220710021105740_OBSUPICE-R6_met.fits;11.5938;26504.9;24.558;0.853333
20220710021026145_OBSUPICE-R6_snap.fits;10.395;26469.7;9.81221;0
20220710021128609_OBSUPICE-R6_met.fits;12.052;26510.7;32.581;0.341333
20220710021151479_OBSUPICE-R6_met.fits;11.7122;26496.1;37.394;0.170667
20220710021126220_OBSUPICE-R6_snap.fits;10.9686;26506.3;8.72814;0
20220710021231415_OBSUPICE-R6_met.fits;12.872;26471.2;28.9882;0.341333
20220710021226295_OBSUPICE-R6_snap.fits;13.2347;26537.1;9.33313;0
20220710021331319_OBSUPICE-R6_met.fits;14.0884;26450.7;29.4751;0.170667
20220710021346337_OBSUPICE-R6_met.fits;12.0829;26465.3;27.8953;0.170667
20220710021348556_OBSUPICE-R6_met.fits;12.2626;26506.3;55.2785;0.170667
20220710021326369_OBSUPICE-R6_snap.fits;12.701;26499;11.3759;0
20220710021426444_OBSUPICE-R6_snap.fits;12.7857;26518.1;9.59942;0
20220710021550412_OBSUPICE-R6_met.fits;11.864;26503.4;28.6396;0.170667
20220710021526519_OBSUPICE-R6_snap.fits;12.3554;26503.4;10.7317;0
20220710021626593_OBSUPICE-R6_snap.fits;12.3527;26510.7;9.94108;0
20220710021735713_OBSUPICE-R6_met.fits;14.1812;26496.1;31.0821;0.170667
20220710021811553_OBSUPICE-R6_met.fits;9.98333;26480;22.9043;0.170667
20220710021726668_OBSUPICE-R6_snap.fits;11.299;26484.4;8.22706;0
20220710021839543_OBSUPICE-R6_met.fits;10.7834;26502;67.5874;0.512
20220710021844833_OBSUPICE-R6_met.fits;11.2122;26512.2;28.0435;0.341333
20220710021826743_OBSUPICE-R6_snap.fits;11.5668;26515.1;9.60666;0
20220710021940983_OBSUPICE-R6_met.fits;14.5278;26499;42.1575;0.170667
20220710022018529_OBSUPICE-R6_met.fits;11.184;26488.8;23.3212;0.170667
20220710021926817_OBSUPICE-R6_snap.fits;13.7976;26471.2;10.0295;0
20220710022026892_OBSUPICE-R6_snap.fits;12.0937;26510.7;8.20284;0
20220710022126967_OBSUPICE-R6_snap.fits;11.8778;26547.4;10.3838;0
20220710022231649_OBSUPICE-R6_met.fits;12.3855;26459.5;38.9562;0.341333
20220710022227041_OBSUPICE-R6_snap.fits;11.9472;26452.1;11.6678;0
20220710022355447_OBSUPICE-R6_met.fits;11.7209;26523.9;28.2917;1.36533
20220710022327116_OBSUPICE-R6_snap.fits;12.0503;26497.6;9.95535;0
20220710022427191_OBSUPICE-R6_snap.fits;12.7505;26490.2;11.8505;0
20220710022527265_OBSUPICE-R6_snap.fits;13.3405;26472.7;10.2621;0
20220710022642700_OBSUPICE-R6_met.fits;12.8176;26507.8;86.9248;1.536
20220710022627340_OBSUPICE-R6_snap.fits;13.7077;26491.7;10.8484;0
20220710022735777_OBSUPICE-R6_met.fits;11.8113;26532.7;32.8768;0.341333
20220710022727415_OBSUPICE-R6_snap.fits;13.1199;26522.5;12.0254;0
20220710022827489_OBSUPICE-R6_snap.fits;13.9273;26512.2;11.161;0
20220710022927564_OBSUPICE-R6_snap.fits;11.4399;26518.1;12.3699;0
20220710023024396_OBSUPICE-R6_met.fits;12.1904;26515.1;51.3118;0.512
20220710023108087_OBSUPICE-R6_met.fits;12.8242;26471.2;31.547;0.341333
20220710023027639_OBSUPICE-R6_snap.fits;15.3988;26529.8;11.1793;0
20220710023127713_OBSUPICE-R6_snap.fits;14.2606;26523.9;13.1558;0
20220710023227788_OBSUPICE-R6_snap.fits;12.1309;26540;13.6533;0
20220710023327863_OBSUPICE-R6_snap.fits;13.6462;26523.9;16.6596;0
20220710023459169_OBSUPICE-R6_met.fits;15.1052;26493.2;36.0382;0.170667
20220710023427937_OBSUPICE-R6_snap.fits;14.1574;26502;14.1341;0
20220710023528012_OBSUPICE-R6_snap.fits;16.5592;26482.9;12.0927;0
20220710023659660_OBSUPICE-R6_met.fits;15.8352;26487.3;59.069;0.341333
20220710023716215_OBSUPICE-R6_met.fits;13.5342;26515.1;46.8448;0.341333
20220710023628087_OBSUPICE-R6_snap.fits;14.3844;26481.4;12.2135;0
20220710023817313_OBSUPICE-R6_met.fits;11.5123;26502;172.262;1.024
20220710023728161_OBSUPICE-R6_snap.fits;17.6145;26537.1;14.7667;0
20220710023828236_OBSUPICE-R6_snap.fits;12.8159;26482.9;10.2617;0
20220710023928311_OBSUPICE-R6_snap.fits;15.238;26462.4;11.88;0
20220710024038113_OBSUPICE-R6_met.fits;14.5271;26499;33.8627;0.170667
20220710024028385_OBSUPICE-R6_snap.fits;16.6716;26450.7;13.7466;0
20220710024128460_OBSUPICE-R6_snap.fits;13.8315;26521;13.2785;0
20220710024314956_OBSUPICE-R6_met.fits;12.2986;26497.6;29.9262;0.341333
20220710024228535_OBSUPICE-R6_snap.fits;14.9629;26456.5;12.5655;0
20220710024417761_OBSUPICE-R6_met.fits;13.1031;26491.7;28.8727;0.341333
20220710024328609_OBSUPICE-R6_snap.fits;15.7244;26507.8;11.3287;0
20220710024438753_OBSUPICE-R6_met.fits;12.6187;26482.9;32.6846;0.341333
20220710024444385_OBSUPICE-R6_met.fits;10.3068;26493.2;107.722;1.70667
20220710024448311_OBSUPICE-R6_met.fits;13.8289;26503.4;37.7548;0.170667
20220710024505207_OBSUPICE-R6_met.fits;15.6104;26519.5;31.9954;0.170667
20220710024428684_OBSUPICE-R6_snap.fits;14.6249;26538.6;13.051;0
20220710024528759_OBSUPICE-R6_snap.fits;14.2287;26518.1;11.9876;0
20220710024628833_OBSUPICE-R6_snap.fits;10.3477;26484.4;6.51895;0
20220710024728908_OBSUPICE-R6_snap.fits;10.9795;26487.3;10.3388;0
20220710024826423_OBSUPICE-R6_met.fits;12.0872;26496.1;45.899;0.170667
20220710024838540_OBSUPICE-R6_met.fits;15.9939;26504.9;35.082;0.170667
20220710024901239_OBSUPICE-R6_met.fits;14.6878;26491.7;31.4889;0.170667
20220710024909943_OBSUPICE-R6_met.fits;12.4397;26515.1;370.161;1.024
20220710024828983_OBSUPICE-R6_snap.fits;12.8221;26528.3;8.46677;0
20220710024959095_OBSUPICE-R6_met.fits;12.2146;26513.7;33.4618;0.170667
20220710024929057_OBSUPICE-R6_snap.fits;14.4651;26544.4;11.1719;0
20220710025052001_OBSUPICE-R6_met.fits;13.496;26515.1;31.4531;0.341333
20220710025029132_OBSUPICE-R6_snap.fits;10.0864;26490.2;7.84515;0
20220710025220407_OBSUPICE-R6_met.fits;11.1224;26502;22.294;0.170667
20220710025129207_OBSUPICE-R6_snap.fits;13.491;26474.1;15.7288;0
20220710025229281_OBSUPICE-R6_snap.fits;13.6104;26534.2;12.0476;0
20220710025337207_OBSUPICE-R6_met.fits;11.2374;26510.7;27.3346;0.341333
20220710025329356_OBSUPICE-R6_snap.fits;10.6167;26449.2;10.5772;0
20220710025429431_OBSUPICE-R6_snap.fits;11.2373;26496.1;11.7006;0
20220710025529505_OBSUPICE-R6_snap.fits;12.9298;26516.6;10.3167;0
20220710025629580_OBSUPICE-R6_snap.fits;13.3672;26499;10.0108;0
20220710025736993_OBSUPICE-R6_met.fits;11.157;26504.9;26.0399;0.170667
20220710025729655_OBSUPICE-R6_snap.fits;13.4526;26523.9;8.36063;0
20220710025829729_OBSUPICE-R6_snap.fits;16.1423;26522.5;11.0461;0
20220710025929804_OBSUPICE-R6_snap.fits;16.7017;26450.7;15.4341;0
