# file name; noise; peak f.; mag.; duration
20220710050010337_OBSUPICE-R6_met.fits;15.7442;26515.1;123.867;0.341333
20220710050132599_OBSUPICE-R6_met.fits;11.9332;26500.5;28.5319;0.170667
20220710050038839_OBSUPICE-R6_snap.fits;13.0412;26532.7;10.526;0
20220710050207927_OBSUPICE-R6_met.fits;16.8574;26503.4;49.7239;0.170667
20220710050138913_OBSUPICE-R6_snap.fits;21.0075;26503.4;69.5409;0
20220710050237281_OBSUPICE-R6_met.fits;18.4237;26503.4;52.2976;0.341333
20220710050308855_OBSUPICE-R6_met.fits;15.8239;26513.7;50.7151;0.170667
20220710050330871_OBSUPICE-R6_met.fits;14.1605;26449.2;32.6442;0.170667
20220710050238988_OBSUPICE-R6_snap.fits;15.9564;26485.8;20.7247;0
20220710050340257_OBSUPICE-R6_met.fits;18.1797;26478.5;110.908;1.19467
20220710050425655_OBSUPICE-R6_met.fits;13.8915;26502;45.6087;1.36533
20220710050339063_OBSUPICE-R6_snap.fits;14.7144;26516.6;12.0025;0
20220710050515660_OBSUPICE-R6_met.fits;12.6561;26503.4;60.0237;0.512
20220710050439137_OBSUPICE-R6_snap.fits;16.2039;26518.1;15.5561;0
20220710050539212_OBSUPICE-R6_snap.fits;20.0351;26475.6;17.1726;0
20220710050639287_OBSUPICE-R6_snap.fits;22.6192;26515.1;18.364;0
20220710050805473_OBSUPICE-R6_met.fits;16.0172;26494.6;36.8299;0.341333
20220710050739361_OBSUPICE-R6_snap.fits;15.4113;26497.6;10.4089;0
20220710050927052_OBSUPICE-R6_met.fits;16.9047;26487.3;224.54;0.341333
20220710050839436_OBSUPICE-R6_snap.fits;17.1093;26466.8;12.878;0
20220710050939511_OBSUPICE-R6_snap.fits;16.5112;26541.5;17.3024;0
20220710051039585_OBSUPICE-R6_snap.fits;14.8424;26449.2;14.4118;0
20220710051227617_OBSUPICE-R6_met.fits;14.2017;26490.2;45.5951;0.170667
20220710051139660_OBSUPICE-R6_snap.fits;16.386;26450.7;13.9839;0
20220710051323596_OBSUPICE-R6_met.fits;16.7522;26496.1;36.43;0.341333
20220710051239735_OBSUPICE-R6_snap.fits;14.8013;26545.9;15.5044;0
20220710051427425_OBSUPICE-R6_met.fits;17.7074;26510.7;40.6641;0.341333
20220710051339809_OBSUPICE-R6_snap.fits;18.1896;26528.3;16.5199;0
20220710051505484_OBSUPICE-R6_met.fits;16.8726;26503.4;80.6362;0.170667
20220710051439884_OBSUPICE-R6_snap.fits;18.3752;26512.2;16.7503;0
20220710051601633_OBSUPICE-R6_met.fits;14.6716;26487.3;42.4328;0.341333
20220710051539959_OBSUPICE-R6_snap.fits;16.8991;26450.7;13.9719;0
20220710051701025_OBSUPICE-R6_met.fits;17.3842;26500.5;55.4016;0.341333
20220710051709217_OBSUPICE-R6_met.fits;17.0498;26512.2;44.109;0.341333
20220710051640033_OBSUPICE-R6_snap.fits;16.1342;26484.4;16.0383;0
20220710051821409_OBSUPICE-R6_met.fits;18.2173;26506.3;77.769;0.341333
20220710051740108_OBSUPICE-R6_snap.fits;13.6557;26468.3;12.0707;0
20220710051911585_OBSUPICE-R6_met.fits;14.3377;26499;28.9537;0.170667
20220710051840183_OBSUPICE-R6_snap.fits;15.5751;26465.3;12.1039;0
20220710051954081_OBSUPICE-R6_met.fits;18.8412;26481.4;70.3179;0.170667
20220710051940257_OBSUPICE-R6_snap.fits;16.7644;26529.8;16.6226;0
20220710052106103_OBSUPICE-R6_met.fits;21.7694;26488.8;52.3101;0.341333
20220710052040332_OBSUPICE-R6_snap.fits;19.3095;26513.7;14.6735;0
20220710052213175_OBSUPICE-R6_met.fits;15.7022;26503.4;73.2089;0.341333
20220710052140407_OBSUPICE-R6_snap.fits;13.5067;26471.2;15.0169;0
20220710052254988_OBSUPICE-R6_met.fits;19.6416;26506.3;62.9613;0.341333
20220710052307788_OBSUPICE-R6_met.fits;17.4304;26547.4;41.5708;6.48533
20220710052321100_OBSUPICE-R6_met.fits;15.8853;26503.4;210.729;0.682667
20220710052240481_OBSUPICE-R6_snap.fits;13.4093;26494.6;14.1019;0
20220710052337143_OBSUPICE-R6_met.fits;15.4437;26497.6;34.6077;0.170667
20220710052419297_OBSUPICE-R6_met.fits;21.5106;26499;61.3246;0.341333
20220710052340556_OBSUPICE-R6_snap.fits;19.1146;26450.7;13.0544;0
20220710052438071_OBSUPICE-R6_met.fits;12.3892;26490.2;25.2075;0.341333
20220710052440631_OBSUPICE-R6_snap.fits;14.6048;26522.5;14.7577;0
20220710052549921_OBSUPICE-R6_met.fits;16.5186;26485.8;47.6045;0.170667
20220710052540705_OBSUPICE-R6_snap.fits;20.7663;26519.5;14.4469;0
20220710052656140_OBSUPICE-R6_met.fits;17.9072;26526.9;43.3083;1.024
20220710052640780_OBSUPICE-R6_snap.fits;18.8605;26535.6;18.213;0
20220710052750241_OBSUPICE-R6_met.fits;15.951;26494.6;40.7042;0.341333
20220710052740855_OBSUPICE-R6_snap.fits;16.4242;26509.3;11.9872;0
20220710052905335_OBSUPICE-R6_met.fits;13.0529;26502;26.5705;0.170667
20220710052915233_OBSUPICE-R6_met.fits;15.8344;26499;112.446;2.21867
20220710052840929_OBSUPICE-R6_snap.fits;16.9911;26456.5;13.743;0
20220710052941004_OBSUPICE-R6_snap.fits;16.3577;26532.7;14.8895;0
20220710053048247_OBSUPICE-R6_met.fits;18.4138;26496.1;39.052;0.170667
20220710053106167_OBSUPICE-R6_met.fits;15.6402;26497.6;54.9896;0.512
20220710053041079_OBSUPICE-R6_snap.fits;17.9019;26465.3;11.3864;0
20220710053158732_OBSUPICE-R6_met.fits;15.8826;26504.9;36.0412;0.170667
20220710053213409_OBSUPICE-R6_met.fits;14.2621;26496.1;34.691;0.170667
20220710053232865_OBSUPICE-R6_met.fits;17.7314;26515.1;47.0654;0.512
20220710053141153_OBSUPICE-R6_snap.fits;14.7756;26460.9;14.0967;0
20220710053241228_OBSUPICE-R6_snap.fits;15.6387;26523.9;19.032;0
20220710053416631_OBSUPICE-R6_met.fits;11.9768;26500.5;31.0254;0.170667
20220710053341303_OBSUPICE-R6_snap.fits;17.0542;26468.3;19.7191;0
20220710053445132_OBSUPICE-R6_met.fits;16.4833;26496.1;88.2237;0.341333
20220710053441377_OBSUPICE-R6_snap.fits;17.0066;26532.7;12.9271;0
20220710053623948_OBSUPICE-R6_met.fits;14.3083;26491.7;30.0172;0.341333
20220710053541452_OBSUPICE-R6_snap.fits;16.6291;26532.7;14.3031;0
20220710053645452_OBSUPICE-R6_met.fits;16.7267;26500.5;44.5746;0.170667
20220710053641527_OBSUPICE-R6_snap.fits;16.4941;26543;18.7818;0
20220710053741601_OBSUPICE-R6_snap.fits;14.7453;26466.8;12.4728;0
20220710053839628_OBSUPICE-R6_met.fits;13.9047;26496.1;60.1567;0.170667
20220710053841676_OBSUPICE-R6_snap.fits;16.9673;26475.6;17.2793;0
20220710054001719_OBSUPICE-R6_met.fits;16.015;26499;37.5977;0.170667
20220710053941751_OBSUPICE-R6_snap.fits;13.321;26504.9;15.6828;0
20220710054044556_OBSUPICE-R6_met.fits;19.6886;26482.9;40.7982;0.341333
20220710054106401_OBSUPICE-R6_met.fits;16.5204;26478.5;42.0558;0.170667
20220710054128759_OBSUPICE-R6_met.fits;16.8586;26503.4;48.7034;0.170667
20220710054130807_OBSUPICE-R6_met.fits;15.1888;26503.4;42.6144;1.36533
20220710054041825_OBSUPICE-R6_snap.fits;15.1124;26502;13.0593;0
20220710054141900_OBSUPICE-R6_snap.fits;17.1363;26534.2;12.2191;0
20220710054333175_OBSUPICE-R6_met.fits;14.1828;26502;31.9198;0.170667
20220710054241975_OBSUPICE-R6_snap.fits;18.3712;26452.1;17.3418;0
20220710054426593_OBSUPICE-R6_met.fits;17.0008;26491.7;42.4488;0.512
20220710054342049_OBSUPICE-R6_snap.fits;16.1361;26469.7;12.1593;0
20220710054526668_OBSUPICE-R6_met.fits;16.2851;26503.4;37.491;0.170667
20220710054529057_OBSUPICE-R6_met.fits;17.8336;26509.3;38.5751;0.341333
20220710054442124_OBSUPICE-R6_snap.fits;16.4747;26496.1;12.1309;0
20220710054620428_OBSUPICE-R6_met.fits;17.9137;26477.1;41.9258;0.170667
20220710054542199_OBSUPICE-R6_snap.fits;20.0367;26507.8;17.2503;0
20220710054648588_OBSUPICE-R6_met.fits;18.6896;26509.3;48.3779;0.341333
20220710054704972_OBSUPICE-R6_met.fits;20.1264;26502;45.8677;0.853333
20220710054642273_OBSUPICE-R6_snap.fits;13.2498;26509.3;11.8575;0
20220710054742348_OBSUPICE-R6_snap.fits;13.2738;26455.1;14.5132;0
20220710054842423_OBSUPICE-R6_snap.fits;15.1204;26455.1;17.5144;0
20220710055019532_OBSUPICE-R6_met.fits;16.7281;26502;39.9407;0.341333
20220710055030455_OBSUPICE-R6_met.fits;19.3433;26497.6;39.4325;0.170667
20220710054942497_OBSUPICE-R6_snap.fits;18.1581;26528.3;13.0626;0
20220710055102540_OBSUPICE-R6_met.fits;16.7481;26499;43.5505;1.36533
20220710055042572_OBSUPICE-R6_snap.fits;17.7536;26503.4;16.372;0
20220710055216609_OBSUPICE-R6_met.fits;18.2763;26523.9;45.1313;0.853333
20220710055235041_OBSUPICE-R6_met.fits;17.8165;26509.3;53.6538;0.341333
20220710055142647_OBSUPICE-R6_snap.fits;16.1519;26512.2;14.5767;0
20220710055257740_OBSUPICE-R6_met.fits;16.8176;26515.1;100.203;0.682667
20220710055313441_OBSUPICE-R6_met.fits;17.8237;26502;44.9702;0.170667
20220710055242721_OBSUPICE-R6_snap.fits;15.0661;26502;17.9932;0
20220710055342796_OBSUPICE-R6_snap.fits;17.2033;26515.1;15.6382;0
20220710055440311_OBSUPICE-R6_met.fits;14.4985;26513.7;30.2273;0.170667
20220710055516663_OBSUPICE-R6_met.fits;15.0771;26500.5;65.8815;1.19467
20220710055442871_OBSUPICE-R6_snap.fits;21.7252;26480;14.2118;0
20220710055629879_OBSUPICE-R6_met.fits;20.1116;26497.6;55.2521;0.341333
20220710055542945_OBSUPICE-R6_snap.fits;17.0491;26532.7;13.9116;0
20220710055643020_OBSUPICE-R6_snap.fits;18.4607;26490.2;19.8309;0
20220710055754188_OBSUPICE-R6_met.fits;16.5822;26500.5;51.7947;1.024
20220710055743095_OBSUPICE-R6_snap.fits;20.5924;26526.9;18.9998;0
20220710055850508_OBSUPICE-R6_met.fits;17.8764;26518.1;35.8965;0.170667
20220710055915425_OBSUPICE-R6_met.fits;19.0507;26521;51.0641;0.853333
20220710055843169_OBSUPICE-R6_snap.fits;12.7633;26480;13.595;0
20220710055943073_OBSUPICE-R6_met.fits;14.6372;26507.8;64.3807;0.170667
20220710055943244_OBSUPICE-R6_snap.fits;22.6218;26545.9;15.6557;0
