# file name; noise; peak f.; mag.; duration
20220710200045964_OBSUPICE-R6_snap.fits;15.8822;26475.6;17.1454;0
20220710200146039_OBSUPICE-R6_snap.fits;16.4325;26453.6;17.3807;0
20220710200320929_OBSUPICE-R6_met.fits;18.6637;26497.6;39.4948;0.170667
20220710200246113_OBSUPICE-R6_snap.fits;23.1827;26465.3;15.4033;0
20220710200358647_OBSUPICE-R6_met.fits;15.1217;26509.3;32.4937;0.512
20220710200346188_OBSUPICE-R6_snap.fits;14.6124;26503.4;15.7424;0
20220710200446263_OBSUPICE-R6_snap.fits;14.2397;26523.9;12.7287;0
20220710200546337_OBSUPICE-R6_snap.fits;20.3738;26462.4;13.1327;0
20220710200643169_OBSUPICE-R6_met.fits;18.6245;26490.2;43.0149;0.170667
20220710200646412_OBSUPICE-R6_snap.fits;19.1715;26459.5;12.7964;0
20220710200811575_OBSUPICE-R6_met.fits;14.3004;26496.1;64.133;0.341333
20220710200818060_OBSUPICE-R6_met.fits;17.2921;26500.5;120.539;0.341333
20220710200746487_OBSUPICE-R6_snap.fits;18.362;26481.4;18.007;0
20220710200846561_OBSUPICE-R6_snap.fits;17.1546;26477.1;15.3246;0
20220710200946636_OBSUPICE-R6_snap.fits;17.3792;26545.9;16.4495;0
20220710201046711_OBSUPICE-R6_snap.fits;20.9374;26513.7;18.3359;0
20220710201146785_OBSUPICE-R6_snap.fits;17.5896;26510.7;11.5259;0
20220710201246860_OBSUPICE-R6_snap.fits;17.2039;26521;16.1833;0
20220710201346935_OBSUPICE-R6_snap.fits;17.0625;26522.5;15.0525;0
20220710201444108_OBSUPICE-R6_met.fits;15.463;26510.7;42.2895;0.170667
20220710201512951_OBSUPICE-R6_met.fits;17.488;26482.9;38.008;0.170667
20220710201447009_OBSUPICE-R6_snap.fits;18.2591;26504.9;19.9298;0
20220710201547084_OBSUPICE-R6_snap.fits;17.1971;26455.1;11.6208;0
20220710201647159_OBSUPICE-R6_snap.fits;20.7665;26523.9;16.5599;0
20220710201747233_OBSUPICE-R6_snap.fits;17.6995;26503.4;17.3847;0
20220710201847308_OBSUPICE-R6_snap.fits;12.4788;26528.3;11.22;0
20220710201946359_OBSUPICE-R6_met.fits;17.4988;26487.3;38.6855;0.170667
20220710201947383_OBSUPICE-R6_snap.fits;15.8448;26499;12.6099;0
20220710202047457_OBSUPICE-R6_snap.fits;23.2936;26509.3;20.366;0
20220710202231735_OBSUPICE-R6_met.fits;15.0896;26506.3;35.6266;0.170667
20220710202147532_OBSUPICE-R6_snap.fits;17.1658;26496.1;127.308;0
20220710202245900_OBSUPICE-R6_met.fits;17.1658;26496.1;127.308;0.512
20220710202314060_OBSUPICE-R6_met.fits;16.3579;26512.2;62.7063;0.341333
20220710202247607_OBSUPICE-R6_snap.fits;15.8643;26547.4;15.8775;0
20220710202347681_OBSUPICE-R6_snap.fits;18.3022;26472.7;14.736;0
20220710202500556_OBSUPICE-R6_met.fits;17.5133;26490.2;54.68;0.170667
20220710202508919_OBSUPICE-R6_met.fits;19.0395;26504.9;69.0683;0.170667
20220710202447756_OBSUPICE-R6_snap.fits;16.8231;26485.8;15.7131;0
20220710202547831_OBSUPICE-R6_snap.fits;17.3411;26485.8;16.9129;0
20220710202648076_OBSUPICE-R6_met.fits;15.5008;26529.8;31.8525;2.38933
20220710202647905_OBSUPICE-R6_snap.fits;18.0764;26472.7;12.1896;0
20220710202747980_OBSUPICE-R6_snap.fits;18.218;26535.6;17.303;0
20220710202848055_OBSUPICE-R6_snap.fits;12.3315;26521;16.0162;0
20220710203005879_OBSUPICE-R6_met.fits;15.7891;26485.8;53.6512;0.512
20220710202948129_OBSUPICE-R6_snap.fits;22.6872;26472.7;18.1024;0
20220710203103052_OBSUPICE-R6_met.fits;18.7325;26478.5;37.8787;0.170667
20220710203048204_OBSUPICE-R6_snap.fits;16.672;26481.4;13.7402;0
20220710203148279_OBSUPICE-R6_snap.fits;17.0238;26502;13.1443;0
20220710203248353_OBSUPICE-R6_snap.fits;16.7659;26500.5;12.7047;0
20220710203348428_OBSUPICE-R6_snap.fits;17.8329;26474.1;15.5971;0
20220710203533388_OBSUPICE-R6_met.fits;14.833;26491.7;39.9651;0.341333
20220710203448503_OBSUPICE-R6_snap.fits;18.9224;26512.2;11.7302;0
20220710203546359_OBSUPICE-R6_met.fits;12.9588;26487.3;30.2759;0.341333
20220710203548577_OBSUPICE-R6_snap.fits;18.185;26532.7;13.7976;0
20220710203646263_OBSUPICE-R6_met.fits;17.9143;26493.2;43.751;0.341333
20220710203648652_OBSUPICE-R6_snap.fits;17.0567;26507.8;15.7804;0
20220710203751969_OBSUPICE-R6_met.fits;17.3897;26504.9;58.3928;1.024
20220710203748727_OBSUPICE-R6_snap.fits;15.86;26525.4;11.9315;0
20220710203848801_OBSUPICE-R6_snap.fits;15.665;26484.4;12.1762;0
20220710203948876_OBSUPICE-R6_snap.fits;15.365;26477.1;17.8095;0
20220710204048951_OBSUPICE-R6_snap.fits;14.0211;26523.9;11.8488;0
20220710204203703_OBSUPICE-R6_met.fits;15.9096;26496.1;53.1748;0.341333
20220710204149025_OBSUPICE-R6_snap.fits;16.9745;26528.3;17.0668;0
20220710204322039_OBSUPICE-R6_met.fits;15.3908;26503.4;66.8436;0.341333
20220710204249100_OBSUPICE-R6_snap.fits;16.9511;26450.7;14.6671;0
20220710204345420_OBSUPICE-R6_met.fits;18.8852;26480;45.9379;0.853333
20220710204349175_OBSUPICE-R6_snap.fits;18.0736;26468.3;13.323;0
20220710204445836_OBSUPICE-R6_met.fits;13.78;26491.7;45.6048;0.341333
20220710204534135_OBSUPICE-R6_met.fits;15.1608;26510.7;48.9938;0.341333
20220710204543009_OBSUPICE-R6_met.fits;19.1707;26471.2;42.0652;0.170667
20220710204449249_OBSUPICE-R6_snap.fits;14.8691;26491.7;11.5744;0
20220710204638988_OBSUPICE-R6_met.fits;15.4309;26494.6;72.9784;0.341333
20220710204549324_OBSUPICE-R6_snap.fits;17.5057;26465.3;11.1371;0
20220710204649399_OBSUPICE-R6_snap.fits;20.9514;26453.6;13.1713;0
20220710204753740_OBSUPICE-R6_met.fits;14.507;26474.1;42.8234;0.170667
20220710204844599_OBSUPICE-R6_met.fits;14.1638;26487.3;49.4164;0.170667
20220710204749473_OBSUPICE-R6_snap.fits;15.5168;26494.6;12.6815;0
20220710204849548_OBSUPICE-R6_snap.fits;12.4938;26538.6;20.1371;0
20220710205012321_OBSUPICE-R6_met.fits;17.758;26496.1;185.841;0.341333
20220710205015052_OBSUPICE-R6_met.fits;17.9439;26504.9;60.5475;0.512
20220710205036897_OBSUPICE-R6_met.fits;13.8747;26474.1;45.2033;0.341333
20220710204949623_OBSUPICE-R6_snap.fits;20.2188;26499;16.3491;0
20220710205049697_OBSUPICE-R6_snap.fits;15.8916;26456.5;14.603;0
20220710205214860_OBSUPICE-R6_met.fits;19.3014;26469.7;43.8194;0.170667
20220710205149772_OBSUPICE-R6_snap.fits;14.2641;26469.7;11.7389;0
20220710205249847_OBSUPICE-R6_snap.fits;17.2242;26547.4;14.0187;0
20220710205408183_OBSUPICE-R6_met.fits;15.7609;26503.4;31.8627;0.170667
20220710205349921_OBSUPICE-R6_snap.fits;16.3273;26503.4;13.2627;0
20220710205524471_OBSUPICE-R6_met.fits;19.2664;26487.3;41.1397;0.341333
20220710205449996_OBSUPICE-R6_snap.fits;16.1391;26460.9;10.7592;0
20220710205550071_OBSUPICE-R6_snap.fits;17.8556;26532.7;14.0767;0
20220710205716769_OBSUPICE-R6_met.fits;16.2162;26480;125.936;0.512
20220710205650145_OBSUPICE-R6_snap.fits;14.1421;26507.8;11.0704;0
20220710205750220_OBSUPICE-R6_snap.fits;14.3966;26459.5;10.542;0
20220710205850295_OBSUPICE-R6_met.fits;20.0714;26472.7;68.3882;0.170667
20220710205850295_OBSUPICE-R6_snap.fits;19.1826;26525.4;17.3303;0
20220710205950369_OBSUPICE-R6_snap.fits;14.3353;26531.2;11.445;0
