# file name; noise; peak f.; mag.; duration
20220710010020919_OBSUPICE-R6_snap.fits;11.2701;26481.4;9.75212;0
20220710010120993_OBSUPICE-R6_snap.fits;15.3871;26509.3;12.9053;0
20220710010221068_OBSUPICE-R6_snap.fits;12.9881;26528.3;7.3259;0
20220710010321143_OBSUPICE-R6_snap.fits;13.6371;26537.1;13.7763;0
20220710010444428_OBSUPICE-R6_met.fits;12.5444;26449.2;45.7009;0.170667
20220710010421217_OBSUPICE-R6_snap.fits;13.6997;26477.1;15.4181;0
20220710010538700_OBSUPICE-R6_met.fits;16.4283;26500.5;46.4436;0.341333
20220710010521292_OBSUPICE-R6_snap.fits;10.1829;26504.9;8.38156;0
20220710010624951_OBSUPICE-R6_met.fits;14.8679;26512.2;51.3401;0.341333
20220710010642529_OBSUPICE-R6_met.fits;15.7131;26499;39.8167;0.170667
20220710010655159_OBSUPICE-R6_met.fits;13.8939;26465.3;31.359;0.170667
20220710010621367_OBSUPICE-R6_snap.fits;14.5713;26502;11.9098;0
20220710010730316_OBSUPICE-R6_met.fits;12.3943;26504.9;29.4891;0.170667
20220710010745847_OBSUPICE-R6_met.fits;11.231;26506.3;53.2856;0.341333
20220710010721441_OBSUPICE-R6_snap.fits;15.6512;26485.8;13.1923;0
20220710010908449_OBSUPICE-R6_met.fits;13.954;26491.7;96.7764;0.512
20220710010821516_OBSUPICE-R6_snap.fits;12.6818;26455.1;10.5307;0
20220710010921591_OBSUPICE-R6_snap.fits;9.72355;26449.2;15.4757;0
20220710011022177_OBSUPICE-R6_met.fits;13.7293;26506.3;41.036;0.341333
20220710011021665_OBSUPICE-R6_snap.fits;11.5446;26466.8;9.6249;0
20220710011144439_OBSUPICE-R6_met.fits;11.9667;26491.7;104.424;0.341333
20220710011153996_OBSUPICE-R6_met.fits;12.8825;26499;69.4233;2.56
20220710011214988_OBSUPICE-R6_met.fits;11.7908;26504.9;31.4239;0.170667
20220710011121740_OBSUPICE-R6_snap.fits;11.9281;26482.9;9.10757;0
20220710011221815_OBSUPICE-R6_snap.fits;15.2608;26499;13.7143;0
20220710011321889_OBSUPICE-R6_snap.fits;11.7913;26541.5;11.0375;0
20220710011439543_OBSUPICE-R6_met.fits;11.3423;26499;82.7291;0.512
20220710011503607_OBSUPICE-R6_met.fits;15.2293;26485.8;73.5218;0.170667
20220710011421964_OBSUPICE-R6_snap.fits;17.5567;26535.6;16.7263;0
20220710011531425_OBSUPICE-R6_met.fits;14.7471;26507.8;31.1343;0.170667
20220710011522039_OBSUPICE-R6_snap.fits;13.2254;26453.6;11.3834;0
20220710011652151_OBSUPICE-R6_met.fits;11.3551;26506.3;30.8395;0.170667
20220710011622113_OBSUPICE-R6_snap.fits;11.6516;26475.6;11.9234;0
20220710011722188_OBSUPICE-R6_snap.fits;13.8068;26509.3;13.0624;0
20220710011850081_OBSUPICE-R6_met.fits;14.8909;26502;34.423;0.341333
20220710011822263_OBSUPICE-R6_snap.fits;14.4481;26543;13.6402;0
20220710011928993_OBSUPICE-R6_met.fits;13.9937;26494.6;29.2607;0.170667
20220710011922337_OBSUPICE-R6_snap.fits;12.5712;26463.9;10.3044;0
20220710012022412_OBSUPICE-R6_snap.fits;13.9906;26487.3;10.4861;0
20220710012139383_OBSUPICE-R6_met.fits;12.6135;26509.3;27.1506;0.170667
20220710012146721_OBSUPICE-R6_met.fits;14.0557;26491.7;174.318;0.512
20220710012122487_OBSUPICE-R6_snap.fits;13.2562;26540;11.8663;0
20220710012301303_OBSUPICE-R6_met.fits;13.3069;26547.4;35.1978;0.341333
20220710012222561_OBSUPICE-R6_snap.fits;10.6473;26478.5;8.10488;0
20220710012322636_OBSUPICE-R6_snap.fits;13.6881;26481.4;10.4359;0
20220710012513228_OBSUPICE-R6_met.fits;15.2274;26482.9;32.9901;0.170667
20220710012422711_OBSUPICE-R6_snap.fits;14.3635;26459.5;10.269;0
20220710012522785_OBSUPICE-R6_snap.fits;14.308;26450.7;9.88057;0
20220710012622860_OBSUPICE-R6_snap.fits;12.9214;26493.2;10.5017;0
20220710012722935_OBSUPICE-R6_snap.fits;12.2834;26488.8;11.6148;0
20220710012917281_OBSUPICE-R6_met.fits;11.5877;26506.3;25.746;0.341333
20220710012823009_OBSUPICE-R6_snap.fits;20.6769;26468.3;19.1531;0
20220710012920353_OBSUPICE-R6_met.fits;12.7343;26504.9;25.9449;0.170667
20220710012923084_OBSUPICE-R6_snap.fits;12.0494;26543;8.60956;0
20220710013023159_OBSUPICE-R6_snap.fits;11.5095;26545.9;12.5977;0
20220710013210508_OBSUPICE-R6_met.fits;16.6362;26506.3;93.5933;0.341333
20220710013123233_OBSUPICE-R6_snap.fits;12.9818;26512.2;15.3136;0
20220710013220577_OBSUPICE-R6_met.fits;10.5512;26496.1;37.2209;0.170667
20220710013223308_OBSUPICE-R6_snap.fits;11.8456;26481.4;9.70376;0
20220710013354273_OBSUPICE-R6_met.fits;11.239;26497.6;33.5644;0.170667
20220710013323383_OBSUPICE-R6_snap.fits;10.8188;26502;15.1341;0
20220710013422945_OBSUPICE-R6_met.fits;11.3829;26482.9;26.8141;0.170667
20220710013423457_OBSUPICE-R6_snap.fits;11.7795;26480;10.1091;0
20220710013523532_OBSUPICE-R6_snap.fits;12.5055;26477.1;14.563;0
20220710013623607_OBSUPICE-R6_snap.fits;12.6385;26538.6;15.6113;0
20220710013723681_OBSUPICE-R6_snap.fits;21.5493;26453.6;15.9382;0
20220710013822220_OBSUPICE-R6_met.fits;17.7537;26499;144.968;0.512
20220710013859425_OBSUPICE-R6_met.fits;11.63;26502;53.5983;0.170667
20220710013823756_OBSUPICE-R6_snap.fits;12.6673;26481.4;12.5906;0
20220710013923831_OBSUPICE-R6_snap.fits;12.5457;26519.5;11.5242;0
20220710014115105_OBSUPICE-R6_met.fits;11.1503;26480;32.0147;1.87733
20220710014023905_OBSUPICE-R6_snap.fits;14.8069;26504.9;9.84207;0
20220710014134391_OBSUPICE-R6_met.fits;12.8056;26494.6;38.6675;0.341333
20220710014123980_OBSUPICE-R6_snap.fits;12.7487;26496.1;10.029;0
20220710014224055_OBSUPICE-R6_snap.fits;11.3183;26490.2;9.82357;0
20220710014324129_OBSUPICE-R6_snap.fits;16.8184;26497.6;9.99208;0
20220710014424204_OBSUPICE-R6_snap.fits;13.5641;26475.6;10.5639;0
20220710014616161_OBSUPICE-R6_met.fits;13.2477;26499;39.2966;0.170667
20220710014524279_OBSUPICE-R6_snap.fits;14.6494;26518.1;14.8742;0
20220710014624353_OBSUPICE-R6_snap.fits;16.6655;26507.8;12.3429;0
20220710014745249_OBSUPICE-R6_met.fits;10.6867;26500.5;81.0033;0.512
20220710014814945_OBSUPICE-R6_met.fits;14.0233;26494.6;33.5905;0.170667
20220710014724428_OBSUPICE-R6_snap.fits;14.3934;26543;13.0246;0
20220710014834572_OBSUPICE-R6_met.fits;12.5686;26503.4;28.2087;0.170667
20220710014824503_OBSUPICE-R6_snap.fits;16.3839;26526.9;10.6787;0
20220710014933281_OBSUPICE-R6_met.fits;12.8382;26521;45.4138;0.170667
20220710014924577_OBSUPICE-R6_snap.fits;11.9865;26481.4;11.4779;0
20220710015024311_OBSUPICE-R6_met.fits;12.6321;26500.5;25.6063;0.170667
20220710015024652_OBSUPICE-R6_snap.fits;20.4755;26469.7;11.8976;0
20220710015143671_OBSUPICE-R6_met.fits;13.9647;26503.4;73.1757;0.170667
20220710015218828_OBSUPICE-R6_met.fits;15.1168;26497.6;32.8252;0.170667
20220710015124727_OBSUPICE-R6_snap.fits;12.9022;26522.5;11.9174;0
20220710015224801_OBSUPICE-R6_snap.fits;13.8272;26484.4;11.2096;0
20220710015343308_OBSUPICE-R6_met.fits;10.3481;26507.8;57.8976;0.170667
20220710015324876_OBSUPICE-R6_snap.fits;12.4616;26500.5;9.90581;0
20220710015430241_OBSUPICE-R6_met.fits;13.704;26496.1;28.4505;0.341333
20220710015445431_OBSUPICE-R6_met.fits;12.7896;26506.3;34.263;0.170667
20220710015424951_OBSUPICE-R6_snap.fits;12.5295;26494.6;6.55243;0
20220710015614860_OBSUPICE-R6_met.fits;14.4059;26494.6;64.0788;0.341333
20220710015525025_OBSUPICE-R6_snap.fits;14.4356;26503.4;12.6895;0
20220710015625100_OBSUPICE-R6_snap.fits;14.8274;26450.7;9.64406;0
20220710015725175_OBSUPICE-R6_snap.fits;13.7158;26471.2;11.0429;0
20220710015916961_OBSUPICE-R6_met.fits;10.3436;26494.6;23.9635;0.170667
20220710015825249_OBSUPICE-R6_snap.fits;15.0358;26463.9;11.6795;0
20220710015925324_OBSUPICE-R6_snap.fits;12.1915;26519.5;9.42613;0
