# file name; noise; peak f.; mag.; duration
20220710090056759_OBSUPICE-R6_snap.fits;16.802;26456.5;11.3349;0
20220710090158199_OBSUPICE-R6_met.fits;13.4111;26494.6;56.3769;0.341333
20220710090214071_OBSUPICE-R6_met.fits;20.5021;26499;423.217;2.048
20220710090224311_OBSUPICE-R6_met.fits;16.6879;26494.6;124.709;0.341333
20220710090156833_OBSUPICE-R6_snap.fits;15.2848;26512.2;14.2654;0
20220710090348620_OBSUPICE-R6_met.fits;20.1368;26502;55.4253;1.024
20220710090256908_OBSUPICE-R6_snap.fits;16.0178;26522.5;14.1248;0
20220710090433505_OBSUPICE-R6_met.fits;15.4649;26518.1;42.1208;0.170667
20220710090448012_OBSUPICE-R6_met.fits;22.5234;26497.6;160.029;0.853333
20220710090356983_OBSUPICE-R6_snap.fits;17.6029;26459.5;12.5208;0
20220710090545868_OBSUPICE-R6_met.fits;20.5678;26487.3;73.5736;0.341333
20220710090457057_OBSUPICE-R6_snap.fits;17.3821;26499;21.2671;0
20220710090557132_OBSUPICE-R6_snap.fits;18.4019;26544.4;15.1275;0
20220710090657207_OBSUPICE-R6_snap.fits;23.9051;26547.4;16.3061;0
20220710090830391_OBSUPICE-R6_met.fits;22.2744;26475.6;79.3948;0.170667
20220710090757281_OBSUPICE-R6_snap.fits;20.6935;26453.6;15.6304;0
20220710090935585_OBSUPICE-R6_met.fits;18.7197;26503.4;47.2781;0.170667
20220710090857356_OBSUPICE-R6_snap.fits;15.6953;26519.5;15.2679;0
20220710090957431_OBSUPICE-R6_snap.fits;22.2208;26516.6;13.8221;0
20220710091057505_OBSUPICE-R6_snap.fits;15.4008;26545.9;12.0159;0
20220710091203212_OBSUPICE-R6_met.fits;13.9501;26465.3;28.5356;0.170667
20220710091215671_OBSUPICE-R6_met.fits;19.1886;26506.3;39.7003;0.512
20220710091157580_OBSUPICE-R6_snap.fits;14.8639;26494.6;13.6993;0
20220710091353292_OBSUPICE-R6_met.fits;25.8682;26493.2;65.7289;0.341333
20220710091257655_OBSUPICE-R6_snap.fits;24.7444;26499;19.5683;0
20220710091424695_OBSUPICE-R6_met.fits;15.7757;26496.1;38.0182;0.170667
20220710091357729_OBSUPICE-R6_snap.fits;15.0333;26472.7;22.849;0
20220710091457804_OBSUPICE-R6_snap.fits;17.5398;26480;15.8481;0
20220710091625868_OBSUPICE-R6_met.fits;16.3593;26482.9;35.2453;0.170667
20220710091557879_OBSUPICE-R6_snap.fits;19.3978;26532.7;23.8906;0
20220710091658465_OBSUPICE-R6_met.fits;20.904;26500.5;132.717;0.170667
20220710091712972_OBSUPICE-R6_met.fits;16.891;26521;37.6783;0.170667
20220710091717751_OBSUPICE-R6_met.fits;17.8579;26459.5;80.6895;0.341333
20220710091657953_OBSUPICE-R6_snap.fits;18.3373;26468.3;13.2065;0
20220710091814412_OBSUPICE-R6_met.fits;16.4656;26496.1;36.2373;0.170667
20220710091758028_OBSUPICE-R6_snap.fits;16.7265;26487.3;15.5077;0
20220710091858103_OBSUPICE-R6_snap.fits;18.4151;26500.5;15.3807;0
20220710092008759_OBSUPICE-R6_met.fits;17.9081;26487.3;46.6448;0.341333
20220710092044769_OBSUPICE-R6_met.fits;17.6282;26503.4;40.6026;0.512
20220710091958177_OBSUPICE-R6_snap.fits;20.0559;26484.4;14.3584;0
20220710092140065_OBSUPICE-R6_met.fits;14.8742;26474.1;40.3052;0.170667
20220710092058252_OBSUPICE-R6_snap.fits;15.786;26522.5;13.5462;0
20220710092158327_OBSUPICE-R6_snap.fits;18.4562;26481.4;15.3736;0
20220710092259767_OBSUPICE-R6_met.fits;16.7017;26506.3;48.618;0.170667
20220710092303863_OBSUPICE-R6_met.fits;18.0299;26509.3;44.0201;0.512
20220710092331852_OBSUPICE-R6_met.fits;18.9602;26481.4;37.9637;0.341333
20220710092258401_OBSUPICE-R6_snap.fits;17.4993;26455.1;10.729;0
20220710092440972_OBSUPICE-R6_met.fits;17.0415;26504.9;181.867;0.341333
20220710092358476_OBSUPICE-R6_snap.fits;19.4665;26547.4;10.2756;0
20220710092518860_OBSUPICE-R6_met.fits;15.4496;26525.4;30.9267;0.170667
20220710092458551_OBSUPICE-R6_snap.fits;20.0358;26509.3;21.4582;0
20220710092609548_OBSUPICE-R6_met.fits;17.534;26507.8;44.463;2.21867
20220710092558625_OBSUPICE-R6_snap.fits;16.7526;26462.4;12.1074;0
20220710092701601_OBSUPICE-R6_met.fits;16.2216;26499;33.0069;0.170667
20220710092658700_OBSUPICE-R6_snap.fits;15.6939;26510.7;13.109;0
20220710092758775_OBSUPICE-R6_snap.fits;17.3451;26545.9;15.6077;0
20220710092924961_OBSUPICE-R6_met.fits;17.8578;26493.2;43.9567;0.170667
20220710092858849_OBSUPICE-R6_snap.fits;20.9193;26490.2;12.0414;0
20220710092958924_OBSUPICE-R6_snap.fits;17.5305;26460.9;15.1469;0
20220710093058999_OBSUPICE-R6_snap.fits;20.2807;26521;20.1535;0
20220710093207777_OBSUPICE-R6_met.fits;17.0398;26500.5;36.936;0.341333
20220710093218700_OBSUPICE-R6_met.fits;18.4691;26493.2;68.5219;0.341333
20220710093227745_OBSUPICE-R6_met.fits;15.7415;26513.7;32.4011;0.170667
20220710093244129_OBSUPICE-R6_met.fits;18.2077;26502;47.163;0.341333
20220710093159073_OBSUPICE-R6_snap.fits;13.7379;26450.7;13.4565;0
20220710093259148_OBSUPICE-R6_snap.fits;17.2114;26485.8;13.6015;0
20220710093359223_OBSUPICE-R6_snap.fits;17.9915;26474.1;15.8824;0
20220710093459297_OBSUPICE-R6_snap.fits;16.8508;26456.5;20.6369;0
20220710093602785_OBSUPICE-R6_met.fits;14.7815;26516.6;37.4503;0.170667
20220710093559372_OBSUPICE-R6_snap.fits;17.4251;26484.4;14.597;0
20220710093712076_OBSUPICE-R6_met.fits;18.4934;26491.7;43.9928;0.170667
20220710093659447_OBSUPICE-R6_snap.fits;26.288;26507.8;14.2488;0
20220710093759521_OBSUPICE-R6_snap.fits;15.7899;26531.2;14.7051;0
20220710093930828_OBSUPICE-R6_met.fits;15.4925;26513.7;46.8999;0.512
20220710093859596_OBSUPICE-R6_snap.fits;14.9489;26471.2;14.6864;0
20220710093959671_OBSUPICE-R6_snap.fits;17.0052;26545.9;13.9843;0
20220710094059745_OBSUPICE-R6_snap.fits;20.0013;26518.1;15.6368;0
20220710094237196_OBSUPICE-R6_met.fits;16.1;26494.6;38.6215;0.512
20220710094159820_OBSUPICE-R6_snap.fits;15.8382;26494.6;13.4801;0
20220710094259895_OBSUPICE-R6_snap.fits;17.2031;26499;18.6429;0
20220710094359969_OBSUPICE-R6_snap.fits;20.3277;26519.5;15.6586;0
20220710094500044_OBSUPICE-R6_snap.fits;16.0909;26453.6;10.1272;0
20220710094600119_OBSUPICE-R6_snap.fits;16.2166;26484.4;14.3325;0
20220710094711628_OBSUPICE-R6_met.fits;19.7946;26449.2;40.1191;0.170667
20220710094700193_OBSUPICE-R6_snap.fits;20.0195;26506.3;17.1463;0
20220710094853857_OBSUPICE-R6_met.fits;15.4695;26500.5;49.5077;0.341333
20220710094800268_OBSUPICE-R6_snap.fits;15.578;26484.4;11.3097;0
20220710094857271_OBSUPICE-R6_met.fits;15.4901;26543;36.9744;1.36533
20220710094936353_OBSUPICE-R6_met.fits;15.1308;26491.7;43.2392;0.170667
20220710094900343_OBSUPICE-R6_snap.fits;18.2967;26455.1;16.2029;0
20220710095000417_OBSUPICE-R6_snap.fits;16.5881;26540;14.2979;0
20220710095141111_OBSUPICE-R6_met.fits;13.9021;26510.7;36.8661;0.341333
20220710095100492_OBSUPICE-R6_snap.fits;16.2387;26502;13.9325;0
20220710095226849_OBSUPICE-R6_met.fits;14.7492;26478.5;34.2887;0.512
20220710095243233_OBSUPICE-R6_met.fits;15.9108;26503.4;141.125;0.341333
20220710095200567_OBSUPICE-R6_snap.fits;15.9371;26543;16.6655;0
20220710095300641_OBSUPICE-R6_snap.fits;15.2275;26478.5;14.1192;0
20220710095400716_OBSUPICE-R6_snap.fits;15.8465;26462.4;12.6257;0
20220710095512737_OBSUPICE-R6_met.fits;12.5679;26480;40.9313;0.512
20220710095529121_OBSUPICE-R6_met.fits;13.9181;26496.1;45.6768;0.341333
20220710095540556_OBSUPICE-R6_met.fits;14.3413;26468.3;29.8715;0.170667
20220710095500791_OBSUPICE-R6_snap.fits;13.9137;26502;14.5089;0
20220710095600865_OBSUPICE-R6_snap.fits;16.3123;26462.4;12.6998;0
20220710095754188_OBSUPICE-R6_met.fits;17.3825;26502;53.5379;0.170667
20220710095700940_OBSUPICE-R6_snap.fits;18.8401;26507.8;14.1001;0
20220710095801015_OBSUPICE-R6_snap.fits;17.6167;26475.6;11.9652;0
20220710095901089_OBSUPICE-R6_snap.fits;16.6287;26499;18.3018;0
