# file name; noise; peak f.; mag.; duration
20220710060129228_OBSUPICE-R6_met.fits;17.071;26503.4;43.2473;0.170667
20220710060043319_OBSUPICE-R6_snap.fits;16.9313;26456.5;20.4322;0
20220710060154999_OBSUPICE-R6_met.fits;19.2253;26504.9;39.811;0.170667
20220710060143393_OBSUPICE-R6_snap.fits;18.641;26493.2;17.0233;0
20220710060243468_OBSUPICE-R6_snap.fits;15.7701;26506.3;15.3396;0
20220710060427063_OBSUPICE-R6_met.fits;18.4886;26502;50.7131;0.170667
20220710060343543_OBSUPICE-R6_snap.fits;14.7456;26510.7;13.8521;0
20220710060501537_OBSUPICE-R6_met.fits;14.5102;26502;37.8969;0.170667
20220710060533793_OBSUPICE-R6_met.fits;12.8233;26494.6;39.6687;0.170667
20220710060536865_OBSUPICE-R6_met.fits;20.9924;26506.3;64.9415;0.170667
20220710060443617_OBSUPICE-R6_snap.fits;15.7018;26449.2;15.7329;0
20220710060559905_OBSUPICE-R6_met.fits;14.9279;26496.1;35.3483;0.341333
20220710060543692_OBSUPICE-R6_snap.fits;16.0399;26458;13.2243;0
20220710060735649_OBSUPICE-R6_met.fits;15.2458;26507.8;41.6931;0.170667
20220710060643767_OBSUPICE-R6_snap.fits;19.9102;26477.1;16.5951;0
20220710060813025_OBSUPICE-R6_met.fits;14.0097;26519.5;32.2432;0.170667
20220710060743841_OBSUPICE-R6_snap.fits;16.5991;26491.7;15.5528;0
20220710060843916_OBSUPICE-R6_snap.fits;20.0814;26502;21.4769;0
20220710061031095_OBSUPICE-R6_met.fits;14.3718;26500.5;33.1988;0.170667
20220710060943991_OBSUPICE-R6_snap.fits;20.8568;26510.7;15.5518;0
20220710061048673_OBSUPICE-R6_met.fits;19.3426;26502;42.8366;0.170667
20220710061044065_OBSUPICE-R6_snap.fits;16.4339;26544.4;16.2666;0
20220710061230903_OBSUPICE-R6_met.fits;14.7604;26450.7;62.3259;0.170667
20220710061144140_OBSUPICE-R6_snap.fits;17.5384;26518.1;12.3;0
20220710061246945_OBSUPICE-R6_met.fits;18.2747;26485.8;37.5863;0.170667
20220710061244215_OBSUPICE-R6_snap.fits;15.4879;26460.9;15.9741;0
20220710061354700_OBSUPICE-R6_met.fits;16.6837;26496.1;46.9516;0.341333
20220710061344289_OBSUPICE-R6_snap.fits;14.9416;26499;13.7449;0
20220710061444364_OBSUPICE-R6_snap.fits;20.0973;26522.5;18.9209;0
20220710061605943_OBSUPICE-R6_met.fits;14.9656;26497.6;31.6921;0.170667
20220710061544439_OBSUPICE-R6_snap.fits;18.7615;26480;16.4712;0
20220710061644513_OBSUPICE-R6_snap.fits;15.8605;26472.7;11.6366;0
20220710061757900_OBSUPICE-R6_met.fits;15.1934;26494.6;182.849;0.341333
20220710061744588_OBSUPICE-R6_snap.fits;16.0892;26529.8;14.6061;0
20220710061921527_OBSUPICE-R6_met.fits;18.254;26482.9;43.8352;0.170667
20220710061936033_OBSUPICE-R6_met.fits;15.5805;26502;73.6952;0.170667
20220710061844663_OBSUPICE-R6_snap.fits;13.7701;26538.6;20.9524;0
20220710061959415_OBSUPICE-R6_met.fits;19.5327;26493.2;40.6583;0.341333
20220710061944737_OBSUPICE-R6_snap.fits;14.2963;26518.1;16.608;0
20220710062044812_OBSUPICE-R6_snap.fits;16.1396;26466.8;15.2358;0
20220710062144887_OBSUPICE-R6_snap.fits;17.2204;26453.6;12.6489;0
20220710062244961_OBSUPICE-R6_snap.fits;13.0426;26499;10.8719;0
20220710062347425_OBSUPICE-R6_met.fits;17.687;26502;48.5482;0.170667
20220710062402615_OBSUPICE-R6_met.fits;12.259;26496.1;63.2167;0.341333
20220710062345036_OBSUPICE-R6_snap.fits;17.2336;26490.2;15.7164;0
20220710062538017_OBSUPICE-R6_met.fits;14.3245;26493.2;30.4908;0.341333
20220710062540748_OBSUPICE-R6_met.fits;17.5385;26504.9;47.3042;0.341333
20220710062445111_OBSUPICE-R6_snap.fits;17.2391;26547.4;16.8266;0
20220710062545185_OBSUPICE-R6_snap.fits;18.4457;26480;15.2213;0
20220710062645260_OBSUPICE-R6_snap.fits;19.2881;26531.2;16.6736;0
20220710062745335_OBSUPICE-R6_snap.fits;19.4901;26482.9;15.9724;0
20220710062858039_OBSUPICE-R6_met.fits;21.6507;26496.1;57.1031;0.170667
20220710062938657_OBSUPICE-R6_met.fits;19.7591;26513.7;98.558;0.682667
20220710062845409_OBSUPICE-R6_snap.fits;19.1953;26537.1;14.4752;0
20220710063037367_OBSUPICE-R6_met.fits;17.584;26506.3;39.7914;0.170667
20220710062945484_OBSUPICE-R6_snap.fits;21.6569;26471.2;10.3392;0
20220710063045559_OBSUPICE-R6_snap.fits;18.5965;26484.4;17.3749;0
20220710063145633_OBSUPICE-R6_snap.fits;15.0728;26469.7;13.9441;0
20220710063245708_OBSUPICE-R6_snap.fits;15.2232;26490.2;12.3891;0
20220710063356535_OBSUPICE-R6_met.fits;19.8393;26496.1;179.265;0.341333
20220710063410188_OBSUPICE-R6_met.fits;18.0826;26515.1;49.582;0.341333
20220710063424012_OBSUPICE-R6_met.fits;17.8257;26491.7;35.7797;0.170667
20220710063439713_OBSUPICE-R6_met.fits;18.8148;26506.3;38.5327;0.170667
20220710063345783_OBSUPICE-R6_snap.fits;17.0924;26502;16.0829;0
20220710063534668_OBSUPICE-R6_met.fits;19.8433;26506.3;84.2116;0.170667
20220710063445857_OBSUPICE-R6_snap.fits;17.1186;26519.5;13.6756;0
20220710063545932_OBSUPICE-R6_snap.fits;19.8096;26506.3;16.4007;0
20220710063711777_OBSUPICE-R6_met.fits;15.3549;26482.9;421.106;0.341333
20220710063646007_OBSUPICE-R6_snap.fits;20.0221;26513.7;17.5235;0
20220710063830284_OBSUPICE-R6_met.fits;16.7273;26504.9;39.4953;0.341333
20220710063746081_OBSUPICE-R6_snap.fits;16.761;26543;15.6445;0
20220710063909025_OBSUPICE-R6_met.fits;19.8804;26490.2;115.764;0.341333
20220710063846156_OBSUPICE-R6_snap.fits;19.8953;26453.6;13.1588;0
20220710064005345_OBSUPICE-R6_met.fits;20.3753;26499;70.2196;0.170667
20220710064041185_OBSUPICE-R6_met.fits;17.0293;26488.8;69.089;0.170667
20220710063946231_OBSUPICE-R6_snap.fits;15.5352;26456.5;13.776;0
20220710064125388_OBSUPICE-R6_met.fits;18.5231;26485.8;59.1761;0.170667
20220710064046305_OBSUPICE-R6_snap.fits;20.7306;26500.5;14.3718;0
20220710064146380_OBSUPICE-R6_snap.fits;17.6415;26462.4;12.8324;0
20220710064246455_OBSUPICE-R6_snap.fits;16.7712;26507.8;12.8095;0
20220710064346529_OBSUPICE-R6_snap.fits;17.9457;26465.3;13.6172;0
20220710064446604_OBSUPICE-R6_snap.fits;20.3535;26528.3;15.2951;0
20220710064546679_OBSUPICE-R6_snap.fits;16.2084;26510.7;20.8297;0
20220710064726348_OBSUPICE-R6_met.fits;20.9425;26510.7;50.1366;0.170667
20220710064737783_OBSUPICE-R6_met.fits;18.0899;26521;49.9083;0.170667
20220710064646753_OBSUPICE-R6_snap.fits;22.1419;26512.2;17.1596;0
20220710064746828_OBSUPICE-R6_snap.fits;16.6344;26456.5;13.4038;0
20220710064851852_OBSUPICE-R6_met.fits;17.7612;26504.9;48.4586;0.170667
20220710064846903_OBSUPICE-R6_snap.fits;18.635;26523.9;18.0418;0
20220710065017868_OBSUPICE-R6_met.fits;17.5382;26538.6;76.3382;0.170667
20220710064946977_OBSUPICE-R6_snap.fits;18.0793;26523.9;17.8103;0
20220710065055585_OBSUPICE-R6_met.fits;20.1827;26493.2;52.9887;0.170667
20220710065117943_OBSUPICE-R6_met.fits;20.393;26482.9;59.8292;0.341333
20220710065047052_OBSUPICE-R6_snap.fits;18.0926;26543;16.7608;0
20220710065145761_OBSUPICE-R6_met.fits;15.7468;26503.4;48.2698;0.170667
20220710065147127_OBSUPICE-R6_snap.fits;19.5754;26485.8;15.0199;0
20220710065247201_OBSUPICE-R6_snap.fits;16.4755;26522.5;16.4944;0
20220710065347276_OBSUPICE-R6_snap.fits;18.7196;26500.5;26.6676;0
20220710065447351_OBSUPICE-R6_snap.fits;17.3808;26481.4;18.7448;0
20220710065547425_OBSUPICE-R6_snap.fits;15.38;26507.8;15.1863;0
20220710065647500_OBSUPICE-R6_snap.fits;21.458;26459.5;15.6405;0
20220710065747575_OBSUPICE-R6_snap.fits;20.1162;26456.5;19.0232;0
20220710065920076_OBSUPICE-R6_met.fits;23.0116;26502;68.4127;0.341333
20220710065847649_OBSUPICE-R6_snap.fits;19.2339;26503.4;14.6237;0
20220710065947724_OBSUPICE-R6_snap.fits;16.0472;26459.5;12.4562;0
