# file name; noise; peak f.; mag.; duration
20220710105956257_OBSUPICE-R6_met.fits;14.6663;26515.1;33.0503;0.170667
20220710110017932_OBSUPICE-R6_met.fits;13.4884;26493.2;111.437;0.341333
20220710110052236_OBSUPICE-R6_met.fits;14.9413;26506.3;39.6495;0.170667
20220710110055479_OBSUPICE-R6_met.fits;19.097;26496.1;55.3956;0.341333
20220710110005644_OBSUPICE-R6_snap.fits;21.6826;26485.8;15.5008;0
20220710110102817_OBSUPICE-R6_met.fits;15.7783;26499;38.1975;0.170667
20220710110125687_OBSUPICE-R6_met.fits;13.1186;26528.3;27.4141;0.170667
20220710110105719_OBSUPICE-R6_snap.fits;16.9221;26500.5;21.6366;0
20220710110204257_OBSUPICE-R6_met.fits;16.5554;26494.6;66.0363;0.170667
20220710110205793_OBSUPICE-R6_snap.fits;12.8963;26482.9;13.55;0
20220710110305868_OBSUPICE-R6_snap.fits;15.356;26450.7;12.8333;0
20220710110424545_OBSUPICE-R6_met.fits;15.8259;26491.7;50.7275;0.341333
20220710110405943_OBSUPICE-R6_snap.fits;15.3788;26535.6;11.4369;0
20220710110506017_OBSUPICE-R6_snap.fits;12.6817;26541.5;11.7315;0
20220710110633911_OBSUPICE-R6_met.fits;16.9807;26499;86.8389;0.341333
20220710110606092_OBSUPICE-R6_snap.fits;16.9794;26477.1;15.0156;0
20220710110704801_OBSUPICE-R6_met.fits;14.574;26503.4;33.1871;0.170667
20220710110706167_OBSUPICE-R6_snap.fits;16.1442;26528.3;10.5161;0
20220710110833719_OBSUPICE-R6_met.fits;16.4157;26506.3;35.9301;0.853333
20220710110806241_OBSUPICE-R6_snap.fits;12.4124;26485.8;17.497;0
20220710110905463_OBSUPICE-R6_met.fits;14.5879;26507.8;31.6546;0.170667
20220710110929868_OBSUPICE-R6_met.fits;16.7954;26493.2;37.1767;0.682667
20220710110906316_OBSUPICE-R6_snap.fits;11.9072;26462.4;12.9337;0
20220710111052983_OBSUPICE-R6_met.fits;15.7296;26497.6;301.906;0.512
20220710111006391_OBSUPICE-R6_snap.fits;16.4823;26503.4;10.7813;0
20220710111106465_OBSUPICE-R6_snap.fits;13.7778;26469.7;9.99894;0
20220710111206540_OBSUPICE-R6_snap.fits;15.1179;26518.1;12.9743;0
20220710111306615_OBSUPICE-R6_snap.fits;18.6455;26474.1;10.8136;0
20220710111416759_OBSUPICE-R6_met.fits;13.492;26497.6;37.3926;0.170667
20220710111446284_OBSUPICE-R6_met.fits;13.5276;26493.2;52.3726;0.170667
20220710111451063_OBSUPICE-R6_met.fits;13.8916;26462.4;92.3776;0.512
20220710111406689_OBSUPICE-R6_snap.fits;17.286;26493.2;12.789;0
20220710111506764_OBSUPICE-R6_snap.fits;16.3743;26465.3;12.8232;0
20220710111606839_OBSUPICE-R6_snap.fits;19.4842;26526.9;17.744;0
20220710111706913_OBSUPICE-R6_snap.fits;19.2693;26513.7;14.8791;0
20220710111823372_OBSUPICE-R6_met.fits;17.2984;26496.1;40.7431;1.70667
20220710111806988_OBSUPICE-R6_snap.fits;13.2355;26515.1;12.7012;0
20220710111907063_OBSUPICE-R6_snap.fits;14.8903;26525.4;12.5726;0
20220710112039052_OBSUPICE-R6_met.fits;14.3122;26513.7;38.3099;0.341333
20220710112007137_OBSUPICE-R6_snap.fits;12.8662;26541.5;11.9621;0
20220710112118305_OBSUPICE-R6_met.fits;16.0464;26503.4;44.7898;0.682667
20220710112125303_OBSUPICE-R6_met.fits;16.3687;26496.1;123.137;0.341333
20220710112133324_OBSUPICE-R6_met.fits;15.1922;26497.6;105.913;0.512
20220710112202849_OBSUPICE-R6_met.fits;14.7414;26506.3;93.6221;0.341333
20220710112107212_OBSUPICE-R6_snap.fits;21.5658;26456.5;13.4191;0
20220710112233569_OBSUPICE-R6_met.fits;15.0314;26493.2;34.7083;0.170667
20220710112207287_OBSUPICE-R6_snap.fits;15.635;26471.2;11.3324;0
20220710112318625_OBSUPICE-R6_met.fits;16.3076;26496.1;151.747;0.341333
20220710112327329_OBSUPICE-R6_met.fits;14.7661;26513.7;43.3829;0.512
20220710112307361_OBSUPICE-R6_snap.fits;16.5689;26502;17.3668;0
20220710112404193_OBSUPICE-R6_met.fits;15.7597;26491.7;80.7913;0.341333
20220710112416823_OBSUPICE-R6_met.fits;15.6914;26488.8;41.3979;0.170667
20220710112407436_OBSUPICE-R6_snap.fits;19.7025;26537.1;15.6173;0
20220710112543863_OBSUPICE-R6_met.fits;16.6706;26512.2;34.0525;0.170667
20220710112507511_OBSUPICE-R6_snap.fits;16.7087;26519.5;14.2366;0
20220710112700833_OBSUPICE-R6_met.fits;18.2528;26497.6;62.0555;0.341333
20220710112607585_OBSUPICE-R6_snap.fits;18.2143;26493.2;11.2889;0
20220710112707660_OBSUPICE-R6_snap.fits;15.2034;26544.4;13.7249;0
20220710112807735_OBSUPICE-R6_snap.fits;15.183;26453.6;12.1931;0
20220710112951671_OBSUPICE-R6_met.fits;14.8217;26490.2;33.0272;0.170667
20220710112907809_OBSUPICE-R6_snap.fits;12.8864;26474.1;13.0693;0
20220710113022391_OBSUPICE-R6_met.fits;16.6249;26497.6;35.6077;0.170667
20220710113035191_OBSUPICE-R6_met.fits;15.5778;26502;54.7812;0.341333
20220710113052940_OBSUPICE-R6_met.fits;17.3083;26485.8;45.1503;0.170667
20220710113007884_OBSUPICE-R6_snap.fits;19.2298;26474.1;13.9466;0
20220710113107959_OBSUPICE-R6_snap.fits;16.6957;26502;13.5284;0
20220710113210423_OBSUPICE-R6_met.fits;16.3408;26500.5;60.2845;0.341333
20220710113208033_OBSUPICE-R6_snap.fits;13.3632;26504.9;10.3534;0
20220710113329271_OBSUPICE-R6_met.fits;14.7718;26491.7;38.0583;0.341333
20220710113308108_OBSUPICE-R6_snap.fits;16.6907;26509.3;14.8552;0
20220710113415692_OBSUPICE-R6_met.fits;14.8114;26496.1;94.0762;0.341333
20220710113408183_OBSUPICE-R6_snap.fits;20.06;26531.2;15.2491;0
20220710113525324_OBSUPICE-R6_met.fits;16.9299;26509.3;52.4099;0.341333
20220710113508257_OBSUPICE-R6_snap.fits;14.6049;26515.1;13.4079;0
20220710113632567_OBSUPICE-R6_met.fits;15.1958;26468.3;54.4157;0.170667
20220710113644343_OBSUPICE-R6_met.fits;18.458;26512.2;190.519;1.536
20220710113608332_OBSUPICE-R6_snap.fits;16.2026;26538.6;18.242;0
20220710113720353_OBSUPICE-R6_met.fits;17.2065;26494.6;34.794;0.170667
20220710113708407_OBSUPICE-R6_snap.fits;14.5633;26499;16.0979;0
20220710113859511_OBSUPICE-R6_met.fits;18.8121;26503.4;55.6593;0.341333
20220710113808481_OBSUPICE-R6_snap.fits;16.5436;26510.7;13.1346;0
20220710113956855_OBSUPICE-R6_met.fits;20.1362;26490.2;57.5198;0.341333
20220710114001121_OBSUPICE-R6_met.fits;18.2934;26497.6;36.6581;0.341333
20220710113908556_OBSUPICE-R6_snap.fits;17.4898;26484.4;15.1469;0
20220710114010849_OBSUPICE-R6_met.fits;17.4408;26491.7;38.8027;0.682667
20220710114008631_OBSUPICE-R6_snap.fits;12.7184;26490.2;13.1329;0
20220710114118945_OBSUPICE-R6_met.fits;12.5633;26494.6;87.0461;0.512
20220710114108705_OBSUPICE-R6_snap.fits;16.412;26500.5;14.2109;0
20220710114218508_OBSUPICE-R6_met.fits;17.1865;26509.3;77.9226;0.170667
20220710114251447_OBSUPICE-R6_met.fits;15.2962;26504.9;73.4266;0.341333
20220710114208780_OBSUPICE-R6_snap.fits;16.1673;26502;15.6575;0
20220710114308855_OBSUPICE-R6_snap.fits;12.7993;26535.6;14.4044;0
20220710114408929_OBSUPICE-R6_snap.fits;15.5986;26469.7;13.9037;0
20220710114529143_OBSUPICE-R6_met.fits;14.8944;26488.8;42.8593;0.170667
20220710114509004_OBSUPICE-R6_snap.fits;16.5349;26507.8;11.3564;0
20220710114622391_OBSUPICE-R6_met.fits;12.6123;26506.3;34.523;0.170667
20220710114631607_OBSUPICE-R6_met.fits;16.6087;26516.6;104.947;0.341333
20220710114700279_OBSUPICE-R6_met.fits;14.6322;26497.6;76.8503;0.341333
20220710114609079_OBSUPICE-R6_snap.fits;15.8816;26532.7;14.3117;0
20220710114736631_OBSUPICE-R6_met.fits;14.0926;26500.5;29.9852;0.170667
20220710114709153_OBSUPICE-R6_snap.fits;15.0638;26477.1;13.8853;0
20220710114825953_OBSUPICE-R6_met.fits;14.3736;26482.9;36.6865;0.341333
20220710114828684_OBSUPICE-R6_met.fits;14.9022;26490.2;41.7037;0.170667
20220710114847628_OBSUPICE-R6_met.fits;16.7868;26507.8;39.4056;0.170667
20220710114809228_OBSUPICE-R6_snap.fits;21.0659;26543;15.2069;0
20220710114935244_OBSUPICE-R6_met.fits;17.2512;26499;121.98;0.341333
20220710114942924_OBSUPICE-R6_met.fits;17.2903;26506.3;55.4614;0.170667
20220710114909303_OBSUPICE-R6_snap.fits;19.4945;26481.4;12.5598;0
20220710115105185_OBSUPICE-R6_met.fits;17.0873;26506.3;39.4371;0.170667
20220710115009377_OBSUPICE-R6_snap.fits;13.1767;26484.4;14.3928;0
20220710115110476_OBSUPICE-R6_met.fits;17.3815;26496.1;59.2242;0.170667
20220710115109452_OBSUPICE-R6_snap.fits;15.5849;26523.9;16.8503;0
20220710115209527_OBSUPICE-R6_snap.fits;17.7531;26466.8;17.8091;0
20220710115309601_OBSUPICE-R6_snap.fits;15.3484;26494.6;12.0629;0
20220710115409676_OBSUPICE-R6_snap.fits;16.79;26477.1;11.6924;0
20220710115534839_OBSUPICE-R6_met.fits;16.758;26504.9;55.9211;0.341333
20220710115509751_OBSUPICE-R6_snap.fits;15.8898;26537.1;14.713;0
20220710115658295_OBSUPICE-R6_met.fits;11.782;26503.4;29.6123;0.341333
20220710115609825_OBSUPICE-R6_snap.fits;18.5931;26460.9;14.843;0
20220710115741132_OBSUPICE-R6_met.fits;13.1831;26500.5;37.3512;1.70667
20220710115709900_OBSUPICE-R6_snap.fits;15.2966;26469.7;15.6982;0
20220710115809975_OBSUPICE-R6_snap.fits;18.0268;26456.5;17.3178;0
20220710115910049_OBSUPICE-R6_snap.fits;17.1297;26500.5;15.0467;0
