# file name; noise; peak f.; mag.; duration
20220710100001164_OBSUPICE-R6_snap.fits;19.8446;26531.2;14.6881;0
20220710100101239_OBSUPICE-R6_snap.fits;14.5837;26532.7;13.2617;0
20220710100202167_OBSUPICE-R6_met.fits;15.6482;26513.7;93.6635;0.341333
20220710100234764_OBSUPICE-R6_met.fits;17.4557;26481.4;75.3492;0.512
20220710100201313_OBSUPICE-R6_snap.fits;17.4585;26521;14.4428;0
20220710100326988_OBSUPICE-R6_met.fits;19.613;26463.9;41.3636;0.341333
20220710100351393_OBSUPICE-R6_met.fits;17.5581;26493.2;40.4326;0.170667
20220710100301388_OBSUPICE-R6_snap.fits;20.5321;26496.1;14.4049;0
20220710100430988_OBSUPICE-R6_met.fits;14.8416;26506.3;34.0266;0.170667
20220710100401463_OBSUPICE-R6_snap.fits;14.2799;26456.5;10.5033;0
20220710100501537_OBSUPICE-R6_snap.fits;14.1422;26504.9;15.4129;0
20220710100623628_OBSUPICE-R6_met.fits;16.8513;26480;35.8544;0.341333
20220710100601612_OBSUPICE-R6_snap.fits;18.1704;26456.5;15.6535;0
20220710100740428_OBSUPICE-R6_met.fits;15.0375;26449.2;31.5379;0.170667
20220710100701687_OBSUPICE-R6_snap.fits;12.4801;26526.9;13.3251;0
20220710100801761_OBSUPICE-R6_snap.fits;13.7964;26544.4;12.0402;0
20220710100933409_OBSUPICE-R6_met.fits;14.9356;26513.7;32.6717;0.170667
20220710100901836_OBSUPICE-R6_snap.fits;15.5404;26545.9;12.3791;0
20220710101001911_OBSUPICE-R6_snap.fits;16.743;26472.7;13.1704;0
20220710101106593_OBSUPICE-R6_met.fits;19.7251;26503.4;76.0748;0.341333
20220710101101985_OBSUPICE-R6_snap.fits;18.6159;26485.8;16.2002;0
20220710101202060_OBSUPICE-R6_snap.fits;16.8912;26510.7;17.1965;0
20220710101302135_OBSUPICE-R6_snap.fits;15.9516;26503.4;10.7845;0
20220710101442828_OBSUPICE-R6_met.fits;12.8712;26496.1;26.8931;0.170667
20220710101402209_OBSUPICE-R6_snap.fits;16.1578;26475.6;12.0267;0
20220710101502284_OBSUPICE-R6_snap.fits;16.753;26535.6;13.743;0
20220710101630007_OBSUPICE-R6_met.fits;19.7883;26502;40.1753;0.170667
20220710101655777_OBSUPICE-R6_met.fits;15.768;26504.9;32.3736;0.170667
20220710101602359_OBSUPICE-R6_snap.fits;17.6192;26545.9;19.3716;0
20220710101702433_OBSUPICE-R6_snap.fits;14.7596;26532.7;12.1122;0
20220710101802508_OBSUPICE-R6_snap.fits;20.9326;26529.8;14.4541;0
20220710101902583_OBSUPICE-R6_snap.fits;17.5579;26469.7;15.475;0
20220710102012897_OBSUPICE-R6_met.fits;16.0234;26504.9;62.9769;0.341333
20220710102055052_OBSUPICE-R6_met.fits;14.1024;26499;31.5779;0.682667
20220710102002657_OBSUPICE-R6_snap.fits;15.2606;26463.9;14.2181;0
20220710102102732_OBSUPICE-R6_snap.fits;19.1936;26509.3;13.7122;0
20220710102202807_OBSUPICE-R6_snap.fits;18.3358;26522.5;15.9434;0
20220710102300151_OBSUPICE-R6_met.fits;14.7159;26504.9;61.9728;0.170667
20220710102302881_OBSUPICE-R6_snap.fits;18.4077;26475.6;10.6473;0
20220710102405687_OBSUPICE-R6_met.fits;13.4748;26519.5;65.3203;0.341333
20220710102456375_OBSUPICE-R6_met.fits;15.7787;26507.8;32.8354;0.170667
20220710102402956_OBSUPICE-R6_snap.fits;17.0496;26450.7;13.8697;0
20220710102509857_OBSUPICE-R6_met.fits;15.2762;26499;43.1047;0.170667
20220710102503031_OBSUPICE-R6_snap.fits;16.4628;26544.4;15.7155;0
20220710102605836_OBSUPICE-R6_met.fits;19.4706;26510.7;89.347;0.341333
20220710102614028_OBSUPICE-R6_met.fits;16.0195;26503.4;32.1119;0.170667
20220710102603105_OBSUPICE-R6_snap.fits;19.091;26507.8;13.2679;0
20220710102729292_OBSUPICE-R6_met.fits;14.0123;26500.5;28.5672;1.87733
20220710102703180_OBSUPICE-R6_snap.fits;17.5431;26477.1;14.7158;0
20220710102800524_OBSUPICE-R6_met.fits;14.2957;26499;58.6463;0.341333
20220710102830561_OBSUPICE-R6_met.fits;18.4726;26518.1;105.049;1.19467
20220710102850529_OBSUPICE-R6_met.fits;17.3373;26515.1;52.3032;0.341333
20220710102803255_OBSUPICE-R6_snap.fits;16.5819;26510.7;14.495;0
20220710102903329_OBSUPICE-R6_snap.fits;14.9919;26477.1;12.3822;0
20220710103003404_OBSUPICE-R6_snap.fits;14.9789;26477.1;12.8729;0
20220710103103479_OBSUPICE-R6_snap.fits;17.6579;26503.4;14.6731;0
20220710103222156_OBSUPICE-R6_met.fits;17.6358;26503.4;50.3233;0.170667
20220710103203553_OBSUPICE-R6_snap.fits;18.9873;26521;14.9715;0
20220710103308577_OBSUPICE-R6_met.fits;16.2903;26521;37.687;0.170667
20220710103303628_OBSUPICE-R6_snap.fits;13.2211;26459.5;12.12;0
20220710103405239_OBSUPICE-R6_met.fits;19.6201;26506.3;54.9833;0.170667
20220710103411553_OBSUPICE-R6_met.fits;19.0255;26522.5;104.386;0.341333
20220710103403703_OBSUPICE-R6_snap.fits;16.7822;26497.6;18.0575;0
20220710103532449_OBSUPICE-R6_met.fits;13.9565;26499;43.2339;0.170667
20220710103503777_OBSUPICE-R6_snap.fits;17.5603;26506.3;14.7015;0
20220710103656417_OBSUPICE-R6_met.fits;15.9622;26491.7;40.4837;0.170667
20220710103603852_OBSUPICE-R6_snap.fits;14.8002;26545.9;13.0058;0
20220710103727649_OBSUPICE-R6_met.fits;17.2782;26493.2;84.5028;0.341333
20220710103703927_OBSUPICE-R6_snap.fits;20.0821;26538.6;19.678;0
20220710103839329_OBSUPICE-R6_met.fits;13.6213;26509.3;74.0807;0.341333
20220710103804001_OBSUPICE-R6_snap.fits;14.3747;26515.1;11.2297;0
20220710103904076_OBSUPICE-R6_snap.fits;15.258;26466.8;13.4853;0
20220710104008929_OBSUPICE-R6_met.fits;14.4629;26528.3;30.2965;0.170667
20220710104004151_OBSUPICE-R6_snap.fits;13.489;26534.2;13.9176;0
20220710104132727_OBSUPICE-R6_met.fits;17.2216;26516.6;86.4986;0.341333
20220710104135457_OBSUPICE-R6_met.fits;15.4614;26496.1;63.3695;0.170667
20220710104104225_OBSUPICE-R6_snap.fits;19.9634;26529.8;15.0275;0
20220710104231607_OBSUPICE-R6_met.fits;14.5863;26494.6;34.2808;0.170667
20220710104255329_OBSUPICE-R6_met.fits;22.3265;26503.4;83.5295;0.170667
20220710104204300_OBSUPICE-R6_snap.fits;16.4854;26516.6;10.9716;0
20220710104304375_OBSUPICE-R6_snap.fits;19.5838;26460.9;21.0257;0
20220710104437217_OBSUPICE-R6_met.fits;18.5822;26491.7;50.2111;0.341333
20220710104404449_OBSUPICE-R6_snap.fits;20.4477;26547.4;25.6038;0
20220710104510668_OBSUPICE-R6_met.fits;21.2344;26477.1;78.5991;0.341333
20220710104535756_OBSUPICE-R6_met.fits;17.0079;26487.3;43.1382;0.170667
20220710104504524_OBSUPICE-R6_snap.fits;12.9827;26478.5;16.8664;0
20220710104641463_OBSUPICE-R6_met.fits;17.5027;26449.2;199.887;0.341333
20220710104604599_OBSUPICE-R6_snap.fits;14.6261;26497.6;12.7514;0
20220710104704673_OBSUPICE-R6_snap.fits;12.8673;26463.9;11.8253;0
20220710104804748_OBSUPICE-R6_snap.fits;17.9415;26507.8;16.1371;0
20220710104904823_OBSUPICE-R6_snap.fits;18.9692;26463.9;15.8578;0
20220710105008481_OBSUPICE-R6_met.fits;16.4153;26509.3;38.2859;0.170667
20220710105023329_OBSUPICE-R6_met.fits;17.7781;26490.2;54.7438;0.341333
20220710105004897_OBSUPICE-R6_snap.fits;15.5813;26516.6;15.0773;0
20220710105158220_OBSUPICE-R6_met.fits;14.907;26502;32.1729;2.048
20220710105104972_OBSUPICE-R6_snap.fits;15.9676;26499;17.8788;0
20220710105216993_OBSUPICE-R6_met.fits;14.97;26506.3;43.8837;0.170667
20220710105232183_OBSUPICE-R6_met.fits;16.9606;26488.8;174.975;0.341333
20220710105205047_OBSUPICE-R6_snap.fits;16.2432;26545.9;17.1308;0
20220710105301537_OBSUPICE-R6_met.fits;16.6255;26509.3;149.23;0.853333
20220710105305121_OBSUPICE-R6_snap.fits;18.0142;26535.6;14.5903;0
20220710105405196_OBSUPICE-R6_snap.fits;19.1876;26529.8;16.8312;0
20220710105505271_OBSUPICE-R6_snap.fits;12.726;26458;14.5474;0
20220710105606711_OBSUPICE-R6_met.fits;15.1909;26491.7;41.1496;0.170667
20220710105605345_OBSUPICE-R6_snap.fits;18.665;26531.2;15.4963;0
20220710105705420_OBSUPICE-R6_snap.fits;18.8067;26531.2;13.2053;0
20220710105842529_OBSUPICE-R6_met.fits;14.6739;26512.2;37.3368;0.341333
20220710105805495_OBSUPICE-R6_snap.fits;14.6516;26515.1;13.3901;0
20220710105944140_OBSUPICE-R6_met.fits;15.1082;26490.2;30.4395;0.170667
20220710105905569_OBSUPICE-R6_snap.fits;15.6414;26507.8;14.0142;0
