# file name; noise; peak f.; mag.; duration
20220710130014604_OBSUPICE-R6_snap.fits;12.7524;26537.1;14.3216;0
20220710130153932_OBSUPICE-R6_met.fits;12.6153;26488.8;32.2631;0.170667
20220710130209463_OBSUPICE-R6_met.fits;13.3086;26496.1;26.9839;0.170667
20220710130114679_OBSUPICE-R6_snap.fits;16.0873;26472.7;59.8395;0
20220710130212705_OBSUPICE-R6_met.fits;20.2888;26469.7;96.9548;0.512
20220710130244961_OBSUPICE-R6_met.fits;12.5578;26497.6;38.9535;0.341333
20220710130311073_OBSUPICE-R6_met.fits;17.0254;26509.3;38.4034;0.170667
20220710130214753_OBSUPICE-R6_snap.fits;14.777;26544.4;14.0381;0
20220710130314828_OBSUPICE-R6_snap.fits;12.7281;26493.2;13.9069;0
20220710130414903_OBSUPICE-R6_snap.fits;19.3301;26543;15.417;0
20220710130514465_OBSUPICE-R6_met.fits;19.5687;26502;61.645;0.170667
20220710130514977_OBSUPICE-R6_snap.fits;20.3278;26532.7;16.6618;0
20220710130615052_OBSUPICE-R6_snap.fits;13.8014;26453.6;14.2089;0
20220710130744823_OBSUPICE-R6_met.fits;15.4028;26503.4;52.6321;0.341333
20220710130752161_OBSUPICE-R6_met.fits;11.5449;26503.4;45.9708;0.170667
20220710130715127_OBSUPICE-R6_snap.fits;13.3942;26456.5;10.8902;0
20220710130812641_OBSUPICE-R6_met.fits;14.8805;26500.5;42.2281;0.170667
20220710130836193_OBSUPICE-R6_met.fits;15.6751;26496.1;72.4388;0.512
20220710130815201_OBSUPICE-R6_snap.fits;15.9592;26513.7;12.6379;0
20220710130915276_OBSUPICE-R6_snap.fits;15.031;26510.7;18.6144;0
20220710131033441_OBSUPICE-R6_met.fits;16.8268;26516.6;45.4528;0.341333
20220710131049484_OBSUPICE-R6_met.fits;19.0015;26500.5;64.7265;0.170667
20220710131015351_OBSUPICE-R6_snap.fits;17.5819;26482.9;14.2377;0
20220710131115425_OBSUPICE-R6_snap.fits;15.1327;26469.7;13.6061;0
20220710131242295_OBSUPICE-R6_met.fits;12.9232;26490.2;27.1078;0.170667
20220710131215500_OBSUPICE-R6_snap.fits;17.1755;26494.6;13.6486;0
20220710131351415_OBSUPICE-R6_met.fits;15.344;26503.4;73.4148;0.341333
20220710131315575_OBSUPICE-R6_snap.fits;18.3677;26515.1;18.9007;0
20220710131420599_OBSUPICE-R6_met.fits;19.1486;26507.8;51.7243;0.170667
20220710131433911_OBSUPICE-R6_met.fits;20.7849;26484.4;111.129;0.512
20220710131415649_OBSUPICE-R6_snap.fits;13.3142;26453.6;12.1198;0
20220710131515724_OBSUPICE-R6_snap.fits;15.298;26543;12.2326;0
20220710131615799_OBSUPICE-R6_snap.fits;16.42;26480;10.8945;0
20220710131715873_OBSUPICE-R6_snap.fits;13.5237;26468.3;14.7197;0
20220710131815948_OBSUPICE-R6_snap.fits;14.4146;26491.7;10.746;0
20220710131916023_OBSUPICE-R6_snap.fits;14.1322;26510.7;11.1431;0
20220710132111905_OBSUPICE-R6_met.fits;13.86;26496.1;34.3628;0.341333
20220710132016097_OBSUPICE-R6_snap.fits;18.6254;26487.3;10.7682;0
20220710132140407_OBSUPICE-R6_met.fits;13.6487;26504.9;27.599;0.341333
20220710132116172_OBSUPICE-R6_snap.fits;14.576;26509.3;11.7687;0
20220710132216247_OBSUPICE-R6_snap.fits;17.3345;26522.5;13.731;0
20220710132316321_OBSUPICE-R6_snap.fits;16.035;26532.7;13.8135;0
20220710132416396_OBSUPICE-R6_snap.fits;14.4585;26537.1;11.3398;0
20220710132542241_OBSUPICE-R6_met.fits;15.8598;26499;68.2295;0.170667
20220710132516471_OBSUPICE-R6_snap.fits;14.393;26547.4;17.7651;0
20220710132616545_OBSUPICE-R6_snap.fits;14.7543;26500.5;12.2169;0
20220710132716620_OBSUPICE-R6_snap.fits;14.2451;26455.1;15.1973;0
20220710132824887_OBSUPICE-R6_met.fits;16.4571;26513.7;36.1225;0.170667
20220710132834615_OBSUPICE-R6_met.fits;13.6422;26487.3;44.4653;0.170667
20220710132816695_OBSUPICE-R6_snap.fits;12.6775;26506.3;11.2461;0
20220710132928033_OBSUPICE-R6_met.fits;14.7164;26510.7;44.8215;0.341333
20220710132959777_OBSUPICE-R6_met.fits;17.0027;26491.7;34.7346;0.170667
20220710132916769_OBSUPICE-R6_snap.fits;16.0784;26516.6;13.0725;0
20220710133016844_OBSUPICE-R6_snap.fits;21.6211;26504.9;14.3722;0
20220710133116919_OBSUPICE-R6_snap.fits;15.3811;26543;10.1944;0
20220710133216993_OBSUPICE-R6_snap.fits;14.9789;26502;12.3859;0
20220710133341815_OBSUPICE-R6_met.fits;13.9388;26529.8;54.7421;0.682667
20220710133317068_OBSUPICE-R6_snap.fits;13.7212;26531.2;21.9928;0
20220710133452300_OBSUPICE-R6_met.fits;15.3166;26510.7;80.6345;0.341333
20220710133417143_OBSUPICE-R6_snap.fits;19.6103;26449.2;11.7404;0
20220710133539063_OBSUPICE-R6_met.fits;15.6885;26478.5;37.8557;0.170667
20220710133548449_OBSUPICE-R6_met.fits;12.2118;26497.6;31.6329;0.341333
20220710133517217_OBSUPICE-R6_snap.fits;18.3036;26491.7;8.48549;0
20220710133617292_OBSUPICE-R6_snap.fits;16.8013;26449.2;11.8734;0
20220710133714977_OBSUPICE-R6_met.fits;17.2068;26510.7;57.5241;0.170667
20220710133717367_OBSUPICE-R6_snap.fits;15.9567;26543;11.9041;0
20220710133817441_OBSUPICE-R6_snap.fits;18.4935;26547.4;13.8084;0
20220710133917516_OBSUPICE-R6_snap.fits;15.5003;26449.2;14.9207;0
20220710134056161_OBSUPICE-R6_met.fits;16.9288;26502;39.1647;0.341333
20220710134107255_OBSUPICE-R6_met.fits;16.1039;26484.4;45.1984;0.170667
20220710134017591_OBSUPICE-R6_snap.fits;17.2067;26535.6;16.9487;0
20220710134117665_OBSUPICE-R6_snap.fits;13.1561;26541.5;13.3515;0
20220710134230369_OBSUPICE-R6_met.fits;16.0484;26497.6;36.1325;0.170667
20220710134217740_OBSUPICE-R6_snap.fits;13.4693;26478.5;15.2895;0
20220710134317815_OBSUPICE-R6_snap.fits;15.1029;26491.7;14.6344;0
20220710134417889_OBSUPICE-R6_snap.fits;16.4213;26529.8;15.8056;0
20220710134517964_OBSUPICE-R6_snap.fits;15.1103;26466.8;12.0156;0
20220710134624695_OBSUPICE-R6_met.fits;15.8887;26502;33.487;0.341333
20220710134651148_OBSUPICE-R6_met.fits;15.9281;26496.1;59.9096;0.170667
20220710134708044_OBSUPICE-R6_met.fits;18.3943;26497.6;47.6343;0.341333
20220710134618039_OBSUPICE-R6_snap.fits;14.6597;26466.8;20.5622;0
20220710134718113_OBSUPICE-R6_snap.fits;15.661;26518.1;13.2444;0
20220710134847031_OBSUPICE-R6_met.fits;14.982;26544.4;50.181;0.512
20220710134818188_OBSUPICE-R6_snap.fits;16.1423;26547.4;15.0961;0
20220710134927137_OBSUPICE-R6_met.fits;16.6054;26493.2;53.4756;0.341333
20220710134918263_OBSUPICE-R6_snap.fits;15.5579;26474.1;13.0044;0
20220710135018337_OBSUPICE-R6_snap.fits;17.505;26474.1;14.2543;0
20220710135124215_OBSUPICE-R6_met.fits;15.7944;26515.1;121.887;0.341333
20220710135118412_OBSUPICE-R6_snap.fits;13.1931;26543;12.5096;0
20220710135218487_OBSUPICE-R6_snap.fits;13.2329;26547.4;13.1047;0
20220710135332215_OBSUPICE-R6_met.fits;21.9052;26506.3;47.228;0.170667
20220710135336823_OBSUPICE-R6_met.fits;14.5319;26502;40.8545;0.170667
20220710135352865_OBSUPICE-R6_met.fits;20.3734;26497.6;58.7201;0.170667
20220710135318561_OBSUPICE-R6_snap.fits;12.6969;26482.9;12.2215;0
20220710135446625_OBSUPICE-R6_met.fits;15.9086;26493.2;44.6165;0.341333
20220710135418636_OBSUPICE-R6_snap.fits;15.6914;26534.2;14.3102;0
20220710135610252_OBSUPICE-R6_met.fits;20.8568;26496.1;57.7599;0.341333
20220710135518711_OBSUPICE-R6_snap.fits;15.8307;26504.9;13.4936;0
20220710135618785_OBSUPICE-R6_snap.fits;15.0366;26478.5;16.319;0
20220710135718860_OBSUPICE-R6_snap.fits;17.3315;26452.1;15.749;0
20220710135818935_OBSUPICE-R6_snap.fits;21.7186;26509.3;13.509;0
20220710135919009_OBSUPICE-R6_snap.fits;15.1261;26540;15.2352;0
