# file name; noise; peak f.; mag.; duration
20220710190006668_OBSUPICE-R6_met.fits;17.0815;26491.7;42.405;0.682667
20220710190132001_OBSUPICE-R6_met.fits;18.3405;26494.6;48.0873;0.170667
20220710190041484_OBSUPICE-R6_snap.fits;20.2522;26463.9;17.7035;0
20220710190221153_OBSUPICE-R6_met.fits;19.3105;26502;47.2437;0.512
20220710190141559_OBSUPICE-R6_snap.fits;22.323;26485.8;15.8753;0
20220710190241633_OBSUPICE-R6_snap.fits;16.253;26509.3;17.6205;0
20220710190341708_OBSUPICE-R6_snap.fits;17.1301;26544.4;18.8357;0
20220710190516940_OBSUPICE-R6_met.fits;16.1736;26482.9;34.7789;0.170667
20220710190441783_OBSUPICE-R6_snap.fits;17.039;26543;16.7842;0
20220710190600972_OBSUPICE-R6_met.fits;21.4787;26482.9;43.0819;0.341333
20220710190541857_OBSUPICE-R6_snap.fits;13.9006;26523.9;13.4485;0
20220710190641932_OBSUPICE-R6_snap.fits;17.7182;26521;16.9132;0
20220710190742007_OBSUPICE-R6_snap.fits;21.5089;26466.8;16.777;0
20220710190842081_OBSUPICE-R6_snap.fits;15.9787;26450.7;17.6208;0
20220710190942156_OBSUPICE-R6_snap.fits;14.0502;26516.6;13.1239;0
20220710191112439_OBSUPICE-R6_met.fits;16.8804;26493.2;48.3948;0.170667
20220710191117388_OBSUPICE-R6_met.fits;14.8233;26503.4;34.0575;1.19467
20220710191042231_OBSUPICE-R6_snap.fits;16.8758;26534.2;15.033;0
20220710191142305_OBSUPICE-R6_snap.fits;17.799;26541.5;12.9941;0
20220710191306956_OBSUPICE-R6_met.fits;14.1126;26504.9;86.713;0.341333
20220710191314465_OBSUPICE-R6_met.fits;15.6693;26488.8;58.2282;0.170667
20220710191242380_OBSUPICE-R6_snap.fits;14.4848;26460.9;15.9578;0
20220710191434337_OBSUPICE-R6_met.fits;17.8409;26504.9;134.975;0.512
20220710191342455_OBSUPICE-R6_snap.fits;18.0312;26460.9;17.4467;0
20220710191442529_OBSUPICE-R6_snap.fits;17.9391;26521;12.8004;0
20220710191542604_OBSUPICE-R6_snap.fits;16.7554;26496.1;13.6119;0
20220710191642679_OBSUPICE-R6_snap.fits;22.917;26525.4;16.3379;0
20220710191755212_OBSUPICE-R6_met.fits;12.6749;26490.2;27.8484;0.170667
20220710191804087_OBSUPICE-R6_met.fits;18.147;26482.9;43.0101;0.341333
20220710191825591_OBSUPICE-R6_met.fits;15.088;26503.4;44.0629;0.170667
20220710191742753_OBSUPICE-R6_snap.fits;18.0776;26541.5;16.5774;0
20220710191931297_OBSUPICE-R6_met.fits;16.4717;26494.6;66.9243;0.341333
20220710191842828_OBSUPICE-R6_snap.fits;18.1163;26513.7;17.1562;0
20220710192010892_OBSUPICE-R6_met.fits;17.6434;26490.2;88.318;0.170667
20220710191942903_OBSUPICE-R6_snap.fits;18.4622;26532.7;14.9476;0
20220710192042977_OBSUPICE-R6_snap.fits;22.6174;26497.6;15.9774;0
20220710192143052_OBSUPICE-R6_snap.fits;18.5042;26463.9;13.9616;0
20220710192243127_OBSUPICE-R6_snap.fits;18.867;26513.7;23.2024;0
20220710192343201_OBSUPICE-R6_snap.fits;19.7335;26532.7;19.2647;0
20220710192445324_OBSUPICE-R6_met.fits;16.9917;26456.5;63.1255;0.341333
20220710192443276_OBSUPICE-R6_snap.fits;18.0004;26487.3;18.0506;0
20220710192622775_OBSUPICE-R6_met.fits;14.3614;26485.8;28.8388;0.170667
20220710192543351_OBSUPICE-R6_snap.fits;16.2669;26507.8;15.7081;0
20220710192643425_OBSUPICE-R6_snap.fits;18.4469;26497.6;19.4791;0
20220710192743500_OBSUPICE-R6_snap.fits;16.7914;26469.7;15.9631;0
20220710192936140_OBSUPICE-R6_met.fits;18.1158;26485.8;38.989;0.170667
20220710192843575_OBSUPICE-R6_snap.fits;15.8731;26452.1;12.808;0
20220710192943649_OBSUPICE-R6_snap.fits;17.4036;26526.9;16.4116;0
20220710193043724_OBSUPICE-R6_snap.fits;17.9145;26525.4;15.6069;0
20220710193238924_OBSUPICE-R6_met.fits;15.6643;26487.3;34.0512;0.170667
20220710193143799_OBSUPICE-R6_snap.fits;16.3029;26496.1;13.1444;0
20220710193247457_OBSUPICE-R6_met.fits;18.166;26487.3;48.779;0.170667
20220710193243873_OBSUPICE-R6_snap.fits;15.7304;26480;13.9199;0
20220710193343948_OBSUPICE-R6_snap.fits;17.3714;26534.2;43.6695;0
20220710193441463_OBSUPICE-R6_met.fits;16.2485;26532.7;97.2205;1.024
20220710193444023_OBSUPICE-R6_snap.fits;16.7877;26452.1;13.1011;0
20220710193544097_OBSUPICE-R6_snap.fits;17.3054;26540;23.7585;0
20220710193644172_OBSUPICE-R6_snap.fits;21.915;26463.9;22.355;0
20220710193831692_OBSUPICE-R6_met.fits;18.1781;26497.6;125.932;0.341333
20220710193744247_OBSUPICE-R6_snap.fits;15.838;26538.6;16.226;0
20220710193902071_OBSUPICE-R6_met.fits;13.5924;26478.5;33.3294;0.170667
20220710193844321_OBSUPICE-R6_snap.fits;14.3011;26458;14.3109;0
20220710193944396_OBSUPICE-R6_snap.fits;18.0176;26515.1;14.0868;0
20220710194122359_OBSUPICE-R6_met.fits;18.2267;26523.9;103.95;0.341333
20220710194044471_OBSUPICE-R6_snap.fits;17.7621;26525.4;11.2195;0
20220710194146423_OBSUPICE-R6_met.fits;16.318;26482.9;39.2282;0.170667
20220710194206561_OBSUPICE-R6_met.fits;15.2295;26512.2;38.6906;0.170667
20220710194144545_OBSUPICE-R6_snap.fits;16.0192;26478.5;12.7525;0
20220710194304076_OBSUPICE-R6_met.fits;14.7034;26482.9;78.8652;0.341333
20220710194244620_OBSUPICE-R6_snap.fits;17.8762;26472.7;17.2548;0
20220710194344695_OBSUPICE-R6_snap.fits;16.4743;26477.1;14.9062;0
20220710194444769_OBSUPICE-R6_snap.fits;18.5817;26493.2;12.3333;0
20220710194544844_OBSUPICE-R6_snap.fits;19.5206;26504.9;36.0103;0
20220710194641676_OBSUPICE-R6_met.fits;17.288;26504.9;234.22;1.36533
20220710194723319_OBSUPICE-R6_met.fits;17.6708;26482.9;48.3117;0.341333
20220710194644919_OBSUPICE-R6_snap.fits;17.7759;26535.6;10.7732;0
20220710194828001_OBSUPICE-R6_met.fits;21.9916;26494.6;44.5796;0.170667
20220710194744993_OBSUPICE-R6_snap.fits;17.4368;26497.6;11.6024;0
20220710194845068_OBSUPICE-R6_snap.fits;14.3387;26531.2;11.8269;0
20220710195011767_OBSUPICE-R6_met.fits;15.0295;26488.8;91.168;0.512
20220710194945143_OBSUPICE-R6_snap.fits;16.4901;26469.7;17.2717;0
20220710195045217_OBSUPICE-R6_snap.fits;15.9381;26503.4;11.3769;0
20220710195153996_OBSUPICE-R6_met.fits;17.4027;26499;69.4612;0.341333
20220710195145292_OBSUPICE-R6_snap.fits;17.5845;26485.8;14.6395;0
20220710195245367_OBSUPICE-R6_snap.fits;18.2612;26503.4;14.5253;0
20220710195345441_OBSUPICE-R6_snap.fits;14.4271;26471.2;12.4741;0
20220710195445516_OBSUPICE-R6_snap.fits;17.7665;26491.7;15.6469;0
20220710195545591_OBSUPICE-R6_snap.fits;16.1928;26488.8;20.338;0
20220710195645665_OBSUPICE-R6_snap.fits;16.4327;26493.2;15.83;0
20220710195747788_OBSUPICE-R6_met.fits;15.8587;26466.8;64.4733;0.341333
20220710195825505_OBSUPICE-R6_met.fits;15.0234;26478.5;32.5667;0.512
20220710195745740_OBSUPICE-R6_snap.fits;17.183;26523.9;19.8011;0
20220710195845815_OBSUPICE-R6_snap.fits;17.9625;26494.6;11.1919;0
20220710195945889_OBSUPICE-R6_snap.fits;15.537;26458;10.9985;0
