# file name; noise; peak f.; mag.; duration
20220710145952673_OBSUPICE-R6_met.fits;15.2895;26509.3;34.4947;0.170667
20220710150053431_OBSUPICE-R6_met.fits;15.1854;26503.4;96.2997;0.512
20220710150023564_OBSUPICE-R6_snap.fits;18.9877;26502;21.6092;0
20220710150128247_OBSUPICE-R6_met.fits;14.5374;26509.3;33.8821;0.341333
20220710150123639_OBSUPICE-R6_snap.fits;18.2199;26547.4;10.7319;0
20220710150241121_OBSUPICE-R6_met.fits;18.3111;26504.9;63.5702;0.341333
20220710150304673_OBSUPICE-R6_met.fits;14.474;26503.4;30.7115;0.341333
20220710150223713_OBSUPICE-R6_snap.fits;19.3555;26502;15.5094;0
20220710150323788_OBSUPICE-R6_snap.fits;17.4162;26480;14.4149;0
20220710150423863_OBSUPICE-R6_snap.fits;16.3929;26497.6;12.5625;0
20220710150523937_OBSUPICE-R6_snap.fits;15.5747;26506.3;12.946;0
20220710150624012_OBSUPICE-R6_snap.fits;17.7247;26480;19.3604;0
20220710150739447_OBSUPICE-R6_met.fits;15.585;26521;31.9318;0.170667
20220710150724087_OBSUPICE-R6_snap.fits;20.2912;26547.4;22.2251;0
20220710150836449_OBSUPICE-R6_met.fits;15.2618;26490.2;30.6471;0.170667
20220710150824161_OBSUPICE-R6_snap.fits;13.4818;26485.8;20.1437;0
20220710150925089_OBSUPICE-R6_met.fits;15.0787;26502;64.2801;0.170667
20220710150924236_OBSUPICE-R6_snap.fits;16.9497;26500.5;13.9305;0
20220710151044791_OBSUPICE-R6_met.fits;17.2578;26502;43.8956;0.170667
20220710151024311_OBSUPICE-R6_snap.fits;15.5489;26544.4;15.3023;0
20220710151158177_OBSUPICE-R6_met.fits;17.4215;26497.6;65.6657;0.341333
20220710151124385_OBSUPICE-R6_snap.fits;19.1485;26459.5;11.505;0
20220710151224460_OBSUPICE-R6_snap.fits;13.8628;26449.2;15.0745;0
20220710151324535_OBSUPICE-R6_snap.fits;14.6736;26496.1;13.585;0
20220710151459767_OBSUPICE-R6_met.fits;15.2063;26497.6;72.511;0.170667
20220710151424609_OBSUPICE-R6_snap.fits;19.2959;26547.4;15.8201;0
20220710151549089_OBSUPICE-R6_met.fits;16.7795;26497.6;39.0253;0.170667
20220710151524684_OBSUPICE-R6_snap.fits;14.6265;26482.9;13.303;0
20220710151624759_OBSUPICE-R6_snap.fits;19.2671;26475.6;15.8907;0
20220710151724833_OBSUPICE-R6_snap.fits;16.9881;26468.3;13.673;0
20220710151917303_OBSUPICE-R6_met.fits;16.5752;26502;77.6164;1.87733
20220710151824908_OBSUPICE-R6_snap.fits;17.3202;26491.7;16.6334;0
20220710151940343_OBSUPICE-R6_met.fits;16.701;26485.8;37.7171;1.536
20220710151924983_OBSUPICE-R6_snap.fits;18.27;26538.6;14.2523;0
20220710152025057_OBSUPICE-R6_snap.fits;19.3659;26466.8;17.4197;0
20220710152125132_OBSUPICE-R6_snap.fits;19.4577;26540;14.7305;0
20220710152225207_OBSUPICE-R6_snap.fits;15.327;26525.4;13.7049;0
20220710152325281_OBSUPICE-R6_snap.fits;16.2588;26531.2;13.8359;0
20220710152458977_OBSUPICE-R6_met.fits;17.2312;26507.8;39.6629;0.170667
20220710152425356_OBSUPICE-R6_snap.fits;15.8118;26469.7;13.2677;0
20220710152546252_OBSUPICE-R6_met.fits;14.6154;26493.2;29.6841;0.170667
20220710152603319_OBSUPICE-R6_met.fits;13.6088;26502;115.608;0.341333
20220710152525431_OBSUPICE-R6_snap.fits;13.8422;26512.2;10.7817;0
20220710152625505_OBSUPICE-R6_snap.fits;18.9259;26523.9;14.5018;0
20220710152725580_OBSUPICE-R6_snap.fits;17.4939;26513.7;18.6727;0
20220710152829409_OBSUPICE-R6_met.fits;12.864;26507.8;26.9545;0.341333
20220710152825655_OBSUPICE-R6_snap.fits;16.0205;26510.7;13.1603;0
20220710152942113_OBSUPICE-R6_met.fits;16.4957;26496.1;34.8328;0.170667
20220710152925729_OBSUPICE-R6_snap.fits;14.0708;26500.5;12.3805;0
20220710153025804_OBSUPICE-R6_snap.fits;18.1941;26480;16.3043;0
20220710153130657_OBSUPICE-R6_met.fits;15.9641;26515.1;37.5281;0.341333
20220710153134071_OBSUPICE-R6_met.fits;20.4039;26471.2;41.3217;2.73067
20220710153125879_OBSUPICE-R6_snap.fits;16.9619;26531.2;19.4948;0
20220710153225953_OBSUPICE-R6_snap.fits;18.3927;26450.7;14.8415;0
20220710153421836_OBSUPICE-R6_met.fits;17.0152;26494.6;37.7216;0.512
20220710153326028_OBSUPICE-R6_snap.fits;17.1182;26506.3;15.3696;0
20220710153429516_OBSUPICE-R6_met.fits;15.3145;26506.3;37.8599;0.170667
20220710153434465_OBSUPICE-R6_met.fits;19.4242;26510.7;60.191;0.170667
20220710153426103_OBSUPICE-R6_snap.fits;18.9258;26452.1;18.6532;0
20220710153618060_OBSUPICE-R6_met.fits;16.605;26502;40.7758;0.170667
20220710153526177_OBSUPICE-R6_snap.fits;16.1301;26450.7;16.5155;0
20220710153627959_OBSUPICE-R6_met.fits;19.4474;26512.2;51.9802;0.341333
20220710153626252_OBSUPICE-R6_snap.fits;17.3371;26519.5;18.4089;0
20220710153744247_OBSUPICE-R6_met.fits;17.9995;26500.5;152.873;0.682667
20220710153803703_OBSUPICE-R6_met.fits;14.9796;26493.2;82.0031;0.341333
20220710153726327_OBSUPICE-R6_snap.fits;18.2342;26543;14.6239;0
20220710153919991_OBSUPICE-R6_met.fits;13.4415;26485.8;32.0335;0.341333
20220710153826401_OBSUPICE-R6_snap.fits;16.7351;26485.8;12.345;0
20220710153925111_OBSUPICE-R6_met.fits;14.7072;26504.9;46.2035;0.170667
20220710153943713_OBSUPICE-R6_met.fits;13.708;26491.7;31.5312;0.170667
20220710153926476_OBSUPICE-R6_snap.fits;14.6096;26526.9;16.994;0
20220710154036791_OBSUPICE-R6_met.fits;16.5639;26496.1;100.751;0.512
20220710154026551_OBSUPICE-R6_snap.fits;16.8811;26529.8;20.5164;0
20220710154137377_OBSUPICE-R6_met.fits;14.3132;26515.1;204.915;0.341333
20220710154126625_OBSUPICE-R6_snap.fits;17.3495;26499;20.1534;0
20220710154226700_OBSUPICE-R6_snap.fits;18.7463;26544.4;14.1156;0
20220710154324044_OBSUPICE-R6_met.fits;19.9992;26532.7;43.7059;0.170667
20220710154408759_OBSUPICE-R6_met.fits;17.1493;26500.5;38.0048;0.170667
20220710154326775_OBSUPICE-R6_snap.fits;15.244;26518.1;13.989;0
20220710154509345_OBSUPICE-R6_met.fits;14.3214;26502;31.3395;0.170667
20220710154518903_OBSUPICE-R6_met.fits;21.4723;26506.3;54.0556;0.341333
20220710154426849_OBSUPICE-R6_snap.fits;16.1248;26502;30.9428;0
20220710154521121_OBSUPICE-R6_met.fits;15.3894;26502;36.4594;4.77867
20220710154621708_OBSUPICE-R6_met.fits;18.19;26509.3;60.7522;0.170667
20220710154526924_OBSUPICE-R6_snap.fits;15.8777;26478.5;12.8149;0
20220710154631095_OBSUPICE-R6_met.fits;16.4507;26509.3;86.604;0.512
20220710154626999_OBSUPICE-R6_snap.fits;18.8189;26523.9;16.5797;0
20220710154759671_OBSUPICE-R6_met.fits;18.8158;26507.8;90.5802;2.048
20220710154727073_OBSUPICE-R6_snap.fits;21.4333;26497.6;20.7807;0
20220710154842679_OBSUPICE-R6_met.fits;14.989;26515.1;37.9808;0.341333
20220710154827148_OBSUPICE-R6_snap.fits;19.2788;26478.5;14.1702;0
20220710154927223_OBSUPICE-R6_snap.fits;15.2087;26504.9;15.7234;0
20220710155027297_OBSUPICE-R6_snap.fits;16.7918;26507.8;21.2711;0
20220710155127372_OBSUPICE-R6_snap.fits;17.7859;26496.1;14.7571;0
20220710155248780_OBSUPICE-R6_met.fits;17.8752;26506.3;39.0584;0.170667
20220710155227447_OBSUPICE-R6_snap.fits;15.3741;26518.1;10.5516;0
20220710155340663_OBSUPICE-R6_met.fits;18.1057;26504.9;45.9434;0.341333
20220710155327521_OBSUPICE-R6_snap.fits;14.858;26463.9;13.0836;0
20220710155427596_OBSUPICE-R6_snap.fits;18.3926;26460.9;17.8991;0
20220710155536375_OBSUPICE-R6_met.fits;16.3;26521;54.7124;0.341333
20220710155607095_OBSUPICE-R6_met.fits;18.6705;26497.6;84.0736;0.170667
20220710155527671_OBSUPICE-R6_snap.fits;21.7203;26491.7;18.1546;0
20220710155640375_OBSUPICE-R6_met.fits;16.8272;26497.6;93.0218;0.341333
20220710155700001_OBSUPICE-R6_met.fits;19.1043;26503.4;45.4247;0.170667
20220710155627745_OBSUPICE-R6_snap.fits;18.094;26453.6;14.3197;0
20220710155735500_OBSUPICE-R6_met.fits;17.1786;26515.1;49.8334;0.170667
20220710155727820_OBSUPICE-R6_snap.fits;20.6365;26453.6;11.0494;0
20220710155827895_OBSUPICE-R6_snap.fits;19.7721;26534.2;18.1791;0
20220710155927969_OBSUPICE-R6_snap.fits;15.3303;26543;12.9562;0
