# file name; noise; peak f.; mag.; duration
20220710170032524_OBSUPICE-R6_snap.fits;18.8265;26481.4;15.7948;0
20220710170132599_OBSUPICE-R6_snap.fits;14.7009;26482.9;12.4628;0
20220710170243596_OBSUPICE-R6_met.fits;18.9798;26496.1;350.864;0.512
20220710170232673_OBSUPICE-R6_snap.fits;16.2381;26488.8;20.9515;0
20220710170408588_OBSUPICE-R6_met.fits;15.4563;26499;40.0906;0.170667
20220710170425143_OBSUPICE-R6_met.fits;13.0088;26497.6;108.346;0.341333
20220710170332748_OBSUPICE-R6_snap.fits;17.1354;26458;12.8371;0
20220710170514807_OBSUPICE-R6_met.fits;13.2857;26502;103.779;0.682667
20220710170432823_OBSUPICE-R6_snap.fits;16.4657;26510.7;15.4402;0
20220710170556449_OBSUPICE-R6_met.fits;16.899;26502;34.2917;0.170667
20220710170606519_OBSUPICE-R6_met.fits;14.8015;26500.5;31.4297;0.341333
20220710170532897_OBSUPICE-R6_snap.fits;17.1569;26491.7;15.2927;0
20220710170720417_OBSUPICE-R6_met.fits;15.5875;26512.2;35.9854;0.170667
20220710170632972_OBSUPICE-R6_snap.fits;16.8581;26543;15.8494;0
20220710170733047_OBSUPICE-R6_snap.fits;15.8129;26509.3;12.8728;0
20220710170833121_OBSUPICE-R6_snap.fits;16.4827;26525.4;14.0837;0
20220710170933196_OBSUPICE-R6_snap.fits;15.6901;26490.2;11.1708;0
20220710171033271_OBSUPICE-R6_snap.fits;19.4991;26475.6;18.8103;0
20220710171133345_OBSUPICE-R6_snap.fits;17.2642;26504.9;13.8243;0
20220710171319159_OBSUPICE-R6_met.fits;19.0468;26503.4;82.4558;0.341333
20220710171233420_OBSUPICE-R6_snap.fits;14.4493;26518.1;11.7684;0
20220710171424353_OBSUPICE-R6_met.fits;17.806;26500.5;37.4194;0.341333
20220710171333495_OBSUPICE-R6_snap.fits;18.629;26468.3;17.2055;0
20220710171447735_OBSUPICE-R6_met.fits;18.2311;26502;52.1431;0.512
20220710171433569_OBSUPICE-R6_snap.fits;16.7789;26510.7;16.3828;0
20220710171533644_OBSUPICE-R6_snap.fits;14.9307;26471.2;14.9316;0
20220710171633719_OBSUPICE-R6_snap.fits;16.9785;26485.8;14.4134;0
20220710171733793_OBSUPICE-R6_snap.fits;14.0811;26544.4;14.6449;0
20220710171901345_OBSUPICE-R6_met.fits;14.7872;26503.4;35.3104;0.170667
20220710171833868_OBSUPICE-R6_snap.fits;16.6254;26540;14.8542;0
20220710172011319_OBSUPICE-R6_met.fits;15.8892;26500.5;42.7225;0.341333
20220710171933943_OBSUPICE-R6_snap.fits;16.7498;26537.1;16.4133;0
20220710172034017_OBSUPICE-R6_snap.fits;18.4719;26506.3;16.5584;0
20220710172134092_OBSUPICE-R6_snap.fits;14.4796;26519.5;13.2481;0
20220710172234167_OBSUPICE-R6_snap.fits;14.3235;26463.9;12.9831;0
20220710172337313_OBSUPICE-R6_met.fits;12.8918;26503.4;30.322;0.170667
20220710172334241_OBSUPICE-R6_snap.fits;19.6318;26529.8;19.5201;0
20220710172434316_OBSUPICE-R6_snap.fits;16.8338;26499;17.0673;0
20220710172540876_OBSUPICE-R6_met.fits;13.4453;26497.6;36.3367;0.170667
20220710172534391_OBSUPICE-R6_snap.fits;18.2197;26491.7;17.0441;0
20220710172707404_OBSUPICE-R6_met.fits;15.824;26509.3;55.5321;0.341333
20220710172634465_OBSUPICE-R6_snap.fits;19.8366;26518.1;16.187;0
20220710172734540_OBSUPICE-R6_snap.fits;20.3951;26459.5;15.5598;0
20220710172834615_OBSUPICE-R6_snap.fits;16.4413;26509.3;13.3144;0
20220710172934689_OBSUPICE-R6_snap.fits;16.5091;26521;20.2076;0
20220710173105825_OBSUPICE-R6_met.fits;17.1415;26497.6;44.8731;0.341333
20220710173034764_OBSUPICE-R6_snap.fits;18.8735;26468.3;15.21;0
20220710173158561_OBSUPICE-R6_met.fits;15.93;26500.5;49.3849;0.341333
20220710173134839_OBSUPICE-R6_snap.fits;17.0018;26547.4;15.1396;0
20220710173234913_OBSUPICE-R6_snap.fits;18.2845;26506.3;11.4556;0
20220710173334988_OBSUPICE-R6_snap.fits;17.9657;26529.8;16.4685;0
20220710173435063_OBSUPICE-R6_snap.fits;17.4653;26513.7;17.3472;0
20220710173535137_OBSUPICE-R6_snap.fits;18.0286;26480;14.4391;0
20220710173658593_OBSUPICE-R6_met.fits;17.1568;26494.6;47.7678;0.170667
20220710173725900_OBSUPICE-R6_met.fits;20.1049;26491.7;115.526;0.341333
20220710173635212_OBSUPICE-R6_snap.fits;17.8537;26507.8;14.9542;0
20220710173735287_OBSUPICE-R6_snap.fits;16.683;26471.2;12.3982;0
20220710173835361_OBSUPICE-R6_snap.fits;13.8564;26453.6;10.0414;0
20220710173935436_OBSUPICE-R6_snap.fits;16.5697;26529.8;13.3808;0
20220710174100769_OBSUPICE-R6_met.fits;17.1476;26502;37.1212;0.170667
20220710174035511_OBSUPICE-R6_snap.fits;18.7761;26480;14.7821;0
20220710174135585_OBSUPICE-R6_snap.fits;14.361;26510.7;10.4018;0
20220710174235660_OBSUPICE-R6_snap.fits;15.0588;26458;13.611;0
20220710174335735_OBSUPICE-R6_snap.fits;19.1352;26452.1;17.8997;0
20220710174435809_OBSUPICE-R6_snap.fits;18.8349;26541.5;14.5855;0
20220710174535884_OBSUPICE-R6_snap.fits;21.0614;26541.5;18.64;0
20220710174639543_OBSUPICE-R6_met.fits;19.5834;26499;63.9594;0.682667
20220710174635959_OBSUPICE-R6_snap.fits;18.9862;26480;17.3464;0
20220710174803340_OBSUPICE-R6_met.fits;14.4094;26480;34.9305;0.170667
20220710174736033_OBSUPICE-R6_snap.fits;15.0653;26487.3;17.7803;0
20220710174836108_OBSUPICE-R6_snap.fits;14.4591;26455.1;13.083;0
20220710174937207_OBSUPICE-R6_met.fits;18.6125;26493.2;71.4534;0.512
20220710174954103_OBSUPICE-R6_met.fits;17.1804;26490.2;35.9157;0.170667
20220710175029943_OBSUPICE-R6_met.fits;14.7823;26538.6;36.1964;0.170667
20220710174936183_OBSUPICE-R6_snap.fits;18.3334;26538.6;11.7374;0
20220710175036257_OBSUPICE-R6_snap.fits;17.5444;26535.6;15.5346;0
20220710175146401_OBSUPICE-R6_met.fits;17.5715;26493.2;38.3911;0.853333
20220710175136332_OBSUPICE-R6_snap.fits;20.2419;26496.1;15.3754;0
20220710175316343_OBSUPICE-R6_met.fits;20.8134;26500.5;68.3511;0.170667
20220710175236407_OBSUPICE-R6_snap.fits;14.1592;26529.8;11.4309;0
20220710175423244_OBSUPICE-R6_met.fits;18.6936;26497.6;58.4171;0.341333
20220710175336481_OBSUPICE-R6_snap.fits;18.3178;26484.4;14.3478;0
20220710175436556_OBSUPICE-R6_snap.fits;17.7235;26462.4;17.7673;0
20220710175550284_OBSUPICE-R6_met.fits;17.5086;26523.9;35.0426;0.341333
20220710175536631_OBSUPICE-R6_snap.fits;15.5281;26477.1;14.1046;0
20220710175636705_OBSUPICE-R6_snap.fits;20.3272;26531.2;19.6189;0
20220710175755724_OBSUPICE-R6_met.fits;19.767;26490.2;69.1455;0.170667
20220710175817569_OBSUPICE-R6_met.fits;17.1785;26484.4;118.118;0.341333
20220710175736780_OBSUPICE-R6_snap.fits;14.8379;26497.6;13.827;0
20220710175836343_OBSUPICE-R6_met.fits;20.6389;26522.5;50.492;0.170667
20220710175836855_OBSUPICE-R6_snap.fits;16.2336;26513.7;20.7523;0
20220710175939660_OBSUPICE-R6_met.fits;17.8136;26502;35.6608;0.170667
20220710175936929_OBSUPICE-R6_snap.fits;15.3463;26503.4;15.7375;0
