# file name; noise; peak f.; mag.; duration
20180725140004168_OBSUPICE-R6_snap.fits;27.3998;26485.8;17.1851;0
20180725140128648_OBSUPICE-R6_met.fits;27.6868;26497.6;56.9489;0.170667
20180725140143837_OBSUPICE-R6_met.fits;31.6409;26499;127.729;0.341333
20180725140104242_OBSUPICE-R6_snap.fits;28.4579;26481.4;23.4233;0
20180725140204317_OBSUPICE-R6_snap.fits;28.9914;26466.8;23.6748;0
20180725140304392_OBSUPICE-R6_snap.fits;29.1829;26474.1;23.8645;0
20180725140455325_OBSUPICE-R6_met.fits;26.1847;26500.5;68.232;0.170667
20180725140404466_OBSUPICE-R6_snap.fits;24.6228;26485.8;24.9826;0
20180725140558813_OBSUPICE-R6_met.fits;28.7854;26507.8;80.1186;0.170667
20180725140504541_OBSUPICE-R6_snap.fits;29.1685;26510.7;21.8095;0
20180725140604616_OBSUPICE-R6_snap.fits;32.3063;26463.9;21.9671;0
20180725140724658_OBSUPICE-R6_met.fits;30.2226;26503.4;79.5903;0.170667
20180725140704690_OBSUPICE-R6_snap.fits;29.1676;26485.8;22.0141;0
20180725140804765_OBSUPICE-R6_snap.fits;26.1141;26472.7;22.3518;0
20180725140904840_OBSUPICE-R6_snap.fits;24.9069;26497.6;26.8321;0
20180725141003037_OBSUPICE-R6_met.fits;28.1018;26494.6;67.9717;0.170667
20180725141046045_OBSUPICE-R6_met.fits;25.7215;26499;78.3998;0.170667
20180725141004914_OBSUPICE-R6_snap.fits;28.7149;26500.5;24.2584;0
20180725141104989_OBSUPICE-R6_snap.fits;25.554;26500.5;22.2019;0
20180725141205064_OBSUPICE-R6_snap.fits;26.4585;26449.2;22.8966;0
20180725141305138_OBSUPICE-R6_snap.fits;27.6975;26497.6;16.9708;0
20180725141411186_OBSUPICE-R6_met.fits;25.7222;26499;75.6273;0.341333
20180725141436445_OBSUPICE-R6_met.fits;25.5335;26503.4;52.7861;0.341333
20180725141446685_OBSUPICE-R6_met.fits;30.211;26507.8;460.782;0.512
20180725141405213_OBSUPICE-R6_snap.fits;26.7642;26497.6;24.8835;0
20180725141515186_OBSUPICE-R6_met.fits;22.5801;26493.2;61.4258;0.170667
20180725141505288_OBSUPICE-R6_snap.fits;27.4073;26544.4;29.5355;0
20180725141605362_OBSUPICE-R6_snap.fits;23.8346;26506.3;28.9637;0
20180725141705437_OBSUPICE-R6_snap.fits;31.2209;26453.6;29.3451;0
20180725141823261_OBSUPICE-R6_met.fits;24.5864;26497.6;68.6518;0.170667
20180725141805512_OBSUPICE-R6_snap.fits;26.0596;26496.1;16.2262;0
20180725141905586_OBSUPICE-R6_snap.fits;28.556;26518.1;23.9178;0
20180725142005661_OBSUPICE-R6_snap.fits;30.726;26516.6;24.4569;0
20180725142125533_OBSUPICE-R6_met.fits;27.5393;26500.5;55.4965;0.170667
20180725142105736_OBSUPICE-R6_snap.fits;24.0265;26528.3;28.0148;0
20180725142205810_OBSUPICE-R6_snap.fits;26.0737;26540;22.2835;0
20180725142305885_OBSUPICE-R6_snap.fits;25.9232;26503.4;32.5735;0
20180725142405960_OBSUPICE-R6_snap.fits;30.0165;26478.5;25.7287;0
20180725142505010_OBSUPICE-R6_met.fits;25.2432;26504.9;57.5392;0.341333
20180725142553138_OBSUPICE-R6_met.fits;30.907;26500.5;76.5101;0.341333
20180725142506034_OBSUPICE-R6_snap.fits;30.4005;26512.2;27.8553;0
20180725142606109_OBSUPICE-R6_snap.fits;27.2737;26531.2;21.578;0
20180725142709597_OBSUPICE-R6_met.fits;25.1177;26512.2;74.0314;0.170667
20180725142706184_OBSUPICE-R6_snap.fits;28.5824;26532.7;24.6125;0
20180725142901384_OBSUPICE-R6_met.fits;22.003;26500.5;52.5655;0.170667
20180725142806258_OBSUPICE-R6_snap.fits;28.9833;26502;21.9595;0
20180725142945074_OBSUPICE-R6_met.fits;23.8973;26504.9;91.6268;0.170667
20180725142906333_OBSUPICE-R6_snap.fits;23.8514;26534.2;23.7295;0
20180725143006408_OBSUPICE-R6_snap.fits;27.2525;26475.6;21.1314;0
20180725143106482_OBSUPICE-R6_snap.fits;26.6271;26529.8;20.7133;0
20180725143206557_OBSUPICE-R6_snap.fits;26.6298;26510.7;24.974;0
20180725143306632_OBSUPICE-R6_snap.fits;25.2947;26450.7;25.3776;0
20180725143406706_OBSUPICE-R6_snap.fits;28.0989;26534.2;20.695;0
20180725143548424_OBSUPICE-R6_met.fits;26.6396;26493.2;66.2914;0.170667
20180725143506781_OBSUPICE-R6_snap.fits;27.8576;26507.8;21.4513;0
20180725143606856_OBSUPICE-R6_snap.fits;25.9987;26452.1;25.5794;0
20180725143706930_OBSUPICE-R6_snap.fits;27.0453;26506.3;21.8351;0
20180725143807005_OBSUPICE-R6_snap.fits;29.684;26493.2;36.456;0
20180725143907080_OBSUPICE-R6_snap.fits;27.223;26523.9;22.1738;0
20180725144007154_OBSUPICE-R6_snap.fits;30.3632;26455.1;19.9137;0
20180725144107229_OBSUPICE-R6_snap.fits;26.187;26469.7;23.3865;0
20180725144207304_OBSUPICE-R6_snap.fits;30.6685;26523.9;27.6499;0
20180725144346290_OBSUPICE-R6_met.fits;24.8524;26504.9;58.3753;0.170667
20180725144307378_OBSUPICE-R6_snap.fits;33.9961;26519.5;27.3717;0
20180725144407453_OBSUPICE-R6_snap.fits;26.942;26481.4;24.5077;0
20180725144507528_OBSUPICE-R6_snap.fits;29.6192;26545.9;32.129;0
20180725144607602_OBSUPICE-R6_snap.fits;26.3492;26494.6;24.8197;0
20180725144707677_OBSUPICE-R6_snap.fits;28.0162;26513.7;19.607;0
20180725144807752_OBSUPICE-R6_snap.fits;25.4631;26503.4;24.5253;0
20180725144907826_OBSUPICE-R6_snap.fits;29.1307;26543;28.7111;0
20180725145007901_OBSUPICE-R6_snap.fits;27.1211;26462.4;20.9254;0
20180725145104221_OBSUPICE-R6_met.fits;28.4569;26496.1;182.629;0.682667
20180725145144328_OBSUPICE-R6_met.fits;31.8808;26494.6;65.9784;0.170667
20180725145107976_OBSUPICE-R6_snap.fits;30.4979;26497.6;30.1534;0
20180725145208050_OBSUPICE-R6_snap.fits;26.6066;26545.9;21.8267;0
20180725145308125_OBSUPICE-R6_snap.fits;28.7435;26455.1;25.4852;0
20180725145408200_OBSUPICE-R6_snap.fits;33.0863;26482.9;26.185;0
20180725145508274_OBSUPICE-R6_snap.fits;31.7091;26506.3;25.3085;0
20180725145608349_OBSUPICE-R6_snap.fits;28.5058;26496.1;25.8656;0
20180725145708424_OBSUPICE-R6_snap.fits;30.5252;26453.6;23.9927;0
20180725145819080_OBSUPICE-R6_met.fits;25.7416;26500.5;94.0686;0.341333
20180725145858504_OBSUPICE-R6_met.fits;25.4274;26497.6;177.334;0.341333
20180725145808498_OBSUPICE-R6_snap.fits;27.2317;26453.6;24.8967;0
20180725145911133_OBSUPICE-R6_met.fits;28.7871;26506.3;129.311;1.024
20180725145908573_OBSUPICE-R6_snap.fits;27.7189;26518.1;32.4368;0
