# file name; noise; peak f.; mag.; duration
20180725190026568_OBSUPICE-R6_snap.fits;22.9427;26458;27.2101;0
20180725190126642_OBSUPICE-R6_snap.fits;30.4708;26491.7;22.256;0
20180725190226717_OBSUPICE-R6_snap.fits;28.0925;26547.4;23.7797;0
20180725190326792_OBSUPICE-R6_snap.fits;29.397;26513.7;23.2714;0
20180725190426866_OBSUPICE-R6_snap.fits;27.5134;26449.2;26.1283;0
20180725190526941_OBSUPICE-R6_snap.fits;34.135;26523.9;33.7641;0
20180725190627016_OBSUPICE-R6_snap.fits;30.5572;26541.5;25.627;0
20180725190727090_OBSUPICE-R6_snap.fits;30.1097;26485.8;24.3674;0
20180725190827165_OBSUPICE-R6_snap.fits;26.268;26504.9;24.9266;0
20180725190927240_OBSUPICE-R6_snap.fits;35.0779;26477.1;25.2844;0
20180725191027314_OBSUPICE-R6_snap.fits;38.5881;26525.4;28.8746;0
20180725191127389_OBSUPICE-R6_snap.fits;28.58;26528.3;26.5963;0
20180725191227464_OBSUPICE-R6_snap.fits;30.5067;26518.1;24.5214;0
20180725191327538_OBSUPICE-R6_snap.fits;29.1202;26522.5;22.8666;0
20180725191427613_OBSUPICE-R6_snap.fits;33.6823;26480;25.493;0
20180725191527688_OBSUPICE-R6_snap.fits;26.7773;26481.4;174.587;0
20180725191626226_OBSUPICE-R6_met.fits;24.9232;26484.4;174.587;0.341333
20180725191627762_OBSUPICE-R6_snap.fits;38.7754;26506.3;44.7541;0
20180725191727837_OBSUPICE-R6_snap.fits;27.5321;26521;27.6147;0
20180725191827912_OBSUPICE-R6_snap.fits;28.3808;26509.3;23.0167;0
20180725191927986_OBSUPICE-R6_snap.fits;31.1768;26475.6;27.9404;0
20180725192028061_OBSUPICE-R6_snap.fits;35.7125;26460.9;21.7482;0
20180725192148445_OBSUPICE-R6_met.fits;30.2482;26460.9;102.653;0.170667
20180725192128136_OBSUPICE-R6_snap.fits;30.9232;26535.6;24.8889;0
20180725192228210_OBSUPICE-R6_snap.fits;23.4688;26453.6;21.4427;0
20180725192405490_OBSUPICE-R6_met.fits;26.6194;26478.5;59.2039;0.170667
20180725192328285_OBSUPICE-R6_snap.fits;28.9945;26510.7;19.0232;0
20180725192517512_OBSUPICE-R6_met.fits;25.8219;26497.6;69.9514;0.170667
20180725192428360_OBSUPICE-R6_snap.fits;28.2403;26449.2;23.42;0
20180725192528434_OBSUPICE-R6_snap.fits;33.4679;26494.6;19.2302;0
20180725192628509_OBSUPICE-R6_snap.fits;30.6201;26506.3;31.0095;0
20180725192728584_OBSUPICE-R6_snap.fits;29.6784;26500.5;27.0221;0
20180725192828658_OBSUPICE-R6_snap.fits;34.417;26534.2;21.9809;0
20180725193014472_OBSUPICE-R6_met.fits;30.7435;26480;63.5823;0.170667
20180725192928733_OBSUPICE-R6_snap.fits;27.8687;26474.1;26.3877;0
20180725193028808_OBSUPICE-R6_snap.fits;25.2644;26537.1;21.954;0
20180725193128882_OBSUPICE-R6_snap.fits;31.6943;26463.9;26.0068;0
20180725193228957_OBSUPICE-R6_snap.fits;25.0286;26544.4;26.0586;0
20180725193329032_OBSUPICE-R6_snap.fits;26.3284;26491.7;20.6253;0
20180725193429789_OBSUPICE-R6_met.fits;30.866;26478.5;136.8;0.170667
20180725193429106_OBSUPICE-R6_snap.fits;27.258;26528.3;26.1359;0
20180725193529181_OBSUPICE-R6_snap.fits;28.9567;26504.9;30.4426;0
20180725193629256_OBSUPICE-R6_snap.fits;30.9192;26460.9;27.2983;0
20180725193729330_OBSUPICE-R6_snap.fits;23.4164;26487.3;26.5156;0
20180725193829405_OBSUPICE-R6_snap.fits;31.6199;26541.5;22.9773;0
20180725193929480_OBSUPICE-R6_snap.fits;31.3358;26458;22.9705;0
20180725194029554_OBSUPICE-R6_snap.fits;28.555;26499;24.7026;0
20180725194129629_OBSUPICE-R6_snap.fits;36.9102;26512.2;33.2331;0
20180725194229704_OBSUPICE-R6_snap.fits;30.5475;26452.1;22.3398;0
20180725194354866_OBSUPICE-R6_met.fits;29.4069;26481.4;67.6011;0.170667
20180725194329778_OBSUPICE-R6_snap.fits;25.5754;26475.6;25.9042;0
20180725194429853_OBSUPICE-R6_snap.fits;23.1435;26537.1;27.9236;0
20180725194529928_OBSUPICE-R6_snap.fits;27.5477;26515.1;28.7563;0
20180725194630002_OBSUPICE-R6_snap.fits;27.4547;26534.2;23.5396;0
20180725194800456_OBSUPICE-R6_met.fits;26.1578;26484.4;57.0295;0.341333
20180725194730077_OBSUPICE-R6_snap.fits;28.8466;26529.8;28.2333;0
20180725194830152_OBSUPICE-R6_snap.fits;27.7815;26491.7;17.3696;0
20180725194930226_OBSUPICE-R6_snap.fits;28.7595;26455.1;30.6656;0
20180725195119282_OBSUPICE-R6_met.fits;28.3485;26474.1;88.7577;0.341333
20180725195030301_OBSUPICE-R6_snap.fits;29.8285;26449.2;28.2437;0
20180725195127986_OBSUPICE-R6_met.fits;25.4725;26499;67.3735;0.170667
20180725195219016_OBSUPICE-R6_met.fits;32.2371;26491.7;71.0281;0.170667
20180725195224648_OBSUPICE-R6_met.fits;29.2898;26466.8;88.1331;0.170667
20180725195130376_OBSUPICE-R6_snap.fits;23.0165;26512.2;19.9747;0
20180725195311581_OBSUPICE-R6_met.fits;26.2948;26515.1;97.267;0.341333
20180725195230450_OBSUPICE-R6_snap.fits;28.0505;26516.6;28.5642;0
20180725195332402_OBSUPICE-R6_met.fits;27.8165;26485.8;137.956;0.170667
20180725195330525_OBSUPICE-R6_snap.fits;27.8678;26462.4;28.6714;0
20180725195430600_OBSUPICE-R6_snap.fits;30.0148;26497.6;29.1365;0
20180725195530674_OBSUPICE-R6_snap.fits;24.4228;26521;25.4216;0
20180725195630749_OBSUPICE-R6_snap.fits;29.7864;26500.5;23.5496;0
20180725195807346_OBSUPICE-R6_met.fits;27.2278;26499;107.454;0.341333
20180725195730824_OBSUPICE-R6_snap.fits;25.7618;26478.5;25.8336;0
20180725195830898_OBSUPICE-R6_snap.fits;31.4473;26471.2;26.746;0
20180725195930973_OBSUPICE-R6_snap.fits;26.759;26463.9;25.7652;0
