# file name; noise; peak f.; mag.; duration
20180725000049902_OBSUPICE-R6_snap.fits;40.8;26481.4;27.4768;0
20180725000149977_OBSUPICE-R6_snap.fits;38.5553;26477.1;37.312;0
20180725000250052_OBSUPICE-R6_snap.fits;37.293;26537.1;32.511;0
20180725000350126_OBSUPICE-R6_snap.fits;35.4742;26487.3;29.7711;0
20180725000531332_OBSUPICE-R6_met.fits;34.1382;26503.4;77.097;0.170667
20180725000450201_OBSUPICE-R6_snap.fits;35.4596;26468.3;34.8583;0
20180725000550276_OBSUPICE-R6_snap.fits;38.8351;26485.8;33.8895;0
20180725000650350_OBSUPICE-R6_snap.fits;34.1113;26472.7;34.7903;0
20180725000750425_OBSUPICE-R6_snap.fits;40.2617;26496.1;42.3185;0
20180725000902617_OBSUPICE-R6_met.fits;37.0881;26509.3;85.0432;0.170667
20180725000850500_OBSUPICE-R6_snap.fits;33.252;26507.8;33.1683;0
20180725001035801_OBSUPICE-R6_met.fits;35.6369;26504.9;80.8387;0.170667
20180725000950574_OBSUPICE-R6_snap.fits;39.2023;26522.5;30.2662;0
20180725001136558_OBSUPICE-R6_met.fits;42.1103;26494.6;464.499;0.341333
20180725001050649_OBSUPICE-R6_snap.fits;34.5174;26497.6;29.9531;0
20180725001150724_OBSUPICE-R6_snap.fits;31.4317;26521;37.4865;0
20180725001250798_OBSUPICE-R6_snap.fits;38.0164;26477.1;20.2536;0
20180725001355993_OBSUPICE-R6_met.fits;38.669;26491.7;85.5973;0.341333
20180725001350873_OBSUPICE-R6_snap.fits;41.2992;26484.4;34.7645;0
20180725001538222_OBSUPICE-R6_met.fits;34.6981;26482.9;83.4925;0.170667
20180725001450948_OBSUPICE-R6_snap.fits;31.8718;26481.4;30.5544;0
20180725001611161_OBSUPICE-R6_met.fits;40.8809;26496.1;200.199;0.512
20180725001551022_OBSUPICE-R6_snap.fits;46.445;26537.1;48.2702;0
20180725001651097_OBSUPICE-R6_snap.fits;39.0722;26453.6;32.0957;0
20180725001823940_OBSUPICE-R6_met.fits;34.8196;26491.7;94.522;0.341333
20180725001845614_OBSUPICE-R6_met.fits;31.1518;26493.2;91.7272;0.170667
20180725001751172_OBSUPICE-R6_snap.fits;40.4972;26538.6;33.0094;0
20180725001851246_OBSUPICE-R6_snap.fits;32.8232;26513.7;36.2119;0
20180725002032793_OBSUPICE-R6_met.fits;34.9775;26494.6;98.0739;0.341333
20180725001951321_OBSUPICE-R6_snap.fits;40.3665;26469.7;29.4931;0
20180725002051396_OBSUPICE-R6_snap.fits;39.3624;26516.6;35.1939;0
20180725002232430_OBSUPICE-R6_met.fits;38.5478;26496.1;106.608;0.170667
20180725002151470_OBSUPICE-R6_snap.fits;34.2281;26463.9;32.5368;0
20180725002303150_OBSUPICE-R6_met.fits;36.6347;26477.1;90.5381;0.170667
20180725002251545_OBSUPICE-R6_snap.fits;40.8184;26521;40.1958;0
20180725002351620_OBSUPICE-R6_snap.fits;38.2126;26535.6;31.4763;0
20180725002534532_OBSUPICE-R6_met.fits;35.4537;26497.6;99.2038;0.170667
20180725002451694_OBSUPICE-R6_snap.fits;40.9923;26540;27.4612;0
20180725002608324_OBSUPICE-R6_met.fits;37.8358;26496.1;227.168;0.341333
20180725002551769_OBSUPICE-R6_snap.fits;48.2027;26497.6;33.2896;0
20180725002651844_OBSUPICE-R6_snap.fits;37.6273;26499;28.7401;0
20180725002836121_OBSUPICE-R6_met.fits;30.6587;26504.9;145.319;0.341333
20180725002751918_OBSUPICE-R6_snap.fits;39.3223;26525.4;30.9975;0
20180725002851993_OBSUPICE-R6_snap.fits;29.7974;26523.9;31.9563;0
20180725002952068_OBSUPICE-R6_snap.fits;32.9755;26518.1;30.1272;0
20180725003052142_OBSUPICE-R6_snap.fits;42.2696;26485.8;28.0592;0
20180725003149828_OBSUPICE-R6_met.fits;34.4048;26504.9;86.0724;0.170667
20180725003152217_OBSUPICE-R6_snap.fits;35.3382;26531.2;28.2375;0
20180725003252292_OBSUPICE-R6_snap.fits;38.2168;26535.6;34.07;0
20180725003352366_OBSUPICE-R6_snap.fits;41.8288;26504.9;23.9323;0
20180725003452441_OBSUPICE-R6_snap.fits;33.6783;26507.8;36.3286;0
20180725003552516_OBSUPICE-R6_snap.fits;36.8897;26471.2;37.0793;0
20180725003652590_OBSUPICE-R6_snap.fits;40.6909;26458;29.4183;0
20180725003817241_OBSUPICE-R6_met.fits;36.329;26496.1;74.3097;0.170667
20180725003831236_OBSUPICE-R6_met.fits;35.0751;26500.5;130.608;0.170667
20180725003752665_OBSUPICE-R6_snap.fits;35.8631;26463.9;32.9571;0
20180725003852740_OBSUPICE-R6_snap.fits;41.9666;26493.2;29.7253;0
20180725003952814_OBSUPICE-R6_snap.fits;42.9185;26531.2;30.4357;0
20180725004148526_OBSUPICE-R6_met.fits;31.0844;26502;77.0263;0.170667
20180725004052889_OBSUPICE-R6_snap.fits;35.636;26488.8;39.6376;0
20180725004152964_OBSUPICE-R6_snap.fits;40.3883;26515.1;32.0289;0
20180725004334852_OBSUPICE-R6_met.fits;38.5163;26512.2;358.126;0.853333
20180725004340142_OBSUPICE-R6_met.fits;35.9539;26475.6;135.319;0.170667
20180725004253038_OBSUPICE-R6_snap.fits;38.441;26541.5;23.6354;0
20180725004353113_OBSUPICE-R6_snap.fits;38.989;26518.1;28.8227;0
20180725004453188_OBSUPICE-R6_snap.fits;33.4446;26544.4;33.3315;0
20180725004553262_OBSUPICE-R6_snap.fits;37.5937;26502;32.4939;0
20180725004653337_OBSUPICE-R6_snap.fits;34.1981;26477.1;32.0389;0
20180725004809113_OBSUPICE-R6_met.fits;33.4075;26496.1;75.5556;0.170667
20180725004841028_OBSUPICE-R6_met.fits;37.9018;26499;132.429;0.341333
20180725004753412_OBSUPICE-R6_snap.fits;37.6878;26502;28.5163;0
20180725004853486_OBSUPICE-R6_snap.fits;41.3681;26456.5;34.412;0
20180725005021209_OBSUPICE-R6_met.fits;31.7399;26503.4;133.956;0.341333
20180725005045956_OBSUPICE-R6_met.fits;39.2673;26484.4;126.715;0.512
20180725004953561_OBSUPICE-R6_snap.fits;39.6508;26516.6;28.0683;0
20180725005053636_OBSUPICE-R6_snap.fits;36.9979;26497.6;31.0085;0
20180725005153710_OBSUPICE-R6_snap.fits;37.9514;26450.7;40.4572;0
20180725005319556_OBSUPICE-R6_met.fits;42.8217;26499;148.859;0.341333
20180725005253785_OBSUPICE-R6_snap.fits;35.5167;26499;37.7358;0
20180725005353860_OBSUPICE-R6_snap.fits;36.4493;26493.2;32.1985;0
20180725005453934_OBSUPICE-R6_snap.fits;38.1447;26523.9;38.1762;0
20180725005554009_OBSUPICE-R6_snap.fits;39.0152;26528.3;28.9179;0
20180725005654084_OBSUPICE-R6_snap.fits;38.0206;26543;44.7896;0
20180725005754158_OBSUPICE-R6_snap.fits;39.5075;26452.1;30.0139;0
20180725005854233_OBSUPICE-R6_snap.fits;35.8091;26487.3;45.2609;0
20180725005954308_OBSUPICE-R6_snap.fits;37.0284;26478.5;37.4953;0
20180725010108718_OBSUPICE-R6_met.fits;37.1426;26494.6;92.8089;0.170667
