# file name; noise; peak f.; mag.; duration
20180725090030148_OBSUPICE-R6_snap.fits;38.775;26485.8;35.9816;0
20180725090130222_OBSUPICE-R6_snap.fits;50.5585;26535.6;44.9905;0
20180725090230297_OBSUPICE-R6_snap.fits;41.175;26521;45.8616;0
20180725090330372_OBSUPICE-R6_snap.fits;60.4639;26496.1;40.1011;0
20180725090430446_OBSUPICE-R6_snap.fits;39.8509;26531.2;26.9322;0
20180725090530521_OBSUPICE-R6_snap.fits;39.8525;26504.9;42.1443;0
20180725090630596_OBSUPICE-R6_snap.fits;41.5769;26474.1;42.7952;0
20180725090730670_OBSUPICE-R6_snap.fits;41.2396;26537.1;38.6922;0
20180725090830745_OBSUPICE-R6_snap.fits;43.8406;26452.1;43.051;0
20180725090930820_OBSUPICE-R6_snap.fits;47.6033;26541.5;49.4324;0
20180725091030894_OBSUPICE-R6_snap.fits;42.9684;26452.1;38.8785;0
20180725091130969_OBSUPICE-R6_snap.fits;44.2568;26450.7;38.7429;0
20180725091230020_OBSUPICE-R6_met.fits;49.4591;26494.6;170.734;0.341333
20180725091231044_OBSUPICE-R6_snap.fits;45.7192;26490.2;34.9182;0
20180725091331118_OBSUPICE-R6_snap.fits;41.778;26500.5;46.2737;0
20180725091459865_OBSUPICE-R6_met.fits;45.9279;26488.8;108.015;0.170667
20180725091431193_OBSUPICE-R6_snap.fits;45.5959;26488.8;38.2237;0
20180725091531268_OBSUPICE-R6_snap.fits;45.694;26453.6;43.3682;0
20180725091727833_OBSUPICE-R6_met.fits;47.6367;26494.6;95.474;0.170667
20180725091631342_OBSUPICE-R6_snap.fits;52.7555;26509.3;43.3129;0
20180725091731417_OBSUPICE-R6_snap.fits;47.2854;26497.6;34.7385;0
20180725091831492_OBSUPICE-R6_snap.fits;43.949;26543;38.2542;0
20180725091931566_OBSUPICE-R6_snap.fits;38.5554;26519.5;40.8593;0
20180725092031641_OBSUPICE-R6_snap.fits;41.6355;26504.9;43.14;0
20180725092129156_OBSUPICE-R6_met.fits;49.4901;26500.5;107.441;0.341333
20180725092131716_OBSUPICE-R6_snap.fits;48.8124;26485.8;33.8228;0
20180725092248004_OBSUPICE-R6_met.fits;49.9358;26493.2;166.157;0.170667
20180725092231790_OBSUPICE-R6_snap.fits;48.2069;26453.6;40.8357;0
20180725092331865_OBSUPICE-R6_snap.fits;40.3772;26512.2;34.5262;0
20180725092455662_OBSUPICE-R6_met.fits;43.1814;26478.5;135.893;0.170667
20180725092431940_OBSUPICE-R6_snap.fits;39.985;26515.1;35.5626;0
20180725092532014_OBSUPICE-R6_snap.fits;50.8868;26496.1;43.2272;0
20180725092704686_OBSUPICE-R6_met.fits;47.0494;26485.8;130.799;0.341333
20180725092632089_OBSUPICE-R6_snap.fits;50.5457;26477.1;39.7783;0
20180725092732164_OBSUPICE-R6_snap.fits;56.1562;26458;37.5952;0
20180725092832238_OBSUPICE-R6_snap.fits;49.3172;26512.2;38.0887;0
20180725092932313_OBSUPICE-R6_snap.fits;49.0092;26537.1;44.9538;0
20180725093032388_OBSUPICE-R6_snap.fits;50.1394;26506.3;35.7844;0
20180725093132462_OBSUPICE-R6_snap.fits;49.9099;26525.4;47.4959;0
20180725093232537_OBSUPICE-R6_snap.fits;50.594;26475.6;43.7854;0
20180725093332612_OBSUPICE-R6_snap.fits;43.7893;26469.7;33.1192;0
20180725093432686_OBSUPICE-R6_snap.fits;53.6754;26471.2;41.4199;0
20180725093532761_OBSUPICE-R6_snap.fits;44.1873;26474.1;49.8464;0
20180725093645124_OBSUPICE-R6_met.fits;45.4078;26484.4;99.6936;0.170667
20180725093632836_OBSUPICE-R6_snap.fits;47.494;26471.2;40.8893;0
20180725093732910_OBSUPICE-R6_snap.fits;48.0939;26478.5;39.0044;0
20180725093832985_OBSUPICE-R6_snap.fits;43.6914;26465.3;26.6778;0
20180725093951321_OBSUPICE-R6_met.fits;39.4538;26509.3;177.852;0.170667
20180725093933060_OBSUPICE-R6_snap.fits;45.1596;26462.4;36.5356;0
20180725094033134_OBSUPICE-R6_snap.fits;47.9196;26499;33.1552;0
20180725094133209_OBSUPICE-R6_snap.fits;45.0861;26512.2;38.6801;0
20180725094233284_OBSUPICE-R6_snap.fits;50.3057;26463.9;40.316;0
20180725094333358_OBSUPICE-R6_snap.fits;41.8866;26487.3;37.5692;0
20180725094433433_OBSUPICE-R6_snap.fits;53.0566;26544.4;39.7491;0
20180725094533508_OBSUPICE-R6_snap.fits;52.281;26494.6;42.0048;0
20180725094729390_OBSUPICE-R6_met.fits;45.196;26494.6;165.127;0.170667
20180725094633582_OBSUPICE-R6_snap.fits;42.9604;26512.2;44.6303;0
20180725094733657_OBSUPICE-R6_snap.fits;44.0799;26449.2;43.8437;0
20180725094911278_OBSUPICE-R6_met.fits;55.3994;26499;122.136;0.170667
20180725094833732_OBSUPICE-R6_snap.fits;52.2059;26475.6;36.5006;0
20180725094933806_OBSUPICE-R6_snap.fits;49.1508;26506.3;45.1066;0
20180725095033881_OBSUPICE-R6_snap.fits;50.1032;26543;54.7765;0
20180725095133956_OBSUPICE-R6_snap.fits;51.4231;26504.9;46.4025;0
20180725095234030_OBSUPICE-R6_snap.fits;50.4254;26516.6;44.4036;0
20180725095334105_OBSUPICE-R6_snap.fits;43.7695;26537.1;43.701;0
20180725095434180_OBSUPICE-R6_snap.fits;54.2818;26532.7;39.2194;0
20180725095534254_OBSUPICE-R6_snap.fits;44.9155;26463.9;36.7343;0
20180725095634329_OBSUPICE-R6_snap.fits;50.8446;26475.6;50.9733;0
20180725095734404_OBSUPICE-R6_snap.fits;53.5435;26458;44.5602;0
20180725095834478_OBSUPICE-R6_snap.fits;52.2245;26543;48.8694;0
20180725095934553_OBSUPICE-R6_snap.fits;45.4139;26502;42.3253;0
