# file name; noise; peak f.; mag.; duration
20180725030003268_OBSUPICE-R6_snap.fits;38.9067;26499;40.8121;0
20180725030103342_OBSUPICE-R6_snap.fits;51.0388;26494.6;38.1516;0
20180725030203417_OBSUPICE-R6_snap.fits;42.6309;26465.3;32.803;0
20180725030303492_OBSUPICE-R6_snap.fits;37.2585;26487.3;31.9828;0
20180725030403566_OBSUPICE-R6_snap.fits;40.8276;26504.9;36.0346;0
20180725030503641_OBSUPICE-R6_snap.fits;35.6343;26504.9;55.2424;0
20180725030617028_OBSUPICE-R6_met.fits;44.5515;26484.4;101.991;0.341333
20180725030652868_OBSUPICE-R6_met.fits;28.5939;26531.2;143.434;0.170667
20180725030603716_OBSUPICE-R6_snap.fits;49.1733;26518.1;42.8955;0
20180725030703790_OBSUPICE-R6_snap.fits;38.0323;26462.4;40.3302;0
20180725030849092_OBSUPICE-R6_met.fits;36.9261;26512.2;78.0713;0.170667
20180725030856942_OBSUPICE-R6_met.fits;39.6143;26503.4;87.4079;0.341333
20180725030803865_OBSUPICE-R6_snap.fits;38.9069;26463.9;35.9248;0
20180725030903940_OBSUPICE-R6_snap.fits;32.9334;26547.4;32.114;0
20180725031004014_OBSUPICE-R6_snap.fits;38.322;26459.5;38.1285;0
20180725031104089_OBSUPICE-R6_snap.fits;39.9172;26504.9;29.7964;0
20180725031204164_OBSUPICE-R6_snap.fits;33.3631;26493.2;29.6079;0
20180725031340420_OBSUPICE-R6_met.fits;42.4015;26502;95.7533;0.682667
20180725031304238_OBSUPICE-R6_snap.fits;41.1718;26477.1;42.9157;0
20180725031414724_OBSUPICE-R6_met.fits;36.2368;26512.2;143.269;0.170667
20180725031458414_OBSUPICE-R6_met.fits;36.3499;26510.7;81.8912;0.170667
20180725031404313_OBSUPICE-R6_snap.fits;37.0178;26523.9;38.0149;0
20180725031504388_OBSUPICE-R6_snap.fits;35.9405;26522.5;36.9272;0
20180725031604462_OBSUPICE-R6_snap.fits;39.4788;26484.4;35.9526;0
20180725031718532_OBSUPICE-R6_met.fits;33.9077;26503.4;134.779;0.170667
20180725031758638_OBSUPICE-R6_met.fits;38.3441;26500.5;83.5473;0.170667
20180725031704537_OBSUPICE-R6_snap.fits;33.3797;26507.8;31.4315;0
20180725031800857_OBSUPICE-R6_met.fits;39.8621;26500.5;121.017;0.682667
20180725031806489_OBSUPICE-R6_met.fits;34.3208;26532.7;69.353;0.170667
20180725031804612_OBSUPICE-R6_snap.fits;33.3434;26478.5;33.9152;0
20180725031940868_OBSUPICE-R6_met.fits;36.2273;26503.4;74.5015;0.170667
20180725031904686_OBSUPICE-R6_snap.fits;40.1939;26494.6;33.4288;0
20180725032004761_OBSUPICE-R6_snap.fits;40.9708;26459.5;36.3589;0
20180725032104836_OBSUPICE-R6_snap.fits;34.0265;26526.9;41.4883;0
20180725032204910_OBSUPICE-R6_snap.fits;37.3662;26543;43.2693;0
20180725032304985_OBSUPICE-R6_snap.fits;40.6445;26481.4;39.9245;0
20180725032405060_OBSUPICE-R6_snap.fits;42.4246;26544.4;39.1305;0
20180725032505134_OBSUPICE-R6_snap.fits;39.1911;26540;33.779;0
20180725032605209_OBSUPICE-R6_snap.fits;35.3984;26455.1;37.6128;0
20180725032702894_OBSUPICE-R6_met.fits;37.8144;26502;161.315;0.170667
20180725032736686_OBSUPICE-R6_met.fits;31.1662;26531.2;119.305;0.341333
20180725032705284_OBSUPICE-R6_snap.fits;37.0479;26474.1;33.1004;0
20180725032805358_OBSUPICE-R6_snap.fits;42.6428;26547.4;31.0049;0
20180725032905433_OBSUPICE-R6_snap.fits;38.8593;26472.7;31.7054;0
20180725033002094_OBSUPICE-R6_met.fits;41.7638;26540;714.459;1.36533
20180725033005508_OBSUPICE-R6_snap.fits;34.8226;26469.7;39.9631;0
20180725033146201_OBSUPICE-R6_met.fits;38.5715;26502;221.058;2.048
20180725033152857_OBSUPICE-R6_met.fits;39.7732;26526.9;106.859;0.512
20180725033105582_OBSUPICE-R6_snap.fits;39.5142;26503.4;42.4043;0
20180725033205657_OBSUPICE-R6_snap.fits;38.5717;26459.5;30.0719;0
20180725033305732_OBSUPICE-R6_snap.fits;42.1235;26507.8;31.0218;0
20180725033405806_OBSUPICE-R6_snap.fits;36.0732;26456.5;33.3665;0
20180725033505881_OBSUPICE-R6_snap.fits;37.8999;26458;30.3597;0
20180725033605956_OBSUPICE-R6_snap.fits;41.6867;26545.9;31.9542;0
20180725033705348_OBSUPICE-R6_met.fits;37.3026;26504.9;158.822;0.170667
20180725033706030_OBSUPICE-R6_snap.fits;37.7808;26547.4;37.9208;0
20180725033807300_OBSUPICE-R6_met.fits;34.4235;26503.4;100.259;1.024
20180725033806105_OBSUPICE-R6_snap.fits;49.6854;26529.8;41.0376;0
20180725033906180_OBSUPICE-R6_snap.fits;45.4863;26494.6;28.1449;0
20180725034041582_OBSUPICE-R6_met.fits;38.5686;26512.2;116.291;0.170667
20180725034006254_OBSUPICE-R6_snap.fits;42.1059;26497.6;38.0487;0
20180725034106329_OBSUPICE-R6_snap.fits;36.2875;26474.1;33.8393;0
20180725034251972_OBSUPICE-R6_met.fits;43.1377;26497.6;102.111;0.170667
20180725034206404_OBSUPICE-R6_snap.fits;36.8452;26449.2;29.7032;0
20180725034306478_OBSUPICE-R6_snap.fits;37.6639;26510.7;37.9339;0
20180725034406553_OBSUPICE-R6_snap.fits;36.1109;26493.2;31.595;0
20180725034506628_OBSUPICE-R6_snap.fits;33.6939;26469.7;25.1518;0
20180725034606702_OBSUPICE-R6_snap.fits;42.3353;26493.2;40.7087;0
20180725034708825_OBSUPICE-R6_met.fits;43.181;26512.2;91.5203;0.170667
20180725034706777_OBSUPICE-R6_snap.fits;39.0121;26545.9;28.3003;0
20180725034806852_OBSUPICE-R6_snap.fits;45.7738;26459.5;36.2465;0
20180725034906926_OBSUPICE-R6_snap.fits;40.3354;26502;42.9962;0
20180725035007001_OBSUPICE-R6_snap.fits;45.3732;26487.3;40.6885;0
20180725035107076_OBSUPICE-R6_snap.fits;37.6903;26502;30.3406;0
20180725035207150_OBSUPICE-R6_snap.fits;39.6351;26450.7;31.8863;0
20180725035307225_OBSUPICE-R6_snap.fits;36.3159;26463.9;47.0519;0
20180725035407300_OBSUPICE-R6_snap.fits;45.2441;26545.9;39.8157;0
20180725035549358_OBSUPICE-R6_met.fits;38.0896;26526.9;209.695;0.170667
20180725035507374_OBSUPICE-R6_snap.fits;37.4553;26547.4;30.0602;0
20180725035607449_OBSUPICE-R6_snap.fits;43.5439;26547.4;30.306;0
20180725035707524_OBSUPICE-R6_snap.fits;41.1724;26519.5;38.9524;0
20180725035807598_OBSUPICE-R6_snap.fits;41.7925;26460.9;41.9346;0
20180725035907673_OBSUPICE-R6_snap.fits;46.4113;26484.4;40.3522;0
20180725040027033_OBSUPICE-R6_met.fits;47.6129;26500.5;132.189;0.853333
