# file name; noise; peak f.; mag.; duration
20180725230044488_OBSUPICE-R6_snap.fits;27.7557;26547.4;27.9221;0
20180725230144562_OBSUPICE-R6_snap.fits;32.6836;26465.3;29.8135;0
20180725230244637_OBSUPICE-R6_snap.fits;33.1184;26537.1;26.8518;0
20180725230419869_OBSUPICE-R6_met.fits;31.8428;26481.4;71.8016;0.341333
20180725230344712_OBSUPICE-R6_snap.fits;29.0545;26532.7;21.3511;0
20180725230444786_OBSUPICE-R6_snap.fits;31.1092;26459.5;25.4564;0
20180725230544861_OBSUPICE-R6_snap.fits;29.669;26468.3;30.9654;0
20180725230727944_OBSUPICE-R6_met.fits;28.6589;26497.6;81.8136;0.341333
20180725230644936_OBSUPICE-R6_snap.fits;25.6438;26541.5;22.548;0
20180725230745010_OBSUPICE-R6_snap.fits;27.7002;26518.1;23.9663;0
20180725230940722_OBSUPICE-R6_met.fits;29.3038;26491.7;76.2635;0.853333
20180725230845085_OBSUPICE-R6_snap.fits;27.8945;26497.6;33.0981;0
20180725231036018_OBSUPICE-R6_met.fits;32.5146;26490.2;90.3526;0.170667
20180725230945160_OBSUPICE-R6_snap.fits;28.0936;26540;25.988;0
20180725231045234_OBSUPICE-R6_snap.fits;36.022;26465.3;32.5991;0
20180725231234973_OBSUPICE-R6_met.fits;28.6614;26502;79.2055;0.341333
20180725231145309_OBSUPICE-R6_snap.fits;27.0726;26471.2;29.5258;0
20180725231245384_OBSUPICE-R6_snap.fits;29.9056;26522.5;25.7275;0
20180725231346824_OBSUPICE-R6_met.fits;25.3382;26507.8;86.7607;0.341333
20180725231345458_OBSUPICE-R6_snap.fits;31.4316;26518.1;25.5424;0
20180725231445533_OBSUPICE-R6_snap.fits;26.4545;26515.1;29.8434;0
20180725231545608_OBSUPICE-R6_snap.fits;29.9119;26488.8;26.3399;0
20180725231645682_OBSUPICE-R6_snap.fits;31.2834;26544.4;27.585;0
20180725231742344_OBSUPICE-R6_met.fits;31.5839;26480;102.692;0.170667
20180725231745757_OBSUPICE-R6_snap.fits;28.201;26459.5;26.0772;0
20180725231845832_OBSUPICE-R6_snap.fits;28.8734;26543;33.9945;0
20180725232013896_OBSUPICE-R6_met.fits;33.6432;26497.6;67.719;0.170667
20180725231945906_OBSUPICE-R6_snap.fits;28.3982;26522.5;25.3273;0
20180725232045981_OBSUPICE-R6_snap.fits;28.1318;26500.5;24.6306;0
20180725232146056_OBSUPICE-R6_snap.fits;35.0194;26528.3;30.2949;0
20180725232331016_OBSUPICE-R6_met.fits;32.4306;26500.5;89.2103;0.341333
20180725232246130_OBSUPICE-R6_snap.fits;28.6864;26518.1;21.9176;0
20180725232343816_OBSUPICE-R6_met.fits;29.5645;26487.3;60.6484;0.170667
20180725232434845_OBSUPICE-R6_met.fits;33.3063;26474.1;138.463;0.170667
20180725232346205_OBSUPICE-R6_snap.fits;28.2969;26468.3;27.421;0
20180725232446280_OBSUPICE-R6_snap.fits;31.6915;26532.7;21.2816;0
20180725232640456_OBSUPICE-R6_met.fits;33.2364;26521;127.611;0.512
20180725232546354_OBSUPICE-R6_snap.fits;28.9386;26480;33.3205;0
20180725232711688_OBSUPICE-R6_met.fits;32.2119;26449.2;144.73;0.341333
20180725232646429_OBSUPICE-R6_snap.fits;38.8742;26528.3;23.5852;0
20180725232746504_OBSUPICE-R6_snap.fits;29.5377;26466.8;22.7131;0
20180725232919005_OBSUPICE-R6_met.fits;25.9264;26499;69.3;0.170667
20180725232846578_OBSUPICE-R6_snap.fits;31.3114;26490.2;26.7368;0
20180725232946653_OBSUPICE-R6_snap.fits;29.9371;26488.8;23.6804;0
20180725233046728_OBSUPICE-R6_snap.fits;29.0924;26496.1;28.0711;0
20180725233146802_OBSUPICE-R6_snap.fits;29.2143;26525.4;24.1013;0
20180725233252509_OBSUPICE-R6_met.fits;40.1756;26487.3;171.36;0.341333
20180725233246877_OBSUPICE-R6_snap.fits;34.9995;26459.5;32.4567;0
20180725233346952_OBSUPICE-R6_snap.fits;35.1671;26469.7;26.6658;0
20180725233517746_OBSUPICE-R6_met.fits;31.0931;26463.9;108.767;0.170667
20180725233447026_OBSUPICE-R6_snap.fits;29.0623;26504.9;20.2419;0
20180725233547784_OBSUPICE-R6_met.fits;30.349;26537.1;75.874;0.341333
20180725233547101_OBSUPICE-R6_snap.fits;26.1694;26484.4;26.0549;0
20180725233647176_OBSUPICE-R6_snap.fits;33.9288;26528.3;38.06;0
20180725233830941_OBSUPICE-R6_met.fits;29.0747;26480;66.0718;0.341333
20180725233747250_OBSUPICE-R6_snap.fits;31.1416;26453.6;31.7177;0
20180725233847325_OBSUPICE-R6_snap.fits;30.7456;26463.9;33.0915;0
20180725234016925_OBSUPICE-R6_met.fits;33.2182;26488.8;66.9863;0.341333
20180725233947400_OBSUPICE-R6_snap.fits;26.6882;26452.1;26.0803;0
20180725234050546_OBSUPICE-R6_met.fits;28.8623;26506.3;78.0863;0.170667
20180725234047474_OBSUPICE-R6_snap.fits;30.437;26502;21.7875;0
20180725234215538_OBSUPICE-R6_met.fits;29.9411;26469.7;88.808;0.341333
20180725234147549_OBSUPICE-R6_snap.fits;28.2966;26507.8;27.6972;0
20180725234247624_OBSUPICE-R6_snap.fits;25.9129;26497.6;28.845;0
20180725234441800_OBSUPICE-R6_met.fits;32.9394;26472.7;66.1545;0.170667
20180725234347698_OBSUPICE-R6_snap.fits;34.3481;26456.5;29.7848;0
20180725234447773_OBSUPICE-R6_snap.fits;24.8882;26493.2;24.458;0
20180725234605426_OBSUPICE-R6_met.fits;27.3835;26469.7;60.6354;0.170667
20180725234547848_OBSUPICE-R6_snap.fits;29.1751;26513.7;25.3176;0
20180725234645362_OBSUPICE-R6_met.fits;30.5521;26500.5;86.9759;0.170667
20180725234653896_OBSUPICE-R6_met.fits;30.3048;26502;60.6237;0.170667
20180725234716424_OBSUPICE-R6_met.fits;31.7652;26512.2;67.4719;0.170667
20180725234647922_OBSUPICE-R6_snap.fits;33.4102;26510.7;27.1136;0
20180725234815986_OBSUPICE-R6_met.fits;32.3223;26466.8;112.263;0.170667
20180725234836808_OBSUPICE-R6_met.fits;30.456;26494.6;130.994;0.682667
20180725234747997_OBSUPICE-R6_snap.fits;28.984;26466.8;19.1032;0
20180725234848072_OBSUPICE-R6_snap.fits;30.5817;26485.8;27.4263;0
20180725234948146_OBSUPICE-R6_snap.fits;26.1084;26460.9;22.7535;0
20180725235048221_OBSUPICE-R6_snap.fits;32.2985;26507.8;27.0132;0
20180725235157170_OBSUPICE-R6_met.fits;32.9366;26499;72.5013;0.170667
20180725235148296_OBSUPICE-R6_snap.fits;30.2805;26466.8;27.5652;0
20180725235245810_OBSUPICE-R6_met.fits;31.9875;26497.6;171.455;0.341333
20180725235304925_OBSUPICE-R6_met.fits;28.3983;26510.7;120.962;0.341333
20180725235340936_OBSUPICE-R6_met.fits;28.3087;26493.2;178.593;0.341333
20180725235248370_OBSUPICE-R6_snap.fits;28.9672;26460.9;28.6386;0
20180725235423090_OBSUPICE-R6_met.fits;35.2535;26506.3;73.7418;0.170667
20180725235348445_OBSUPICE-R6_snap.fits;26.9147;26540;29.0237;0
20180725235448520_OBSUPICE-R6_snap.fits;26.8666;26523.9;31.6514;0
20180725235548594_OBSUPICE-R6_snap.fits;32.5888;26458;33.0063;0
20180725235716317_OBSUPICE-R6_met.fits;35.219;26496.1;86.7313;0.170667
20180725235648669_OBSUPICE-R6_snap.fits;32.3555;26503.4;24.878;0
20180725235826290_OBSUPICE-R6_met.fits;27.2583;26512.2;55.0594;0.170667
20180725235845064_OBSUPICE-R6_met.fits;27.9393;26506.3;63.1713;0.170667
20180725235748744_OBSUPICE-R6_snap.fits;30.4048;26463.9;23.3287;0
20180725235928072_OBSUPICE-R6_met.fits;26.1177;26468.3;53.4548;0.170667
20180725235848818_OBSUPICE-R6_snap.fits;31.678;26465.3;22.1675;0
20180725235948893_OBSUPICE-R6_snap.fits;29.5442;26544.4;28.7538;0
