# file name; noise; peak f.; mag.; duration
20180725120055282_OBSUPICE-R6_snap.fits;43.5806;26503.4;52.2708;0
20180725120155357_OBSUPICE-R6_snap.fits;49.2138;26516.6;44.9347;0
20180725120255432_OBSUPICE-R6_snap.fits;56.826;26545.9;45.0541;0
20180725120355506_OBSUPICE-R6_snap.fits;51.5588;26468.3;54.5547;0
20180725120455581_OBSUPICE-R6_snap.fits;48.6012;26532.7;47.249;0
20180725120555656_OBSUPICE-R6_snap.fits;51.8818;26532.7;48.4402;0
20180725120655730_OBSUPICE-R6_snap.fits;57.671;26510.7;47.651;0
20180725120755805_OBSUPICE-R6_snap.fits;54.5652;26525.4;46.1144;0
20180725120855880_OBSUPICE-R6_snap.fits;54.0952;26459.5;51.0147;0
20180725120955954_OBSUPICE-R6_snap.fits;48.5558;26484.4;45.4863;0
20180725121056029_OBSUPICE-R6_snap.fits;46.5268;26455.1;42.1678;0
20180725120000104_OBSUPICE-R6_snap.fits;49.1068;26513.7;40.0648;0
20180725121256178_OBSUPICE-R6_snap.fits;42.7992;26525.4;34.1846;0
20180725121356253_OBSUPICE-R6_snap.fits;48.0278;26523.9;44.7995;0
20180725121456328_OBSUPICE-R6_snap.fits;56.5443;26537.1;42.5988;0
20180725121635656_OBSUPICE-R6_met.fits;34.4268;26497.6;125.841;0.682667
20180725121556402_OBSUPICE-R6_snap.fits;43.7554;26538.6;33.951;0
20180725121656477_OBSUPICE-R6_snap.fits;42.8979;26516.6;36.9507;0
20180725121756552_OBSUPICE-R6_snap.fits;36.232;26477.1;26.562;0
20180725121856626_OBSUPICE-R6_snap.fits;48.1322;26496.1;29.7052;0
20180725121956701_OBSUPICE-R6_snap.fits;50.0748;26507.8;38.2734;0
20180725122056776_OBSUPICE-R6_snap.fits;47.1677;26519.5;43.8001;0
20180725122156850_OBSUPICE-R6_snap.fits;51.4819;26540;32.3156;0
20180725122256925_OBSUPICE-R6_snap.fits;40.8554;26499;35.5046;0
20180725122357000_OBSUPICE-R6_snap.fits;49.3098;26455.1;28.8575;0
20180725122457074_OBSUPICE-R6_snap.fits;60.6513;26526.9;45.7552;0
20180725122557149_OBSUPICE-R6_snap.fits;44.0318;26531.2;38.3479;0
20180725122657224_OBSUPICE-R6_snap.fits;47.1627;26499;39.7535;0
20180725122832968_OBSUPICE-R6_met.fits;37.9676;26480;85.6018;0.170667
20180725122757298_OBSUPICE-R6_snap.fits;44.6088;26482.9;38.8207;0
20180725122857373_OBSUPICE-R6_snap.fits;51.0216;26455.1;35.6027;0
20180725122957448_OBSUPICE-R6_snap.fits;49.5443;26512.2;39.6805;0
20180725123057522_OBSUPICE-R6_snap.fits;49.6802;26540;43.7768;0
20180725123157597_OBSUPICE-R6_snap.fits;50.8668;26540;39.4933;0
20180725123257672_OBSUPICE-R6_snap.fits;46.8904;26491.7;40.5308;0
20180725123418568_OBSUPICE-R6_met.fits;37.6057;26477.1;266.836;0.512
20180725123357746_OBSUPICE-R6_snap.fits;48.2059;26484.4;40.5695;0
20180725123457821_OBSUPICE-R6_snap.fits;37.8257;26485.8;38.4246;0
20180725123557896_OBSUPICE-R6_snap.fits;37.1017;26468.3;28.0129;0
20180725123733128_OBSUPICE-R6_met.fits;45.2856;26462.4;141.048;0.341333
20180725123735688_OBSUPICE-R6_met.fits;44.5716;26506.3;143.833;0.170667
20180725123657970_OBSUPICE-R6_snap.fits;46.2653;26496.1;49.3429;0
20180725123758045_OBSUPICE-R6_snap.fits;39.8861;26499;25.4486;0
20180725123858120_OBSUPICE-R6_snap.fits;51.6297;26487.3;36.0163;0
20180725123958194_OBSUPICE-R6_snap.fits;44.2384;26465.3;29.1592;0
20180725124058269_OBSUPICE-R6_snap.fits;45.1815;26515.1;41.1157;0
20180725124158344_OBSUPICE-R6_snap.fits;42.0753;26545.9;35.3822;0
20180725124258418_OBSUPICE-R6_snap.fits;32.6536;26459.5;35.3439;0
20180725124358493_OBSUPICE-R6_snap.fits;39.5015;26547.4;33.5889;0
20180725124458568_OBSUPICE-R6_snap.fits;45.0027;26453.6;39.3588;0
20180725124631922_OBSUPICE-R6_met.fits;39.1163;26497.6;104.081;0.170667
20180725124558642_OBSUPICE-R6_snap.fits;40.0784;26460.9;28.0377;0
20180725124658717_OBSUPICE-R6_snap.fits;38.9915;26456.5;33.9564;0
20180725124758792_OBSUPICE-R6_snap.fits;32.6;26488.8;33.2888;0
20180725124858866_OBSUPICE-R6_snap.fits;38.5569;26493.2;37.9069;0
20180725124958941_OBSUPICE-R6_snap.fits;42.0746;26525.4;30.6656;0
20180725125109085_OBSUPICE-R6_met.fits;43.8799;26490.2;111.54;1.024
20180725125139805_OBSUPICE-R6_met.fits;43.2006;26484.4;98.6684;0.170667
20180725125059016_OBSUPICE-R6_snap.fits;42.4795;26472.7;31.711;0
20180725125214450_OBSUPICE-R6_met.fits;41.3874;26497.6;84.592;0.170667
20180725125159090_OBSUPICE-R6_snap.fits;38.7899;26471.2;30.9328;0
20180725125259165_OBSUPICE-R6_snap.fits;37.4224;26482.9;33.6614;0
20180725125359240_OBSUPICE-R6_snap.fits;38.0253;26485.8;38.9332;0
20180725125533789_OBSUPICE-R6_met.fits;34.8897;26515.1;106.968;0.341333
20180725125459314_OBSUPICE-R6_snap.fits;42.4574;26484.4;35.6723;0
20180725125559389_OBSUPICE-R6_snap.fits;46.2737;26481.4;41.334;0
20180725125733938_OBSUPICE-R6_met.fits;41.5206;26502;85.2395;0.341333
20180725125659464_OBSUPICE-R6_snap.fits;38.5622;26455.1;38.7832;0
20180725125759538_OBSUPICE-R6_snap.fits;36.946;26475.6;39.9157;0
20180725125859613_OBSUPICE-R6_snap.fits;38.9101;26458;25.021;0
20180725125959688_OBSUPICE-R6_snap.fits;45.8494;26528.3;38.247;0
