# file name; noise; peak f.; mag.; duration
20180725150008648_OBSUPICE-R6_snap.fits;33.7902;26519.5;24.2159;0
20180725150108722_OBSUPICE-R6_snap.fits;31.4863;26518.1;24.2447;0
20180725150228424_OBSUPICE-R6_met.fits;31.6453;26504.9;103.235;0.341333
20180725150208797_OBSUPICE-R6_snap.fits;26.6829;26509.3;24.5261;0
20180725150328840_OBSUPICE-R6_met.fits;28.0253;26491.7;79.8931;0.170667
20180725150308872_OBSUPICE-R6_snap.fits;22.3894;26468.3;26.4446;0
20180725150408946_OBSUPICE-R6_snap.fits;27.8433;26523.9;23.8903;0
20180725150521650_OBSUPICE-R6_met.fits;23.5332;26503.4;58.0441;0.170667
20180725150509021_OBSUPICE-R6_snap.fits;30.7917;26453.6;19.8869;0
20180725150609096_OBSUPICE-R6_snap.fits;32.2281;26507.8;18.6438;0
20180725150709170_OBSUPICE-R6_snap.fits;29.3626;26474.1;22.4317;0
20180725150809245_OBSUPICE-R6_snap.fits;23.5488;26510.7;20.6904;0
20180725150909320_OBSUPICE-R6_snap.fits;30.5539;26532.7;22.3069;0
20180725151009394_OBSUPICE-R6_snap.fits;25.9553;26480;20.8889;0
20180725151109469_OBSUPICE-R6_snap.fits;24.7261;26488.8;22.1286;0
20180725151209544_OBSUPICE-R6_snap.fits;30.6404;26494.6;26.9599;0
20180725151309618_OBSUPICE-R6_snap.fits;29.2423;26534.2;24.9903;0
20180725151409693_OBSUPICE-R6_snap.fits;24.1526;26493.2;28.318;0
20180725151549192_OBSUPICE-R6_met.fits;26.7994;26515.1;55.6606;0.170667
20180725151509768_OBSUPICE-R6_snap.fits;27.8208;26540;23.0736;0
20180725151609842_OBSUPICE-R6_snap.fits;24.4892;26462.4;25.4076;0
20180725151709917_OBSUPICE-R6_snap.fits;30.243;26513.7;19.952;0
20180725151812893_OBSUPICE-R6_met.fits;30.3199;26506.3;424.547;0.512
20180725151809992_OBSUPICE-R6_snap.fits;26.8144;26466.8;23.5908;0
20180725151910066_OBSUPICE-R6_snap.fits;30.3052;26522.5;26.0495;0
20180725152010141_OBSUPICE-R6_snap.fits;24.0183;26496.1;21.8689;0
20180725152110216_OBSUPICE-R6_snap.fits;27.6493;26468.3;26.1581;0
20180725152237256_OBSUPICE-R6_met.fits;26.5546;26496.1;53.784;0.170667
20180725152210290_OBSUPICE-R6_snap.fits;25.7671;26462.4;25.5578;0
20180725152310877_OBSUPICE-R6_met.fits;32.3671;26500.5;110.245;0.170667
20180725152310365_OBSUPICE-R6_snap.fits;28.3631;26547.4;27.2564;0
20180725152444573_OBSUPICE-R6_met.fits;24.2276;26497.6;71.8062;0.341333
20180725152450546_OBSUPICE-R6_met.fits;27.3072;26499;71.7581;0.853333
20180725152456520_OBSUPICE-R6_met.fits;24.9037;26494.6;95.778;0.341333
20180725152410440_OBSUPICE-R6_snap.fits;26.8062;26543;20.9202;0
20180725152510514_OBSUPICE-R6_snap.fits;26.3481;26474.1;23.3743;0
20180725152610589_OBSUPICE-R6_met.fits;27.4223;26512.2;71.8297;0.170667
20180725152615368_OBSUPICE-R6_met.fits;23.4099;26499;72.1844;0.341333
20180725152657181_OBSUPICE-R6_met.fits;27.6566;26499;59.3675;0.170667
20180725152610589_OBSUPICE-R6_snap.fits;30.5034;26504.9;32.5712;0
20180725152710664_OBSUPICE-R6_snap.fits;31.5841;26532.7;23.2589;0
20180725152810738_OBSUPICE-R6_snap.fits;26.4209;26460.9;22.8242;0
20180725152910813_OBSUPICE-R6_snap.fits;29.4045;26547.4;21.6146;0
20180725153010888_OBSUPICE-R6_snap.fits;24.071;26490.2;19.2734;0
20180725153110962_OBSUPICE-R6_snap.fits;25.7265;26491.7;23.3845;0
20180725153211037_OBSUPICE-R6_snap.fits;22.8575;26484.4;26.1031;0
20180725153311112_OBSUPICE-R6_snap.fits;23.2784;26469.7;26.7082;0
20180725153432178_OBSUPICE-R6_met.fits;29.8388;26500.5;89.3571;0.341333
20180725153442248_OBSUPICE-R6_met.fits;23.0763;26475.6;67.6293;3.75467
20180725153453512_OBSUPICE-R6_met.fits;30.7738;26497.6;71.6558;0.170667
20180725153411186_OBSUPICE-R6_snap.fits;24.6087;26540;23.9106;0
20180725153511261_OBSUPICE-R6_snap.fits;26.8189;26491.7;29.538;0
20180725153611336_OBSUPICE-R6_snap.fits;25.0854;26496.1;25.9973;0
20180725153711410_OBSUPICE-R6_snap.fits;31.164;26543;24.0605;0
20180725153811485_OBSUPICE-R6_snap.fits;30.283;26521;23.7578;0
20180725153957298_OBSUPICE-R6_met.fits;27.0139;26496.1;332.48;0.341333
20180725153911560_OBSUPICE-R6_snap.fits;26.7366;26485.8;29.9585;0
20180725154042184_OBSUPICE-R6_met.fits;28.6897;26496.1;118.181;0.512
20180725154011634_OBSUPICE-R6_snap.fits;23.2013;26449.2;29.8727;0
20180725154111709_OBSUPICE-R6_snap.fits;31.055;26535.6;23.6169;0
20180725154211784_OBSUPICE-R6_snap.fits;30.1998;26490.2;23.5923;0
20180725154311858_OBSUPICE-R6_snap.fits;25.7097;26459.5;18.6369;0
20180725154411933_OBSUPICE-R6_snap.fits;25.7001;26466.8;22.8026;0
20180725154512008_OBSUPICE-R6_snap.fits;26.5239;26480;76.1688;0
20180725154610376_OBSUPICE-R6_met.fits;26.5239;26480;76.1688;0.341333
20180725154612082_OBSUPICE-R6_snap.fits;27.5356;26516.6;23.3584;0
20180725154727858_OBSUPICE-R6_met.fits;25.8267;26506.3;60.4419;0.170667
20180725154712157_OBSUPICE-R6_snap.fits;26.3035;26460.9;22.8811;0
20180725154812232_OBSUPICE-R6_snap.fits;31.6287;26459.5;26.479;0
20180725154912306_OBSUPICE-R6_snap.fits;24.0668;26504.9;23.513;0
20180725155012381_OBSUPICE-R6_snap.fits;33.8625;26456.5;23.8097;0
20180725155112456_OBSUPICE-R6_snap.fits;26.9631;26513.7;25.7462;0
20180725155219528_OBSUPICE-R6_met.fits;23.6632;26497.6;48.8615;1.024
20180725155212530_OBSUPICE-R6_snap.fits;23.1505;26532.7;22.2947;0
20180725155312605_OBSUPICE-R6_snap.fits;26.7406;26481.4;20.3836;0
20180725155419336_OBSUPICE-R6_met.fits;27.3128;26494.6;97.6354;0.170667
20180725155428040_OBSUPICE-R6_met.fits;27.7349;26504.9;63.3026;0.682667
20180725155412680_OBSUPICE-R6_snap.fits;21.7618;26547.4;25.1554;0
20180725155603101_OBSUPICE-R6_met.fits;27.0797;26500.5;55.1704;0.341333
20180725155512754_OBSUPICE-R6_snap.fits;25.4783;26528.3;22.1646;0
20180725155632968_OBSUPICE-R6_met.fits;28.2984;26496.1;75.0853;0.170667
20180725155612829_OBSUPICE-R6_snap.fits;26.1252;26460.9;27.0661;0
20180725155712904_OBSUPICE-R6_snap.fits;24.2566;26506.3;19.14;0
20180725155812978_OBSUPICE-R6_snap.fits;27.8596;26525.4;27.1588;0
20180725155926536_OBSUPICE-R6_met.fits;26.6426;26506.3;56.835;0.170667
20180725155913053_OBSUPICE-R6_snap.fits;25.8645;26462.4;27.6;0
