# file name; noise; peak f.; mag.; duration
20180725050012228_OBSUPICE-R6_snap.fits;40.1767;26500.5;38.6035;0
20180725050112302_OBSUPICE-R6_snap.fits;36.6299;26541.5;30.6163;0
20180725050212377_OBSUPICE-R6_snap.fits;43.7948;26532.7;33.1419;0
20180725050312452_OBSUPICE-R6_snap.fits;35.4287;26491.7;28.5869;0
20180725050412526_OBSUPICE-R6_snap.fits;38.9743;26535.6;40.3599;0
20180725050539396_OBSUPICE-R6_met.fits;35.0432;26496.1;84.9588;0.170667
20180725050512601_OBSUPICE-R6_snap.fits;40.5393;26507.8;35.5642;0
20180725050612676_OBSUPICE-R6_snap.fits;37.7342;26528.3;33.2666;0
20180725050712750_OBSUPICE-R6_snap.fits;33.9979;26504.9;32.3121;0
20180725050812825_OBSUPICE-R6_snap.fits;40.7314;26482.9;45.8707;0
20180725050912900_OBSUPICE-R6_snap.fits;35.8384;26463.9;27.5548;0
20180725051012974_OBSUPICE-R6_snap.fits;32.7969;26502;32.7222;0
20180725051113049_OBSUPICE-R6_snap.fits;33.9695;26519.5;27.7814;0
20180725051213124_OBSUPICE-R6_snap.fits;41.495;26509.3;32.1009;0
20180725051321220_OBSUPICE-R6_met.fits;37.963;26506.3;185.733;0.853333
20180725051406617_OBSUPICE-R6_met.fits;39.2036;26510.7;90.9056;0.170667
20180725051313198_OBSUPICE-R6_snap.fits;38.9084;26497.6;22.4033;0
20180725051413273_OBSUPICE-R6_snap.fits;47.1717;26458;31.4695;0
20180725051513348_OBSUPICE-R6_snap.fits;43.6018;26460.9;39.6358;0
20180725051637486_OBSUPICE-R6_met.fits;46.1829;26487.3;108.443;0.170667
20180725051613422_OBSUPICE-R6_snap.fits;38.5353;26526.9;50.1844;0
20180725051713497_OBSUPICE-R6_snap.fits;43.3757;26518.1;38.4576;0
20180725051813572_OBSUPICE-R6_snap.fits;45.6656;26477.1;44.6669;0
20180725052007065_OBSUPICE-R6_met.fits;36.8966;26516.6;111.292;0.341333
20180725051913646_OBSUPICE-R6_snap.fits;39.3008;26522.5;31.8563;0
20180725052013721_OBSUPICE-R6_snap.fits;46.4691;26518.1;36.495;0
20180725052113796_OBSUPICE-R6_snap.fits;38.3139;26480;34.96;0
20180725052306606_OBSUPICE-R6_met.fits;34.3153;26525.4;70.8329;0.170667
20180725052213870_OBSUPICE-R6_snap.fits;41.6269;26535.6;35.4088;0
20180725052409924_OBSUPICE-R6_met.fits;39.8339;26500.5;129.163;0.341333
20180725052313945_OBSUPICE-R6_snap.fits;48.9532;26465.3;40.0489;0
20180725052414020_OBSUPICE-R6_snap.fits;35.6201;26522.5;41.9766;0
20180725052514094_OBSUPICE-R6_snap.fits;39.3874;26531.2;23.6874;0
20180725052655300_OBSUPICE-R6_met.fits;40.6189;26497.6;131.099;0.170667
20180725052614169_OBSUPICE-R6_snap.fits;43.794;26544.4;34.7504;0
20180725052714244_OBSUPICE-R6_snap.fits;44.655;26471.2;34.2555;0
20180725052814318_OBSUPICE-R6_snap.fits;45.2414;26531.2;37.6265;0
20180725052914393_OBSUPICE-R6_snap.fits;39.7918;26449.2;35.5163;0
20180725053014468_OBSUPICE-R6_snap.fits;39.3079;26543;32.102;0
20180725053114542_OBSUPICE-R6_snap.fits;36.2488;26512.2;30.8013;0
20180725053214617_OBSUPICE-R6_snap.fits;37.7315;26478.5;36.5651;0
20180725053320836_OBSUPICE-R6_met.fits;39.3105;26510.7;83.4845;0.170667
20180725053351385_OBSUPICE-R6_met.fits;37.8718;26500.5;101.414;0.170667
20180725053314692_OBSUPICE-R6_snap.fits;40.569;26450.7;27.2767;0
20180725053414766_OBSUPICE-R6_snap.fits;30.8841;26497.6;27.9213;0
20180725053514841_OBSUPICE-R6_snap.fits;28.4324;26477.1;27.7046;0
20180725053614916_OBSUPICE-R6_snap.fits;38.3281;26513.7;37.126;0
20180725053714990_OBSUPICE-R6_snap.fits;45.9445;26494.6;31.9456;0
20180725053815065_OBSUPICE-R6_snap.fits;43.4245;26528.3;41.8034;0
20180725053915140_OBSUPICE-R6_snap.fits;40.0341;26490.2;33.7564;0
20180725054015214_OBSUPICE-R6_snap.fits;40.6695;26475.6;27.0743;0
20180725054202052_OBSUPICE-R6_met.fits;42.8449;26509.3;391.473;0.341333
20180725054115289_OBSUPICE-R6_snap.fits;43.8649;26504.9;39.4888;0
20180725054215364_OBSUPICE-R6_snap.fits;47.0618;26513.7;37.1159;0
20180725054315438_OBSUPICE-R6_snap.fits;48.9842;26485.8;38.1255;0
20180725054415513_OBSUPICE-R6_snap.fits;46.0741;26477.1;38.267;0
20180725054515588_OBSUPICE-R6_snap.fits;37.1596;26468.3;42.6101;0
20180725054652697_OBSUPICE-R6_met.fits;33.9241;26493.2;114.118;0.341333
20180725054615662_OBSUPICE-R6_snap.fits;35.2;26509.3;32.7245;0
20180725054735193_OBSUPICE-R6_met.fits;42.8797;26509.3;102.346;0.341333
20180725054715737_OBSUPICE-R6_snap.fits;43.9082;26512.2;46.6515;0
20180725054815812_OBSUPICE-R6_snap.fits;40.7176;26519.5;31.4871;0
20180725054915886_OBSUPICE-R6_snap.fits;41.2671;26491.7;39.9735;0
20180725055015961_OBSUPICE-R6_snap.fits;39.6258;26507.8;28.1546;0
20180725055156996_OBSUPICE-R6_met.fits;36.6046;26502;114.1;0.170667
20180725055116036_OBSUPICE-R6_snap.fits;40.9201;26472.7;29.0091;0
20180725055216281_OBSUPICE-R6_met.fits;37.6127;26503.4;84.4307;0.170667
20180725055216110_OBSUPICE-R6_snap.fits;35.9555;26529.8;39.2684;0
20180725055334788_OBSUPICE-R6_met.fits;39.4341;26516.6;116.46;0.170667
20180725055354073_OBSUPICE-R6_met.fits;39.4254;26522.5;107.496;0.170667
20180725055316185_OBSUPICE-R6_snap.fits;37.7737;26528.3;42.5997;0
20180725055416260_OBSUPICE-R6_snap.fits;41.1892;26481.4;34.2652;0
20180725055516334_OBSUPICE-R6_snap.fits;41.7939;26541.5;33.4557;0
20180725055616409_OBSUPICE-R6_snap.fits;44.9778;26496.1;45.1535;0
20180725055716484_OBSUPICE-R6_snap.fits;31.8132;26522.5;33.6502;0
20180725055856153_OBSUPICE-R6_met.fits;30.4188;26509.3;97.2443;0.341333
20180725055954692_OBSUPICE-R6_met.fits;30.419;26525.4;81.4007;0.170667
20180725055916633_OBSUPICE-R6_snap.fits;29.6578;26480;21.2809;0
20180725060318126_OBSUPICE-R6_met.fits;31.629;26494.6;111.418;0.341333
