# file name; noise; peak f.; mag.; duration
20190926020001317_ASU-R0_met.fits;32.9116;26477.1;67.1795;0.170667
20190926020008485_ASU-R0_snap.fits;31.9442;26538.6;24.1922;0
20190926020108559_ASU-R0_snap.fits;32.9603;26522.5;22.3599;0
20190926020208634_ASU-R0_snap.fits;32.431;26459.5;25.6957;0
20190926020308709_ASU-R0_snap.fits;30.455;26535.6;24.6948;0
20190926020408783_ASU-R0_snap.fits;31.1475;26525.4;22.2219;0
20190926020508858_ASU-R0_snap.fits;26.5098;26499;24.9282;0
20190926020658426_ASU-R0_met.fits;25.9847;26512.2;160.848;0.341333
20190926020608933_ASU-R0_snap.fits;33.4109;26503.4;26.3517;0
20190926020709007_ASU-R0_snap.fits;29.3471;26538.6;25.1018;0
20190926020809082_ASU-R0_snap.fits;31.4359;26497.6;21.8561;0
20190926020909157_ASU-R0_snap.fits;34.0643;26535.6;25.6348;0
20190926021009231_ASU-R0_snap.fits;31.886;26537.1;21.7461;0
20190926021109306_ASU-R0_snap.fits;27.3778;26460.9;28.1143;0
20190926021240271_ASU-R0_met.fits;33.2254;26518.1;113.508;0.170667
20190926021209381_ASU-R0_snap.fits;33.5701;26541.5;28.3132;0
20190926021309455_ASU-R0_snap.fits;26.5378;26525.4;29.7157;0
20190926021409530_ASU-R0_snap.fits;30.0335;26462.4;23.8164;0
20190926021509605_ASU-R0_snap.fits;34.1331;26462.4;26.902;0
20190926021609679_ASU-R0_snap.fits;27.6509;26516.6;31.1193;0
20190926021709754_ASU-R0_snap.fits;29.6995;26493.2;24.7769;0
20190926021809829_ASU-R0_snap.fits;34.5864;26531.2;27.0887;0
20190926021909903_ASU-R0_snap.fits;28.4258;26510.7;26.5823;0
20190926022009978_ASU-R0_snap.fits;32.8795;26450.7;30.5143;0
20190926022110053_ASU-R0_snap.fits;30.8299;26460.9;24.4475;0
20190926022210127_ASU-R0_snap.fits;36.5391;26480;27.4745;0
20190926022310202_ASU-R0_snap.fits;30.1526;26522.5;31.3616;0
20190926022410277_ASU-R0_snap.fits;36.69;26532.7;24.8497;0
20190926022510351_ASU-R0_snap.fits;32.7909;26449.2;24.8655;0
20190926022628346_ASU-R0_met.fits;33.3967;26488.8;171.268;0.170667
20190926022610426_ASU-R0_snap.fits;31.2868;26515.1;22.4834;0
20190926022710501_ASU-R0_snap.fits;27.4193;26523.9;28.4686;0
20190926022847439_ASU-R0_met.fits;30.5044;26482.9;191.091;0.341333
20190926022810575_ASU-R0_snap.fits;30.2784;26522.5;27.5604;0
20190926022910650_ASU-R0_snap.fits;29.7219;26529.8;25.9145;0
20190926023010725_ASU-R0_snap.fits;27.398;26506.3;30.5181;0
20190926023110799_ASU-R0_snap.fits;33.8206;26504.9;28.4513;0
20190926023256271_ASU-R0_met.fits;27.2089;26499;74.6395;0.170667
20190926023210874_ASU-R0_snap.fits;34.7615;26497.6;18.7925;0
20190926023340815_ASU-R0_met.fits;32.7532;26537.1;129.495;1.36533
20190926023401978_ASU-R0_met.fits;27.2189;26502;74.492;0.170667
20190926023310949_ASU-R0_snap.fits;30.8151;26544.4;25.1776;0
20190926023411023_ASU-R0_snap.fits;29.447;26462.4;27.6182;0
20190926023511098_ASU-R0_snap.fits;32.6645;26512.2;26.0826;0
20190926023611173_ASU-R0_snap.fits;32.7743;26450.7;25.4613;0
20190926023754938_ASU-R0_met.fits;27.5323;26487.3;91.947;0.341333
20190926023711247_ASU-R0_snap.fits;27.4043;26496.1;29.5617;0
20190926023833338_ASU-R0_met.fits;28.2711;26503.4;64.1236;0.682667
20190926023811322_ASU-R0_snap.fits;33.8258;26496.1;26.4044;0
20190926023911397_ASU-R0_snap.fits;35.0421;26458;24.0112;0
20190926024011471_ASU-R0_snap.fits;30.7439;26469.7;28.322;0
20190926024111546_ASU-R0_snap.fits;28.2668;26534.2;31.1559;0
20190926024211621_ASU-R0_snap.fits;27.7395;26499;28.1389;0
20190926024311695_ASU-R0_snap.fits;28.8241;26477.1;24.8074;0
20190926024411770_ASU-R0_snap.fits;27.9514;26547.4;24.9189;0
20190926024528911_ASU-R0_met.fits;33.5292;26509.3;348.191;0.341333
20190926024511845_ASU-R0_snap.fits;31.17;26471.2;27.3913;0
20190926024611919_ASU-R0_snap.fits;33.9979;26528.3;36.0373;0
20190926024740325_ASU-R0_met.fits;33.7596;26475.6;117.273;0.682667
20190926024711994_ASU-R0_snap.fits;28.6461;26452.1;27.7354;0
20190926024812069_ASU-R0_snap.fits;26.3562;26543;30.2697;0
20190926024912143_ASU-R0_snap.fits;34.5833;26477.1;27.8532;0
20190926025010853_ASU-R0_met.fits;31.9209;26478.5;158.92;0.682667
20190926025012218_ASU-R0_snap.fits;30.7017;26545.9;24.2521;0
20190926025112293_ASU-R0_snap.fits;28.3347;26515.1;22.3667;0
20190926025212367_ASU-R0_snap.fits;28.6586;26475.6;24.4261;0
20190926025312442_ASU-R0_snap.fits;33.3601;26509.3;27.4169;0
20190926025412517_ASU-R0_snap.fits;27.3938;26545.9;30.0051;0
20190926025512591_ASU-R0_snap.fits;32.1082;26485.8;27.5957;0
20190926025657381_ASU-R0_met.fits;31.1732;26484.4;116.219;0.170667
20190926025612666_ASU-R0_snap.fits;37.9534;26456.5;25.0646;0
20190926025712741_ASU-R0_snap.fits;33.7269;26519.5;32.3207;0
20190926025812815_ASU-R0_snap.fits;33.5089;26545.9;35.6924;0
20190926025912890_ASU-R0_snap.fits;29.0606;26494.6;29.5046;0
