# file name; noise; peak f.; mag.; duration
20190926180110266_ASU-R0_met.fits;28.785;26532.7;57.7525;0.682667
20190926180020090_ASU-R0_snap.fits;28.1968;26538.6;25.449;0
20190926180120165_ASU-R0_snap.fits;24.5945;26534.2;28.3023;0
20190926180250789_ASU-R0_met.fits;29.9698;26481.4;79.502;0.170667
20190926180220239_ASU-R0_snap.fits;29.2562;26484.4;24.7771;0
20190926180320314_ASU-R0_snap.fits;28.1032;26480;28.3105;0
20190926180420389_ASU-R0_snap.fits;27.6528;26503.4;26.7402;0
20190926180520463_ASU-R0_snap.fits;36.0854;26538.6;23.7957;0
20190926180620538_ASU-R0_snap.fits;28.9593;26506.3;33.1649;0
20190926180720613_ASU-R0_snap.fits;29.5803;26449.2;21.9302;0
20190926180820687_ASU-R0_snap.fits;28.1291;26468.3;24.8593;0
20190926180920762_ASU-R0_snap.fits;26.5827;26507.8;27.9519;0
20190926181020837_ASU-R0_snap.fits;32.6025;26535.6;29.5783;0
20190926181120911_ASU-R0_snap.fits;33.0792;26529.8;36.3525;0
20190926181220986_ASU-R0_snap.fits;27.169;26515.1;20.2646;0
20190926181321061_ASU-R0_snap.fits;35.0036;26537.1;31.9289;0
20190926181421135_ASU-R0_snap.fits;29.9885;26510.7;31.9432;0
20190926181521210_ASU-R0_snap.fits;27.3476;26490.2;29.7365;0
20190926181705487_ASU-R0_met.fits;32.8171;26490.2;138.852;1.024
20190926181621285_ASU-R0_snap.fits;31.5082;26500.5;26.2453;0
20190926181814949_ASU-R0_met.fits;27.7745;26507.8;80.4266;1.536
20190926181721359_ASU-R0_snap.fits;25.4772;26458;28.6032;0
20190926181821434_ASU-R0_snap.fits;35.0073;26453.6;29.3728;0
20190926181921509_ASU-R0_snap.fits;30.0816;26475.6;27.8229;0
20190926182021583_ASU-R0_snap.fits;31.5641;26482.9;24.322;0
20190926182121658_ASU-R0_snap.fits;32.4116;26482.9;28.5277;0
20190926182221733_ASU-R0_snap.fits;25.4779;26523.9;21.2909;0
20190926182321807_ASU-R0_snap.fits;28.2032;26541.5;17.9624;0
20190926182419493_ASU-R0_met.fits;25.67;26487.3;59.9156;0.170667
20190926182421882_ASU-R0_snap.fits;29.4635;26469.7;22.5612;0
20190926182521957_ASU-R0_snap.fits;29.6343;26547.4;26.9649;0
20190926182716303_ASU-R0_met.fits;28.7723;26512.2;140.902;0.512
20190926182622031_ASU-R0_snap.fits;26.1993;26477.1;30.1471;0
20190926182734906_ASU-R0_met.fits;27.1669;26506.3;101.358;0.512
20190926182722106_ASU-R0_snap.fits;29.8354;26449.2;27.0118;0
20190926182822181_ASU-R0_snap.fits;29.0014;26455.1;28.0711;0
20190926182922255_ASU-R0_snap.fits;32.4684;26459.5;23.3573;0
20190926183022330_ASU-R0_snap.fits;29.201;26532.7;26.933;0
20190926183122405_ASU-R0_snap.fits;30.0011;26481.4;20.9313;0
20190926183222479_ASU-R0_snap.fits;32.0534;26513.7;19.6749;0
20190926183322554_ASU-R0_snap.fits;26.8566;26535.6;26.7359;0
20190926183422629_ASU-R0_snap.fits;28.8184;26515.1;25.7032;0
20190926183522703_ASU-R0_snap.fits;28.2566;26460.9;28.8481;0
20190926183622778_ASU-R0_snap.fits;28.5846;26465.3;27.563;0
20190926183722853_ASU-R0_snap.fits;32.8912;26449.2;29.102;0
20190926183910031_ASU-R0_met.fits;27.2364;26485.8;91.97;0.170667
20190926183917370_ASU-R0_met.fits;22.8221;26509.3;50.9585;0.170667
20190926183822927_ASU-R0_snap.fits;29.8888;26506.3;27.189;0
20190926183923002_ASU-R0_snap.fits;32.1806;26459.5;25.2195;0
20190926184023077_ASU-R0_snap.fits;32.2819;26472.7;36.5544;0
20190926184210426_ASU-R0_met.fits;29.7072;26522.5;59.8105;0.341333
20190926184123151_ASU-R0_snap.fits;34.6106;26525.4;26.518;0
20190926184223226_ASU-R0_snap.fits;30.0694;26453.6;24.8771;0
20190926184323301_ASU-R0_snap.fits;32.7695;26477.1;25.7187;0
20190926184423375_ASU-R0_snap.fits;28.9599;26490.2;17.7815;0
20190926184551951_ASU-R0_met.fits;28.4426;26510.7;58.7376;0.170667
20190926184523450_ASU-R0_snap.fits;25.9647;26449.2;22.6117;0
20190926184623525_ASU-R0_snap.fits;27.9698;26463.9;26.9186;0
20190926184723599_ASU-R0_snap.fits;30.1378;26534.2;36.625;0
20190926184908730_ASU-R0_met.fits;28.7291;26510.7;515.525;0.512
20190926184823674_ASU-R0_snap.fits;32.8237;26478.5;25.0831;0
20190926184923749_ASU-R0_snap.fits;28.1581;26531.2;21.3667;0
20190926185023823_ASU-R0_snap.fits;26.4582;26535.6;21.1943;0
20190926185211685_ASU-R0_met.fits;28.6441;26490.2;80.6089;0.170667
20190926185123898_ASU-R0_snap.fits;29.4175;26485.8;22.4563;0
20190926185231482_ASU-R0_met.fits;27.7899;26500.5;83.9024;0.512
20190926185223973_ASU-R0_snap.fits;28.4353;26512.2;24.8291;0
20190926185324047_ASU-R0_snap.fits;30.44;26538.6;25.372;0
20190926185424122_ASU-R0_snap.fits;29.5605;26510.7;26.8664;0
20190926185524197_ASU-R0_snap.fits;29.2015;26465.3;30.0005;0
20190926185624271_ASU-R0_snap.fits;31.3793;26510.7;23.4243;0
20190926185724346_ASU-R0_snap.fits;32.5608;26512.2;23.9254;0
20190926185824421_ASU-R0_snap.fits;29.7367;26509.3;32.8612;0
20190926185924495_ASU-R0_snap.fits;31.7987;26510.7;26.0286;0
