# file name; noise; peak f.; mag.; duration
20190926190024570_ASU-R0_snap.fits;29.806;26547.4;24.9847;0
20190926190124645_ASU-R0_snap.fits;31.0799;26538.6;26.283;0
20190926190224719_ASU-R0_snap.fits;24.5466;26540;32.8867;0
20190926190355173_ASU-R0_met.fits;26.7184;26526.9;56.5569;0.682667
20190926190324794_ASU-R0_snap.fits;26.146;26478.5;31.3623;0
20190926190424869_ASU-R0_snap.fits;29.2034;26547.4;24.1746;0
20190926190612559_ASU-R0_met.fits;27.5897;26485.8;68.7445;0.341333
20190926190524943_ASU-R0_snap.fits;29.2342;26472.7;26.2876;0
20190926190625018_ASU-R0_snap.fits;24.2254;26503.4;25.2001;0
20190926190725093_ASU-R0_snap.fits;24.82;26497.6;26.2788;0
20190926190842746_ASU-R0_met.fits;29.9828;26503.4;137.486;0.512
20190926190825167_ASU-R0_snap.fits;25.8303;26456.5;25.7973;0
20190926190925242_ASU-R0_snap.fits;26.0213;26487.3;22.7346;0
20190926191025317_ASU-R0_snap.fits;32.4508;26493.2;19.3354;0
20190926191125391_ASU-R0_snap.fits;32.5612;26540;27.3196;0
20190926191238437_ASU-R0_met.fits;27.6183;26513.7;57.9387;0.341333
20190926191225466_ASU-R0_snap.fits;25.3342;26503.4;26.0376;0
20190926191417765_ASU-R0_met.fits;26.8398;26490.2;54.7549;0.170667
20190926191325541_ASU-R0_snap.fits;28.4724;26532.7;22.137;0
20190926191425615_ASU-R0_snap.fits;28.7164;26499;28.0266;0
20190926191525690_ASU-R0_snap.fits;26.6373;26510.7;21.2603;0
20190926191625765_ASU-R0_snap.fits;30.1222;26472.7;31.3032;0
20190926191725839_ASU-R0_snap.fits;28.2374;26547.4;32.6236;0
20190926191825914_ASU-R0_snap.fits;30.795;26460.9;30.0626;0
20190926191925989_ASU-R0_snap.fits;26.7829;26537.1;24.2444;0
20190926192026063_ASU-R0_snap.fits;29.17;26513.7;25.9043;0
20190926192154469_ASU-R0_met.fits;23.2799;26506.3;71.9475;0.341333
20190926192126138_ASU-R0_snap.fits;29.7526;26466.8;26.7718;0
20190926192226213_ASU-R0_snap.fits;29.3493;26525.4;27.046;0
20190926192326287_ASU-R0_snap.fits;25.7045;26469.7;18.0095;0
20190926192426362_ASU-R0_snap.fits;32.4546;26547.4;27.5584;0
20190926192526437_ASU-R0_snap.fits;30.9571;26545.9;31.5009;0
20190926192626511_ASU-R0_snap.fits;33.3481;26522.5;35.5909;0
20190926192726586_ASU-R0_snap.fits;31.4545;26535.6;21.1348;0
20190926192826661_ASU-R0_snap.fits;28.7118;26541.5;27.3479;0
20190926192945338_ASU-R0_met.fits;24.6363;26506.3;92.456;0.170667
20190926192959674_ASU-R0_met.fits;28.7115;26515.1;69.9535;0.170667
20190926192926735_ASU-R0_snap.fits;30.3488;26488.8;23.861;0
20190926193026810_ASU-R0_snap.fits;27.4922;26528.3;28.7382;0
20190926193126885_ASU-R0_snap.fits;29.8122;26503.4;25.3754;0
20190926193247098_ASU-R0_met.fits;31.7324;26496.1;124.616;0.170667
20190926193226959_ASU-R0_snap.fits;34.3095;26506.3;21.0401;0
20190926193327034_ASU-R0_snap.fits;26.8178;26480;24.8755;0
20190926193452709_ASU-R0_met.fits;31.4015;26504.9;100.543;0.341333
20190926193508410_ASU-R0_met.fits;32.1046;26506.3;130.642;0.170667
20190926193511823_ASU-R0_met.fits;28.0666;26496.1;107.884;0.170667
20190926193427109_ASU-R0_snap.fits;28.3726;26494.6;28.7057;0
20190926193527183_ASU-R0_snap.fits;30.2884;26532.7;26.2759;0
20190926193627258_ASU-R0_snap.fits;32.6072;26458;21.8017;0
20190926193727333_ASU-R0_snap.fits;30.7821;26449.2;34.1002;0
20190926193843279_ASU-R0_met.fits;28.2992;26507.8;63.1408;0.170667
20190926193827407_ASU-R0_snap.fits;34.6354;26453.6;25.4149;0
20190926193944207_ASU-R0_met.fits;29.3842;26507.8;89.7766;0.341333
20190926193927482_ASU-R0_snap.fits;29.3315;26538.6;26.35;0
20190926194027557_ASU-R0_snap.fits;30.2422;26506.3;25.7841;0
20190926194127631_ASU-R0_snap.fits;33.079;26456.5;27.2897;0
20190926194227706_ASU-R0_snap.fits;30.6284;26462.4;23.9815;0
20190926194404474_ASU-R0_met.fits;29.9548;26509.3;75.9848;1.19467
20190926194411471_ASU-R0_met.fits;25.5546;26493.2;58.2692;0.341333
20190926194327781_ASU-R0_snap.fits;33.9806;26485.8;30.8258;0
20190926194427855_ASU-R0_snap.fits;30.3399;26496.1;33.237;0
20190926194527930_ASU-R0_snap.fits;35.3806;26482.9;27.6717;0
20190926194628005_ASU-R0_snap.fits;28.0023;26545.9;25.3383;0
20190926194728079_ASU-R0_snap.fits;32.5674;26450.7;24.8556;0
20190926194828154_ASU-R0_snap.fits;29.5583;26494.6;22.9415;0
20190926194928229_ASU-R0_snap.fits;31.1232;26496.1;30.0568;0
20190926195053733_ASU-R0_met.fits;25.9279;26482.9;79.8123;0.170667
20190926195028303_ASU-R0_snap.fits;33.2625;26516.6;25.6296;0
20190926195128378_ASU-R0_snap.fits;29.3751;26510.7;28.5836;0
20190926195228453_ASU-R0_snap.fits;33.7246;26488.8;27.7955;0
20190926195328527_ASU-R0_snap.fits;31.8773;26523.9;26.2589;0
20190926195428602_ASU-R0_snap.fits;36.5536;26500.5;32.5123;0
20190926195528677_ASU-R0_snap.fits;27.97;26484.4;26.8425;0
20190926195628751_ASU-R0_snap.fits;28.3714;26468.3;26.626;0
20190926195728826_ASU-R0_snap.fits;29.344;26493.2;22.5838;0
20190926195828901_ASU-R0_snap.fits;30.8266;26534.2;18.8524;0
20190926195928975_ASU-R0_snap.fits;26.1984;26463.9;23.3334;0
