# file name; noise; peak f.; mag.; duration
20190926210033530_ASU-R0_snap.fits;31.2376;26472.7;23.7967;0
20190926210133605_ASU-R0_snap.fits;30.758;26525.4;27.1109;0
20190926210323514_ASU-R0_met.fits;29.2276;26488.8;183.411;0.341333
20190926210325733_ASU-R0_met.fits;26.7346;26513.7;56.1154;0.170667
20190926210233679_ASU-R0_snap.fits;32.3005;26460.9;26.21;0
20190926210402255_ASU-R0_met.fits;27.9171;26526.9;62.8505;0.170667
20190926210333754_ASU-R0_snap.fits;27.9339;26458;24.1501;0
20190926210433829_ASU-R0_snap.fits;30.0763;26496.1;27.4981;0
20190926210533903_ASU-R0_snap.fits;26.8806;26509.3;28.4305;0
20190926210643365_ASU-R0_met.fits;28.0274;26474.1;61.3129;0.170667
20190926210633978_ASU-R0_snap.fits;28.1774;26491.7;26.3473;0
20190926210734053_ASU-R0_snap.fits;29.7309;26488.8;28.2084;0
20190926210839759_ASU-R0_met.fits;29.8425;26484.4;102.223;0.341333
20190926210834127_ASU-R0_snap.fits;29.0362;26456.5;20.5482;0
20190926210934202_ASU-R0_snap.fits;28.1757;26540;29.815;0
20190926211034277_ASU-R0_snap.fits;28.8475;26471.2;29.9276;0
20190926211134351_ASU-R0_snap.fits;30.2324;26465.3;27.7271;0
20190926211234426_ASU-R0_snap.fits;32.2206;26484.4;24.5695;0
20190926211334501_ASU-R0_snap.fits;31.7114;26480;21.4499;0
20190926211434575_ASU-R0_snap.fits;34.6982;26452.1;23.2403;0
20190926211534650_ASU-R0_snap.fits;28.607;26462.4;21.6443;0
20190926211634725_ASU-R0_snap.fits;34.0155;26460.9;24.9435;0
20190926211734799_ASU-R0_snap.fits;34.7487;26506.3;31.4859;0
20190926211834874_ASU-R0_snap.fits;31.5799;26545.9;25.4548;0
20190926211950821_ASU-R0_met.fits;34.4095;26503.4;112.434;0.170667
20190926211934949_ASU-R0_snap.fits;29.154;26466.8;24.4665;0
20190926212122127_ASU-R0_met.fits;35.3357;26490.2;107.535;0.341333
20190926212035023_ASU-R0_snap.fits;30.7402;26452.1;28.8426;0
20190926212138170_ASU-R0_met.fits;28.2275;26468.3;61.3459;0.170667
20190926212135098_ASU-R0_snap.fits;33.4002;26496.1;22.9064;0
20190926212235173_ASU-R0_snap.fits;25.5351;26463.9;20.0918;0
20190926212432250_ASU-R0_met.fits;33.3935;26494.6;84.5418;0.170667
20190926212335247_ASU-R0_snap.fits;29.7382;26531.2;20.4829;0
20190926212435322_ASU-R0_snap.fits;29.0452;26547.4;27.8072;0
20190926212604922_ASU-R0_met.fits;31.0687;26497.6;65.1081;0.170667
20190926212535397_ASU-R0_snap.fits;29.4894;26502;22.0363;0
20190926212635471_ASU-R0_snap.fits;34.1039;26535.6;33.6027;0
20190926212735546_ASU-R0_snap.fits;29.5408;26453.6;30.9831;0
20190926212833402_ASU-R0_met.fits;29.5127;26496.1;64.6082;0.170667
20190926212835621_ASU-R0_snap.fits;27.6357;26535.6;25.5867;0
20190926212935695_ASU-R0_snap.fits;28.2074;26490.2;29.726;0
20190926213035770_ASU-R0_snap.fits;29.0934;26534.2;27.5427;0
20190926213135845_ASU-R0_snap.fits;30.4682;26466.8;25.6954;0
20190926213235919_ASU-R0_snap.fits;29.6306;26496.1;18.8242;0
20190926213335994_ASU-R0_snap.fits;27.5455;26502;25.6323;0
20190926213436069_ASU-R0_snap.fits;30.4267;26507.8;26.6127;0
20190926213536143_ASU-R0_snap.fits;27.6008;26455.1;19.2121;0
20190926213711546_ASU-R0_met.fits;23.2543;26507.8;50.6796;0.170667
20190926213636218_ASU-R0_snap.fits;30.3682;26502;24.376;0
20190926213736293_ASU-R0_snap.fits;29.5578;26537.1;28.8838;0
20190926213836367_ASU-R0_snap.fits;29.4341;26516.6;25.1192;0
20190926213936442_ASU-R0_snap.fits;27.6131;26545.9;23.6815;0
20190926214036517_ASU-R0_snap.fits;33.0491;26534.2;24.7104;0
20190926214136591_ASU-R0_snap.fits;31.0892;26503.4;33.2713;0
20190926214314213_ASU-R0_met.fits;29.1825;26496.1;89.9287;0.341333
20190926214323941_ASU-R0_met.fits;26.1397;26487.3;161.882;0.341333
20190926214236666_ASU-R0_snap.fits;31.1876;26516.6;26.9208;0
20190926214336741_ASU-R0_snap.fits;25.0575;26465.3;27.3399;0
20190926214436815_ASU-R0_snap.fits;28.384;26516.6;21.5862;0
20190926214536890_ASU-R0_snap.fits;27.8277;26468.3;23.4617;0
20190926214636965_ASU-R0_snap.fits;23.379;26504.9;27.611;0
20190926214737039_ASU-R0_snap.fits;31.1421;26525.4;31.2705;0
20190926214837114_ASU-R0_snap.fits;29.9299;26488.8;25.0778;0
20190926214944869_ASU-R0_met.fits;29.8711;26526.9;128.267;0.341333
20190926214937189_ASU-R0_snap.fits;29.1671;26544.4;24.3406;0
20190926215056207_ASU-R0_met.fits;27.931;26502;60.364;0.341333
20190926215037263_ASU-R0_snap.fits;26.8402;26506.3;24.2412;0
20190926215155599_ASU-R0_met.fits;31.5341;26512.2;150.956;0.170667
20190926215137338_ASU-R0_snap.fits;31.8776;26471.2;18.3865;0
20190926215237413_ASU-R0_snap.fits;30.0273;26529.8;27.0475;0
20190926215418618_ASU-R0_met.fits;29.0476;26512.2;72.7933;0.512
20190926215337487_ASU-R0_snap.fits;27.6692;26484.4;26.2721;0
20190926215437562_ASU-R0_snap.fits;26.4456;26496.1;25.1956;0
20190926215537637_ASU-R0_snap.fits;25.1264;26515.1;31.7546;0
20190926215637711_ASU-R0_snap.fits;27.9426;26545.9;23.0286;0
20190926215737786_ASU-R0_snap.fits;31.9527;26545.9;26.5308;0
20190926215837861_ASU-R0_snap.fits;31.8251;26535.6;27.9531;0
20190926215937935_ASU-R0_snap.fits;26.4645;26484.4;21.2659;0
