# file name; noise; peak f.; mag.; duration
20190926070024911_ASU-R0_met.fits;25.2041;26506.3;73.7473;0.170667
20190926070030885_ASU-R0_snap.fits;23.9841;26519.5;22.5272;0
20190926070130959_ASU-R0_snap.fits;26.1835;26484.4;29.2049;0
20190926070231034_ASU-R0_snap.fits;28.0963;26455.1;29.5151;0
20190926070331109_ASU-R0_snap.fits;25.4232;26526.9;22.4803;0
20190926070524943_ASU-R0_met.fits;24.4403;26496.1;101.198;0.341333
20190926070431183_ASU-R0_snap.fits;25.5015;26455.1;22.1667;0
20190926070531258_ASU-R0_snap.fits;24.796;26453.6;23.2609;0
20190926070709050_ASU-R0_met.fits;26.5441;26500.5;69.843;0.170667
20190926070631333_ASU-R0_snap.fits;30.7212;26460.9;27.6088;0
20190926070731407_ASU-R0_snap.fits;24.3286;26512.2;18.1276;0
20190926070831482_ASU-R0_snap.fits;31.7675;26485.8;28.6408;0
20190926070934970_ASU-R0_met.fits;26.6486;26469.7;54.8933;0.341333
20190926071021733_ASU-R0_met.fits;29.4859;26507.8;59.3809;0.341333
20190926070931557_ASU-R0_snap.fits;21.6645;26449.2;26.451;0
20190926071038117_ASU-R0_met.fits;25.8868;26502;78.4785;0.341333
20190926071031631_ASU-R0_snap.fits;30.0721;26518.1;23.5566;0
20190926071131706_ASU-R0_snap.fits;28.7061;26545.9;30.493;0
20190926071231781_ASU-R0_snap.fits;27.4703;26478.5;21.6259;0
20190926071411450_ASU-R0_met.fits;30.3601;26525.4;81.592;0.341333
20190926071331855_ASU-R0_snap.fits;32.2705;26497.6;23.9409;0
20190926071454458_ASU-R0_met.fits;24.6414;26523.9;59.8792;0.170667
20190926071431930_ASU-R0_snap.fits;24.0249;26468.3;23.9499;0
20190926071532005_ASU-R0_snap.fits;26.4476;26463.9;22.2733;0
20190926071632079_ASU-R0_snap.fits;32.8799;26499;18.5343;0
20190926071820794_ASU-R0_met.fits;24.8773;26502;59.6756;0.170667
20190926071732154_ASU-R0_snap.fits;31.5295;26482.9;31.93;0
20190926071832229_ASU-R0_snap.fits;35.8414;26455.1;19.3594;0
20190926071932303_ASU-R0_snap.fits;23.9585;26485.8;24.445;0
20190926072032378_ASU-R0_snap.fits;28.8269;26481.4;31.1868;0
20190926072132453_ASU-R0_snap.fits;30.0406;26541.5;26.0498;0
20190926072232527_ASU-R0_snap.fits;30.748;26478.5;27.3064;0
20190926072332602_ASU-R0_snap.fits;27.782;26541.5;27.3735;0
20190926072432677_ASU-R0_snap.fits;23.7005;26544.4;21.1288;0
20190926072532751_ASU-R0_snap.fits;24.2218;26534.2;27.565;0
20190926072632826_ASU-R0_snap.fits;33.0731;26518.1;21.6313;0
20190926072811471_ASU-R0_met.fits;30.118;26490.2;77.1838;0.170667
20190926072732901_ASU-R0_snap.fits;26.3008;26480;28.8215;0
20190926072832975_ASU-R0_snap.fits;30.2176;26468.3;19.2753;0
20190926072933050_ASU-R0_snap.fits;30.4384;26456.5;29.9385;0
20190926073033125_ASU-R0_snap.fits;27.3147;26482.9;22.3918;0
20190926073133199_ASU-R0_snap.fits;31.3209;26523.9;30.2075;0
20190926073233274_ASU-R0_snap.fits;29.0109;26466.8;23.149;0
20190926073333349_ASU-R0_snap.fits;33.1795;26540;25.9643;0
20190926073514725_ASU-R0_met.fits;25.0226;26502;105.228;0.170667
20190926073433423_ASU-R0_snap.fits;29.2044;26497.6;25.4591;0
20190926073533498_ASU-R0_snap.fits;26.9908;26450.7;24.1762;0
20190926073633573_ASU-R0_snap.fits;30.0153;26516.6;26.0058;0
20190926073733647_ASU-R0_snap.fits;30.6036;26528.3;19.5867;0
20190926073833722_ASU-R0_snap.fits;30.4227;26525.4;26.4843;0
20190926073933797_ASU-R0_snap.fits;30.6815;26463.9;27.7022;0
20190926074032165_ASU-R0_met.fits;32.9223;26500.5;116.614;0.341333
20190926074033871_ASU-R0_snap.fits;24.544;26507.8;28.1099;0
20190926074133946_ASU-R0_snap.fits;28.3356;26468.3;17.8844;0
20190926074234021_ASU-R0_snap.fits;24.2952;26526.9;18.6577;0
20190926074334095_ASU-R0_snap.fits;31.7582;26500.5;20.9701;0
20190926074450554_ASU-R0_met.fits;25.3298;26499;76.9476;0.341333
20190926074510693_ASU-R0_met.fits;28.7445;26513.7;96.1402;0.170667
20190926074434170_ASU-R0_snap.fits;28.5813;26472.7;28.0152;0
20190926074534245_ASU-R0_snap.fits;25.9328;26540;22.6871;0
20190926074634319_ASU-R0_snap.fits;23.0746;26463.9;24.2662;0
20190926074734394_ASU-R0_snap.fits;26.1138;26450.7;23.5005;0
20190926074834469_ASU-R0_snap.fits;27.7848;26453.6;20.1263;0
20190926074934543_ASU-R0_snap.fits;23.9466;26490.2;23.3538;0
20190926075034618_ASU-R0_snap.fits;26.8543;26497.6;25.8312;0
20190926075138618_ASU-R0_met.fits;27.5814;26497.6;82.1251;0.512
20190926075134693_ASU-R0_snap.fits;27.1403;26462.4;22.739;0
20190926075235450_ASU-R0_met.fits;26.6928;26500.5;63.4674;0.170667
20190926075259514_ASU-R0_met.fits;24.9591;26471.2;52.8516;0.341333
20190926075311290_ASU-R0_met.fits;29.281;26496.1;88.2616;0.341333
20190926075234767_ASU-R0_snap.fits;22.8492;26455.1;27.4663;0
20190926075334842_ASU-R0_snap.fits;22.9305;26544.4;24.3931;0
20190926075434917_ASU-R0_snap.fits;26.4334;26538.6;20.2269;0
20190926075532773_ASU-R0_met.fits;27.0006;26491.7;122.902;0.341333
20190926075534991_ASU-R0_snap.fits;23.247;26484.4;23.1855;0
20190926075652815_ASU-R0_met.fits;27.9532;26513.7;94.5379;0.170667
20190926075635066_ASU-R0_snap.fits;35.3606;26541.5;23.1401;0
20190926075823098_ASU-R0_met.fits;25.9588;26493.2;57.1001;0.170667
20190926075735141_ASU-R0_snap.fits;27.5336;26469.7;27.5938;0
20190926075841018_ASU-R0_met.fits;24.2825;26494.6;73.9425;0.170667
20190926075845626_ASU-R0_met.fits;28.6457;26513.7;81.9132;0.170667
20190926075835215_ASU-R0_snap.fits;26.6823;26529.8;27.7981;0
20190926075935290_ASU-R0_snap.fits;28.9333;26545.9;27.6299;0
