# file name; noise; peak f.; mag.; duration
20190926090039845_ASU-R0_snap.fits;76.6188;26526.9;63.9089;0
20190926090139919_ASU-R0_snap.fits;77.6183;26481.4;55.1009;0
20190926090239994_ASU-R0_snap.fits;53.6348;26509.3;47.2127;0
20190926090401914_ASU-R0_met.fits;60.3151;26504.9;140.655;0.341333
20190926090340069_ASU-R0_snap.fits;43.4756;26540;60.8814;0
20190926090445605_ASU-R0_met.fits;56.999;26503.4;199.159;0.170667
20190926090449701_ASU-R0_met.fits;48.7483;26515.1;252.304;0.170667
20190926090440143_ASU-R0_snap.fits;49.888;26509.3;42.0207;0
20190926090540218_ASU-R0_snap.fits;41.0943;26503.4;28.9472;0
20190926090640293_ASU-R0_snap.fits;33.2649;26500.5;31.8704;0
20190926090740367_ASU-R0_snap.fits;34.6002;26545.9;39.1463;0
20190926090840442_ASU-R0_snap.fits;36.2196;26484.4;28.0657;0
20190926091009871_ASU-R0_met.fits;31.1579;26500.5;101.772;0.170667
20190926090940517_ASU-R0_snap.fits;39.4502;26472.7;26.9655;0
20190926091102095_ASU-R0_met.fits;34.4319;26497.6;118.753;0.853333
20190926091040591_ASU-R0_snap.fits;37.2833;26510.7;27.719;0
20190926091140666_ASU-R0_snap.fits;32.7595;26493.2;32.3066;0
20190926091240741_ASU-R0_snap.fits;28.7185;26460.9;26.1313;0
20190926091340815_ASU-R0_snap.fits;28.5761;26497.6;22.092;0
20190926091440890_ASU-R0_snap.fits;29.4992;26487.3;26.0918;0
20190926091540965_ASU-R0_snap.fits;35.531;26453.6;22.117;0
20190926091641039_ASU-R0_snap.fits;31.0144;26522.5;23.8139;0
20190926091741114_ASU-R0_snap.fits;29.5273;26528.3;25.7012;0
20190926091841189_ASU-R0_snap.fits;33.1322;26480;27.5593;0
20190926091947237_ASU-R0_met.fits;31.7806;26497.6;98.235;0.170667
20190926091941263_ASU-R0_snap.fits;34.29;26488.8;25.2347;0
20190926092041338_ASU-R0_snap.fits;31.3423;26491.7;22.4571;0
20190926092141413_ASU-R0_snap.fits;27.9156;26540;28.8241;0
20190926092241487_ASU-R0_snap.fits;27.7179;26503.4;28.3177;0
20190926092341562_ASU-R0_snap.fits;30.243;26460.9;26.7409;0
20190926092454607_ASU-R0_met.fits;26.2989;26487.3;100.01;0.682667
20190926092503141_ASU-R0_met.fits;29.2274;26503.4;87.145;0.341333
20190926092441637_ASU-R0_snap.fits;32.2221;26475.6;37.0861;0
20190926092541711_ASU-R0_snap.fits;27.5739;26477.1;27.0941;0
20190926092641786_ASU-R0_snap.fits;28.3861;26449.2;28.7748;0
20190926092824527_ASU-R0_met.fits;30.3208;26478.5;106.711;0.170667
20190926092741861_ASU-R0_snap.fits;27.0132;26491.7;21.077;0
20190926092841935_ASU-R0_snap.fits;37.096;26522.5;27.7932;0
20190926092942010_ASU-R0_snap.fits;27.4067;26512.2;31.8962;0
20190926093042085_ASU-R0_snap.fits;28.4424;26499;25.2714;0
20190926093207247_ASU-R0_met.fits;25.1123;26497.6;66.88;0.170667
20190926093142159_ASU-R0_snap.fits;27.2584;26496.1;21.5295;0
20190926093242234_ASU-R0_snap.fits;34.5883;26485.8;24.5584;0
20190926093353743_ASU-R0_met.fits;31.8772;26499;104.679;0.341333
20190926093342309_ASU-R0_snap.fits;27.4209;26540;21.623;0
20190926093442383_ASU-R0_snap.fits;29.9286;26523.9;24.5464;0
20190926093542458_ASU-R0_snap.fits;33.0756;26503.4;30.7074;0
20190926093642533_ASU-R0_snap.fits;36.5431;26509.3;27.7124;0
20190926093744997_ASU-R0_met.fits;29.5967;26503.4;62.3866;0.170667
20190926093742607_ASU-R0_snap.fits;29.6074;26507.8;27.4725;0
20190926093912719_ASU-R0_met.fits;26.6767;26506.3;89.5089;0.170667
20190926093842682_ASU-R0_snap.fits;28.7656;26471.2;28.548;0
20190926093942757_ASU-R0_snap.fits;27.3531;26474.1;25.1641;0
20190926094042831_ASU-R0_snap.fits;26.1926;26468.3;31.8725;0
20190926094142906_ASU-R0_snap.fits;26.3213;26538.6;26.5532;0
20190926094242981_ASU-R0_snap.fits;31.8239;26468.3;24.2773;0
20190926094412239_ASU-R0_met.fits;26.8294;26493.2;65.706;0.170667
20190926094343055_ASU-R0_snap.fits;29.054;26523.9;23.5322;0
20190926094443130_ASU-R0_snap.fits;32.3011;26543;24.0718;0
20190926094543205_ASU-R0_snap.fits;27.1099;26523.9;31.7076;0
20190926094643279_ASU-R0_snap.fits;23.5112;26466.8;20.0516;0
20190926094743354_ASU-R0_snap.fits;25.8882;26529.8;28.306;0
20190926094843429_ASU-R0_snap.fits;28.6219;26500.5;18.1229;0
20190926094943503_ASU-R0_snap.fits;29.0318;26458;23.4908;0
20190926095129487_ASU-R0_met.fits;32.9217;26487.3;90.5439;0.170667
20190926095043578_ASU-R0_snap.fits;33.8971;26471.2;29.341;0
20190926095143653_ASU-R0_snap.fits;25.157;26456.5;24.6547;0
20190926095320762_ASU-R0_met.fits;33.164;26456.5;89.2476;0.341333
20190926095243727_ASU-R0_snap.fits;26.2404;26490.2;25.9992;0
20190926095343802_ASU-R0_snap.fits;25.8592;26453.6;26.8126;0
20190926095443877_ASU-R0_snap.fits;35.0755;26540;27.134;0
20190926095549413_ASU-R0_met.fits;28.7481;26507.8;155.706;0.341333
20190926095543951_ASU-R0_snap.fits;27.1263;26499;26.1257;0
20190926095644026_ASU-R0_snap.fits;25.5638;26538.6;29.174;0
20190926095744101_ASU-R0_snap.fits;35.2851;26480;28.2643;0
20190926095844175_ASU-R0_snap.fits;29.1621;26450.7;25.8745;0
20190926095944250_ASU-R0_snap.fits;26.0779;26502;21.6521;0
