# file name; noise; peak f.; mag.; duration
20190926120053285_ASU-R0_snap.fits;152.923;26497.6;134.32;0
20190926120153359_ASU-R0_snap.fits;138.077;26488.8;94.6726;0
20190926120253434_ASU-R0_snap.fits;124.11;26494.6;117.973;0
20190926120353509_ASU-R0_snap.fits;122.368;26458;83.3761;0
20190926120453583_ASU-R0_snap.fits;92.8714;26493.2;88.0458;0
20190926120553658_ASU-R0_snap.fits;108.327;26469.7;90.0569;0
20190926120653733_ASU-R0_snap.fits;71.178;26544.4;99.2009;0
20190926120753807_ASU-R0_snap.fits;82.6611;26541.5;56.317;0
20190926120853882_ASU-R0_snap.fits;79.2048;26512.2;54.649;0
20190926120953957_ASU-R0_snap.fits;78.692;26484.4;67.4214;0
20190926121054031_ASU-R0_snap.fits;65.3101;26493.2;65.7476;0
20190926121237285_ASU-R0_met.fits;48.6905;26534.2;107.614;0.170667
20190926121154106_ASU-R0_snap.fits;67.6312;26462.4;57.2947;0
20190926121254181_ASU-R0_snap.fits;51.2971;26480;48.691;0
20190926121354255_ASU-R0_snap.fits;57.6986;26466.8;59.5895;0
20190926121454330_ASU-R0_snap.fits;69.8825;26472.7;47.2174;0
20190926121554405_ASU-R0_snap.fits;61.6469;26472.7;40.2165;0
20190926121733391_ASU-R0_met.fits;53.4763;26502;242.66;0.341333
20190926121654479_ASU-R0_snap.fits;58.3878;26449.2;35.9823;0
20190926121754554_ASU-R0_snap.fits;60.014;26515.1;46.7868;0
20190926121854629_ASU-R0_snap.fits;51.3693;26522.5;31.198;0
20190926121954703_ASU-R0_snap.fits;41.2223;26460.9;50.9347;0
20190926122054778_ASU-R0_snap.fits;47.9743;26500.5;51.6779;0
20190926122154853_ASU-R0_snap.fits;61.1768;26482.9;43.9941;0
20190926122254927_ASU-R0_snap.fits;48.5609;26449.2;44.208;0
20190926122355002_ASU-R0_snap.fits;53.5478;26535.6;48.1481;0
20190926122455077_ASU-R0_snap.fits;58.9169;26510.7;60.2574;0
20190926122555151_ASU-R0_snap.fits;63.3156;26519.5;65.5352;0
20190926122655226_ASU-R0_snap.fits;55.0779;26449.2;78.5523;0
20190926122755301_ASU-R0_snap.fits;75.2826;26465.3;50.4533;0
20190926122855375_ASU-R0_snap.fits;62.8618;26480;51.5834;0
20190926122955450_ASU-R0_snap.fits;75.401;26519.5;53.297;0
20190926123055525_ASU-R0_snap.fits;62.091;26480;53.7659;0
20190926123155599_ASU-R0_snap.fits;77.8672;26526.9;78.2034;0
20190926123255674_ASU-R0_snap.fits;65.6473;26544.4;57.1036;0
20190926123355749_ASU-R0_snap.fits;59.7008;26453.6;37.6799;0
20190926123455823_ASU-R0_snap.fits;65.2348;26531.2;43.0148;0
20190926123555898_ASU-R0_snap.fits;67.5787;26469.7;45.9097;0
20190926123655973_ASU-R0_snap.fits;49.4637;26487.3;42.1224;0
20190926123756047_ASU-R0_snap.fits;54.5234;26509.3;56.1864;0
20190926123856122_ASU-R0_snap.fits;59.0893;26531.2;44.1271;0
20190926123956197_ASU-R0_snap.fits;54.6605;26472.7;39.4467;0
20190926124056271_ASU-R0_snap.fits;55.7906;26532.7;46.7614;0
20190926124211365_ASU-R0_met.fits;50.2691;26528.3;135.678;0.341333
20190926124156346_ASU-R0_snap.fits;43.7681;26466.8;49.1868;0
20190926124256421_ASU-R0_snap.fits;60.6872;26455.1;47.7883;0
20190926124356495_ASU-R0_snap.fits;66.6331;26458;62.9166;0
20190926124456570_ASU-R0_snap.fits;96.477;26477.1;82.8836;0
20190926124556645_ASU-R0_snap.fits;105.739;26459.5;89.8786;0
20190926124656719_ASU-R0_snap.fits;113.799;26463.9;81.4107;0
20190926124756794_ASU-R0_snap.fits;75.54;26509.3;53.6402;0
20190926124856869_ASU-R0_snap.fits;54.3307;26518.1;45.8868;0
20190926124956943_ASU-R0_snap.fits;52.3166;26531.2;39.3877;0
20190926125057018_ASU-R0_snap.fits;42.6762;26543;49.2758;0
20190926125157093_ASU-R0_snap.fits;40.3577;26490.2;30.5813;0
20190926125257167_ASU-R0_snap.fits;43.0743;26534.2;34.3857;0
20190926125357242_ASU-R0_snap.fits;32.3261;26513.7;38.1587;0
20190926125457317_ASU-R0_snap.fits;37.492;26518.1;34.7449;0
20190926125557391_ASU-R0_snap.fits;45.3359;26485.8;31.8983;0
20190926125657466_ASU-R0_snap.fits;36.3376;26526.9;30.9976;0
20190926125757541_ASU-R0_snap.fits;33.1512;26516.6;27.5313;0
20190926125857615_ASU-R0_snap.fits;33.0949;26507.8;34.0246;0
20190926125957690_ASU-R0_snap.fits;37.4368;26513.7;26.2882;0
