# file name; noise; peak f.; mag.; duration
20190926040110693_ASU-R0_met.fits;27.9205;26513.7;72.4194;0.341333
20190926040017445_ASU-R0_snap.fits;27.3007;26494.6;26.8456;0
20190926040210085_ASU-R0_met.fits;30.0666;26507.8;99.2682;0.170667
20190926040117519_ASU-R0_snap.fits;26.7074;26521;23.9671;0
20190926040217594_ASU-R0_snap.fits;28.69;26482.9;30.3715;0
20190926040317669_ASU-R0_snap.fits;26.6652;26460.9;24.7729;0
20190926040417743_ASU-R0_snap.fits;28.478;26537.1;22.7654;0
20190926040517818_ASU-R0_snap.fits;28.3585;26529.8;25.5449;0
20190926040617893_ASU-R0_snap.fits;27.7965;26543;26.5916;0
20190926040741861_ASU-R0_met.fits;22.6782;26506.3;93.2916;0.170667
20190926040717967_ASU-R0_snap.fits;29.5805;26462.4;22.6637;0
20190926040818042_ASU-R0_snap.fits;29.5761;26463.9;21.8481;0
20190926040918117_ASU-R0_snap.fits;25.1558;26545.9;18.6224;0
20190926041018191_ASU-R0_snap.fits;28.9183;26496.1;18.1625;0
20190926041130383_ASU-R0_met.fits;30.2513;26504.9;61.063;0.170667
20190926041118266_ASU-R0_snap.fits;24.6938;26482.9;25.7252;0
20190926041218341_ASU-R0_snap.fits;27.5568;26504.9;23.2362;0
20190926041318415_ASU-R0_snap.fits;33.8961;26497.6;24.5179;0
20190926041418490_ASU-R0_snap.fits;21.6807;26490.2;25.3641;0
20190926041600037_ASU-R0_met.fits;27.0585;26513.7;64.9728;0.341333
20190926041518565_ASU-R0_snap.fits;29.4071;26516.6;26.6388;0
20190926041618639_ASU-R0_snap.fits;27.7466;26475.6;33.4966;0
20190926041724517_ASU-R0_met.fits;26.9027;26502;86.1669;0.170667
20190926041811450_ASU-R0_met.fits;28.2505;26506.3;118.781;0.170667
20190926041815205_ASU-R0_met.fits;24.6074;26482.9;184.597;0.341333
20190926041718714_ASU-R0_snap.fits;25.6701;26518.1;24.3142;0
20190926041818789_ASU-R0_snap.fits;24.3919;26488.8;22.625;0
20190926041918863_ASU-R0_snap.fits;25.9113;26474.1;20.006;0
20190926042018938_ASU-R0_snap.fits;27.1348;26507.8;25.7622;0
20190926042119013_ASU-R0_snap.fits;26.6092;26455.1;20.3307;0
20190926042238714_ASU-R0_met.fits;26.8838;26503.4;57.2162;0.170667
20190926042219087_ASU-R0_snap.fits;27.6699;26538.6;25.6891;0
20190926042319162_ASU-R0_snap.fits;29.7129;26529.8;23.6728;0
20190926042419237_ASU-R0_snap.fits;26.7771;26506.3;21.7341;0
20190926042519311_ASU-R0_snap.fits;25.0902;26516.6;23.8368;0
20190926042645669_ASU-R0_met.fits;28.6418;26499;71.1213;0.341333
20190926042619386_ASU-R0_snap.fits;30.2195;26460.9;18.0464;0
20190926042719461_ASU-R0_snap.fits;33.0112;26547.4;24.1191;0
20190926042819535_ASU-R0_snap.fits;27.5851;26455.1;28.3923;0
20190926042919610_ASU-R0_snap.fits;28.365;26522.5;26.9294;0
20190926043019685_ASU-R0_snap.fits;25.949;26482.9;17.8092;0
20190926043216079_ASU-R0_met.fits;27.5255;26500.5;82.4209;0.170667
20190926043119759_ASU-R0_snap.fits;23.9611;26543;21.8308;0
20190926043311205_ASU-R0_met.fits;30.1067;26506.3;99.0728;0.170667
20190926043219834_ASU-R0_snap.fits;28.2191;26459.5;20.646;0
20190926043319909_ASU-R0_snap.fits;28.6655;26506.3;30.3569;0
20190926043419983_ASU-R0_snap.fits;29.0264;26496.1;28.6167;0
20190926043520058_ASU-R0_snap.fits;26.4208;26522.5;26.8324;0
20190926043630885_ASU-R0_met.fits;27.3369;26503.4;56.9502;0.170667
20190926043641978_ASU-R0_met.fits;27.9201;26506.3;59.8871;0.170667
20190926043620133_ASU-R0_snap.fits;27.2743;26450.7;21.0433;0
20190926043755365_ASU-R0_met.fits;27.7346;26502;136.244;0.170667
20190926043812773_ASU-R0_met.fits;30.3182;26494.6;80.0587;0.170667
20190926043720207_ASU-R0_snap.fits;29.5197;26543;18.1913;0
20190926043820282_ASU-R0_snap.fits;22.5;26521;23.5274;0
20190926043920357_ASU-R0_snap.fits;28.8389;26487.3;26.2654;0
20190926044029818_ASU-R0_met.fits;24.3763;26503.4;138.408;0.170667
20190926044020431_ASU-R0_snap.fits;27.2961;26526.9;28.2239;0
20190926044120506_ASU-R0_snap.fits;31.2001;26526.9;28.9462;0
20190926044236623_ASU-R0_met.fits;29.3627;26518.1;90.0892;0.170667
20190926044220581_ASU-R0_snap.fits;29.2585;26460.9;28.0761;0
20190926044320655_ASU-R0_snap.fits;33.5571;26491.7;25.6491;0
20190926044420730_ASU-R0_snap.fits;31.9061;26509.3;21.7625;0
20190926044520805_ASU-R0_snap.fits;28.5603;26474.1;29.2309;0
20190926044620879_ASU-R0_snap.fits;28.9654;26507.8;29.1385;0
20190926044720954_ASU-R0_snap.fits;29.3727;26519.5;21.6024;0
20190926044821029_ASU-R0_snap.fits;32.7146;26487.3;19.187;0
20190926044921103_ASU-R0_snap.fits;25.2553;26544.4;26.7206;0
20190926045021178_ASU-R0_snap.fits;26.7596;26475.6;33.0448;0
20190926045121253_ASU-R0_snap.fits;29.7074;26541.5;25.433;0
20190926045221327_ASU-R0_snap.fits;25.0759;26494.6;23.8156;0
20190926045351439_ASU-R0_met.fits;30.1982;26507.8;71.8615;0.170667
20190926045321402_ASU-R0_snap.fits;25.3338;26502;29.0176;0
20190926045427791_ASU-R0_met.fits;30.5326;26497.6;92.3467;0.512
20190926045432741_ASU-R0_met.fits;23.5006;26504.9;47.3053;0.170667
20190926045511823_ASU-R0_met.fits;31.8637;26503.4;106.349;0.682667
20190926045421477_ASU-R0_snap.fits;29.4743;26458;22.3978;0
20190926045616165_ASU-R0_met.fits;29.3713;26509.3;64.2092;0.170667
20190926045521551_ASU-R0_snap.fits;26.8789;26544.4;21.273;0
20190926045621626_ASU-R0_snap.fits;26.4458;26449.2;28.7395;0
20190926045721701_ASU-R0_snap.fits;26.0886;26525.4;20.7933;0
20190926045821775_ASU-R0_snap.fits;23.4383;26547.4;25.179;0
20190926045921850_ASU-R0_snap.fits;29.0084;26462.4;27.8314;0
