# file name; noise; peak f.; mag.; duration
20190926030051877_ASU-R0_met.fits;33.7162;26499;79.9782;0.170667
20190926030012965_ASU-R0_snap.fits;31.9346;26485.8;29.0014;0
20190926030113039_ASU-R0_snap.fits;35.4319;26453.6;24.2756;0
20190926030213114_ASU-R0_snap.fits;27.9603;26507.8;27.3392;0
20190926030313189_ASU-R0_snap.fits;30.0828;26484.4;22.414;0
20190926030422479_ASU-R0_met.fits;32.4719;26469.7;76.8067;0.853333
20190926030413263_ASU-R0_snap.fits;33.0834;26535.6;26.6505;0
20190926030513338_ASU-R0_snap.fits;30.9657;26512.2;24.4519;0
20190926030613413_ASU-R0_snap.fits;32.533;26522.5;18.7566;0
20190926030713487_ASU-R0_snap.fits;27.1682;26537.1;22.0564;0
20190926030813562_ASU-R0_snap.fits;30.2011;26477.1;31.5181;0
20190926030913637_ASU-R0_snap.fits;25.6532;26493.2;22.88;0
20190926031012175_ASU-R0_met.fits;33.4089;26496.1;66.9441;0.170667
20190926031013711_ASU-R0_snap.fits;31.3008;26469.7;29.8925;0
20190926031113786_ASU-R0_snap.fits;34.0461;26488.8;26.7636;0
20190926031213861_ASU-R0_snap.fits;31.3782;26532.7;27.3882;0
20190926031313935_ASU-R0_snap.fits;28.3661;26503.4;23.9263;0
20190926031414010_ASU-R0_snap.fits;29.1067;26456.5;33.9847;0
20190926031514085_ASU-R0_snap.fits;35.2927;26512.2;28.2612;0
20190926031614159_ASU-R0_snap.fits;32.6296;26490.2;35.6313;0
20190926031714234_ASU-R0_snap.fits;28.8509;26512.2;24.747;0
20190926031814309_ASU-R0_snap.fits;32.9134;26494.6;26.4635;0
20190926031939813_ASU-R0_met.fits;29.4572;26507.8;146.547;0.853333
20190926031914383_ASU-R0_snap.fits;26.1223;26468.3;29.1666;0
20190926032014458_ASU-R0_snap.fits;34.3645;26456.5;36.377;0
20190926032114533_ASU-R0_snap.fits;29.0161;26465.3;22.3611;0
20190926032240037_ASU-R0_met.fits;30.1076;26516.6;512.138;0.512
20190926032214607_ASU-R0_snap.fits;31.7064;26477.1;32.1554;0
20190926032407418_ASU-R0_met.fits;28.7565;26513.7;74.4052;0.512
20190926032314682_ASU-R0_snap.fits;33.7406;26456.5;23.6003;0
20190926032414757_ASU-R0_snap.fits;28.4222;26510.7;28.4513;0
20190926032514831_ASU-R0_snap.fits;32.8183;26519.5;32.0304;0
20190926032614906_ASU-R0_snap.fits;28.5014;26485.8;27.8468;0
20190926032714981_ASU-R0_snap.fits;35.0967;26496.1;24.3709;0
20190926032815055_ASU-R0_snap.fits;30.8346;26469.7;20.9898;0
20190926032915130_ASU-R0_snap.fits;35.7815;26503.4;27.776;0
20190926033015205_ASU-R0_snap.fits;33.642;26463.9;26.0303;0
20190926033115279_ASU-R0_snap.fits;31.8549;26500.5;27.5442;0
20190926033215354_ASU-R0_snap.fits;32.1144;26521;18.7601;0
20190926033315429_ASU-R0_snap.fits;33.7257;26535.6;26.4186;0
20190926033415503_ASU-R0_snap.fits;28.1364;26466.8;21.6272;0
20190926033604730_ASU-R0_met.fits;31.6667;26490.2;78.2018;0.170667
20190926033515578_ASU-R0_snap.fits;32.0482;26500.5;25.5534;0
20190926033615653_ASU-R0_snap.fits;31.7094;26509.3;29.0379;0
20190926033715727_ASU-R0_snap.fits;31.3163;26480;30.1507;0
20190926033824335_ASU-R0_met.fits;32.8397;26506.3;79.6379;0.170667
20190926033815802_ASU-R0_snap.fits;30.1601;26466.8;22.0404;0
20190926033924239_ASU-R0_met.fits;29.8218;26504.9;162.988;0.170667
20190926033915877_ASU-R0_snap.fits;34.3758;26515.1;27.9899;0
20190926034015951_ASU-R0_snap.fits;33.0294;26490.2;22.1081;0
20190926034116026_ASU-R0_snap.fits;25.2683;26506.3;22.3152;0
20190926034216101_ASU-R0_snap.fits;36.4274;26537.1;25.917;0
20190926034316175_ASU-R0_snap.fits;26.4817;26509.3;28.0236;0
20190926034416250_ASU-R0_snap.fits;28.059;26472.7;28.1533;0
20190926034516325_ASU-R0_snap.fits;27.8237;26523.9;36.1238;0
20190926034618106_ASU-R0_met.fits;26.8824;26531.2;97.7108;0.512
20190926034616399_ASU-R0_snap.fits;25.7645;26513.7;27.9811;0
20190926034716474_ASU-R0_snap.fits;29.0065;26463.9;26.7827;0
20190926034816549_ASU-R0_snap.fits;28.5463;26482.9;34.0457;0
20190926034916623_ASU-R0_snap.fits;25.7093;26504.9;23.4542;0
20190926035016698_ASU-R0_snap.fits;27.5525;26503.4;31.5462;0
20190926035116773_ASU-R0_snap.fits;28.0254;26466.8;21.9497;0
20190926035216847_ASU-R0_snap.fits;28.0945;26532.7;28.5785;0
20190926035316922_ASU-R0_snap.fits;32.7302;26459.5;23.5807;0
20190926035416997_ASU-R0_snap.fits;27.3569;26526.9;21.3657;0
20190926035523557_ASU-R0_met.fits;35.6682;26499;116.993;0.341333
20190926035517071_ASU-R0_snap.fits;29.8031;26463.9;22.1857;0
20190926035617146_ASU-R0_snap.fits;29.1838;26540;26.8075;0
20190926035717221_ASU-R0_snap.fits;26.9553;26506.3;27.4483;0
20190926035817295_ASU-R0_snap.fits;30.116;26484.4;21.2734;0
20190926035917370_ASU-R0_snap.fits;28.4652;26453.6;26.2474;0
