# file name; noise; peak f.; mag.; duration
20190926170109882_ASU-R0_met.fits;32.719;26519.5;77.9526;0.341333
20190926170015610_ASU-R0_snap.fits;34.3155;26480;30.7785;0
20190926170115685_ASU-R0_snap.fits;32.0861;26509.3;26.7824;0
20190926170215759_ASU-R0_snap.fits;29.9683;26516.6;30.8205;0
20190926170314127_ASU-R0_met.fits;28.8671;26487.3;81.2762;0.170667
20190926170315834_ASU-R0_snap.fits;30.1896;26507.8;22.081;0
20190926170415909_ASU-R0_snap.fits;26.4247;26460.9;28.3938;0
20190926170515983_ASU-R0_snap.fits;34.3263;26531.2;24.4686;0
20190926170616058_ASU-R0_snap.fits;33.5578;26499;30.3445;0
20190926170716133_ASU-R0_snap.fits;27.7574;26456.5;21.9709;0
20190926170816207_ASU-R0_snap.fits;27.4091;26522.5;25.2698;0
20190926170916282_ASU-R0_snap.fits;28.9923;26496.1;29.908;0
20190926171016357_ASU-R0_snap.fits;31.6602;26543;31.6398;0
20190926171116431_ASU-R0_snap.fits;27.2591;26507.8;28.7187;0
20190926171216506_ASU-R0_snap.fits;28.5389;26474.1;23.2159;0
20190926171316581_ASU-R0_snap.fits;33.1645;26506.3;20.9445;0
20190926171416655_ASU-R0_snap.fits;36.0221;26491.7;22.204;0
20190926171516730_ASU-R0_snap.fits;33.0377;26519.5;26.3018;0
20190926171616805_ASU-R0_snap.fits;27.9538;26481.4;27.7038;0
20190926171716879_ASU-R0_snap.fits;30.6365;26523.9;24.8375;0
20190926171816954_ASU-R0_snap.fits;26.8652;26465.3;26.4493;0
20190926172007887_ASU-R0_met.fits;28.1112;26521;70.8283;0.853333
20190926171917029_ASU-R0_snap.fits;29.8499;26449.2;23.1432;0
20190926172017103_ASU-R0_snap.fits;27.2655;26541.5;19.9918;0
20190926172117178_ASU-R0_snap.fits;27.6456;26452.1;27.4373;0
20190926172217253_ASU-R0_snap.fits;30.4618;26531.2;31.412;0
20190926172317327_ASU-R0_snap.fits;31.4768;26503.4;23.0944;0
20190926172417402_ASU-R0_snap.fits;33.216;26469.7;22.7267;0
20190926172517477_ASU-R0_snap.fits;33.9403;26475.6;21.6029;0
20190926172617551_ASU-R0_snap.fits;29.8195;26513.7;26.7287;0
20190926172717626_ASU-R0_snap.fits;33.3771;26504.9;20.7251;0
20190926172817701_ASU-R0_snap.fits;33.615;26493.2;25.3117;0
20190926172918629_ASU-R0_met.fits;28.7741;26484.4;90.0626;0.682667
20190926172917775_ASU-R0_snap.fits;33.8064;26465.3;23.1746;0
20190926173028431_ASU-R0_met.fits;27.9195;26502;82.3075;0.341333
20190926173017850_ASU-R0_snap.fits;30.402;26515.1;28.7796;0
20190926173200762_ASU-R0_met.fits;31.9757;26488.8;117.764;0.170667
20190926173117925_ASU-R0_snap.fits;23.9703;26471.2;22.3744;0
20190926173217999_ASU-R0_snap.fits;27.1763;26480;22.6027;0
20190926173318074_ASU-R0_snap.fits;28.1428;26491.7;29.144;0
20190926173418149_ASU-R0_snap.fits;26.6806;26506.3;26.4017;0
20190926173518223_ASU-R0_snap.fits;29.4637;26543;29.3685;0
20190926173618298_ASU-R0_snap.fits;30.7289;26531.2;28.9305;0
20190926173718373_ASU-R0_snap.fits;30.5559;26547.4;25.6442;0
20190926173843535_ASU-R0_met.fits;30.3127;26466.8;87.1548;0.170667
20190926173818447_ASU-R0_snap.fits;29.0856;26534.2;28.7246;0
20190926174013989_ASU-R0_met.fits;32.8894;26494.6;214.543;0.341333
20190926173918522_ASU-R0_snap.fits;27.4549;26532.7;24.7927;0
20190926174018597_ASU-R0_snap.fits;32.2215;26453.6;30.4387;0
20190926174118671_ASU-R0_snap.fits;27.7383;26509.3;21.7217;0
20190926174218746_ASU-R0_snap.fits;21.9994;26544.4;27.2258;0
20190926174318821_ASU-R0_snap.fits;30.5197;26456.5;24.1028;0
20190926174418895_ASU-R0_snap.fits;30.0874;26484.4;27.1815;0
20190926174518970_ASU-R0_snap.fits;28.3646;26513.7;26.4328;0
20190926174619045_ASU-R0_snap.fits;28.3215;26469.7;23.1163;0
20190926174745402_ASU-R0_met.fits;31.9393;26490.2;109.823;0.170667
20190926174719119_ASU-R0_snap.fits;28.7865;26469.7;23.7691;0
20190926174819194_ASU-R0_snap.fits;31.2192;26515.1;26.4053;0
20190926174919269_ASU-R0_snap.fits;28.9079;26475.6;24.7188;0
20190926175019343_ASU-R0_snap.fits;25.33;26459.5;26.2125;0
20190926175119418_ASU-R0_snap.fits;27.6625;26513.7;20.169;0
20190926175219493_ASU-R0_snap.fits;28.5043;26449.2;21.9575;0
20190926175319567_ASU-R0_snap.fits;25.6435;26477.1;25.2397;0
20190926175419642_ASU-R0_snap.fits;27.7743;26459.5;23.2002;0
20190926175613818_ASU-R0_met.fits;25.8697;26503.4;77.9679;0.170667
20190926175519717_ASU-R0_snap.fits;30.0843;26456.5;26.9248;0
20190926175631055_ASU-R0_met.fits;30.1391;26544.4;102.137;0.341333
20190926175619791_ASU-R0_snap.fits;30.5872;26518.1;22.3842;0
20190926175719866_ASU-R0_snap.fits;25.3631;26455.1;26.8404;0
20190926175819941_ASU-R0_snap.fits;30.4617;26512.2;29.845;0
20190926175920015_ASU-R0_snap.fits;30.0928;26469.7;19.9081;0
