# file name; noise; peak f.; mag.; duration
20190926220043471_ASU-R0_met.fits;27.2345;26484.4;57.7414;0.170667
20190926220132965_ASU-R0_met.fits;27.6707;26506.3;59.2288;1.536
20190926220038010_ASU-R0_snap.fits;31.6569;26475.6;23.7716;0
20190926220138085_ASU-R0_snap.fits;30.5283;26494.6;29.2998;0
20190926220238159_ASU-R0_snap.fits;29.4625;26459.5;23.4804;0
20190926220338234_ASU-R0_snap.fits;28.9641;26468.3;27.3067;0
20190926220438309_ASU-R0_snap.fits;28.7597;26475.6;21.6204;0
20190926220614394_ASU-R0_met.fits;29.462;26507.8;61.2516;0.170667
20190926220538383_ASU-R0_snap.fits;28.5741;26531.2;22.9733;0
20190926220638458_ASU-R0_snap.fits;27.4436;26458;29.7929;0
20190926220738533_ASU-R0_snap.fits;34.0043;26518.1;26.5311;0
20190926220838607_ASU-R0_snap.fits;24.4997;26502;23.7006;0
20190926220938682_ASU-R0_snap.fits;32.1924;26506.3;27.4394;0
20190926221046437_ASU-R0_met.fits;30.7701;26484.4;228.606;0.341333
20190926221123471_ASU-R0_met.fits;29.2481;26509.3;140.458;0.170667
20190926221038757_ASU-R0_snap.fits;34.1597;26506.3;26.3579;0
20190926221138831_ASU-R0_snap.fits;27.2984;26491.7;26.0674;0
20190926221305701_ASU-R0_met.fits;28.4403;26477.1;79.8427;0.170667
20190926221238906_ASU-R0_snap.fits;25.1271;26547.4;21.446;0
20190926221338981_ASU-R0_snap.fits;27.3182;26504.9;31.5177;0
20190926221439055_ASU-R0_snap.fits;25.7477;26540;22.5765;0
20190926221539130_ASU-R0_snap.fits;28.7574;26465.3;22.6573;0
20190926221706170_ASU-R0_met.fits;30.5114;26466.8;79.7137;0.170667
20190926221639205_ASU-R0_snap.fits;31.0308;26478.5;24.8461;0
20190926221739279_ASU-R0_snap.fits;34.9778;26482.9;29.7979;0
20190926221934821_ASU-R0_met.fits;34.0556;26491.7;160.312;0.341333
20190926221839354_ASU-R0_snap.fits;28.4917;26491.7;26.1119;0
20190926222004687_ASU-R0_met.fits;34.0923;26500.5;103.669;0.170667
20190926221939429_ASU-R0_snap.fits;27.0683;26523.9;26.8653;0
20190926222039503_ASU-R0_snap.fits;30.3163;26534.2;29.2761;0
20190926222139578_ASU-R0_snap.fits;30.7647;26510.7;23.8416;0
20190926222239653_ASU-R0_snap.fits;29.851;26466.8;26.305;0
20190926222339727_ASU-R0_snap.fits;31.5097;26497.6;22.5547;0
20190926222439973_ASU-R0_met.fits;25.96;26491.7;86.7032;0.170667
20190926222439802_ASU-R0_snap.fits;27.3441;26502;22.5976;0
20190926222539877_ASU-R0_snap.fits;31.3393;26522.5;28.3976;0
20190926222639951_ASU-R0_snap.fits;28.8513;26537.1;29.1944;0
20190926222740026_ASU-R0_snap.fits;27.2557;26526.9;22.2961;0
20190926222840101_ASU-R0_snap.fits;25.8087;26515.1;24.3059;0
20190926222940175_ASU-R0_snap.fits;29.3784;26449.2;21.2157;0
20190926223040250_ASU-R0_snap.fits;31.4723;26526.9;26.1049;0
20190926223140325_ASU-R0_snap.fits;29.6908;26541.5;27.063;0
20190926223240399_ASU-R0_snap.fits;32.3813;26516.6;25.8635;0
20190926223340474_ASU-R0_snap.fits;30.7428;26469.7;22.2515;0
20190926223440549_ASU-R0_snap.fits;28.4312;26480;29.1432;0
20190926223540623_ASU-R0_snap.fits;31.0763;26513.7;22.1967;0
20190926223640698_ASU-R0_snap.fits;25.4151;26453.6;26.6233;0
20190926223740773_ASU-R0_snap.fits;34.5842;26472.7;24.775;0
20190926223840847_ASU-R0_snap.fits;26.559;26460.9;32.72;0
20190926223940922_ASU-R0_snap.fits;32.4762;26509.3;27.3804;0
20190926224053455_ASU-R0_met.fits;30.7514;26499;84.5737;0.512
20190926224040997_ASU-R0_snap.fits;28.386;26507.8;20.2239;0
20190926224141071_ASU-R0_snap.fits;26.3982;26506.3;23.3791;0
20190926224241146_ASU-R0_snap.fits;29.1835;26490.2;22.3988;0
20190926224341221_ASU-R0_snap.fits;32.8751;26544.4;23.536;0
20190926224441295_ASU-R0_snap.fits;28.9938;26485.8;20.4884;0
20190926224541370_ASU-R0_snap.fits;31.5013;26485.8;27.3533;0
20190926224641445_ASU-R0_snap.fits;28.7687;26532.7;24.912;0
20190926224754490_ASU-R0_met.fits;26.6266;26500.5;55.8301;0.682667
20190926224741519_ASU-R0_snap.fits;29.0592;26465.3;29.8408;0
20190926224841594_ASU-R0_snap.fits;28.1742;26531.2;19.9626;0
20190926225037989_ASU-R0_met.fits;27.8251;26499;78.8189;0.170667
20190926224941669_ASU-R0_snap.fits;29.7022;26456.5;25.7385;0
20190926225044815_ASU-R0_met.fits;29.9261;26529.8;66.874;0.341333
20190926225041743_ASU-R0_snap.fits;28.166;26516.6;26.73;0
20190926225141818_ASU-R0_snap.fits;30.6957;26450.7;28.6352;0
20190926225241893_ASU-R0_snap.fits;28.5385;26531.2;18.5766;0
20190926225341967_ASU-R0_snap.fits;31.2848;26468.3;27.8841;0
20190926225513957_ASU-R0_met.fits;28.7454;26494.6;66.1937;0.170667
20190926225442042_ASU-R0_snap.fits;28.9365;26518.1;22.6734;0
20190926225542117_ASU-R0_snap.fits;26.6739;26452.1;23.5205;0
20190926225642191_ASU-R0_snap.fits;26.3079;26512.2;26.6768;0
20190926225742266_ASU-R0_snap.fits;31.1138;26471.2;19.1785;0
20190926225853263_ASU-R0_met.fits;27.1806;26507.8;64.8527;0.512
20190926225926543_ASU-R0_met.fits;32.5833;26513.7;86.4785;0.341333
20190926225842341_ASU-R0_snap.fits;32.1713;26453.6;25.3719;0
20190926225942415_ASU-R0_snap.fits;27.464;26544.4;20.7912;0
