# file name; noise; peak f.; mag.; duration
20190926200121445_ASU-R0_met.fits;29.4338;26491.7;70.8918;0.341333
20190926200029050_ASU-R0_snap.fits;29.8699;26525.4;23.7366;0
20190926200129125_ASU-R0_snap.fits;29.7809;26453.6;23.0439;0
20190926200229199_ASU-R0_snap.fits;31.2987;26469.7;29.8008;0
20190926200329274_ASU-R0_snap.fits;24.7263;26502;28.9649;0
20190926200429349_ASU-R0_snap.fits;24.8614;26477.1;18.0029;0
20190926200553999_ASU-R0_met.fits;27.7769;26466.8;109.163;0.170667
20190926200529423_ASU-R0_snap.fits;27.8338;26490.2;26.2016;0
20190926200637007_ASU-R0_met.fits;28.4231;26507.8;175.706;0.682667
20190926200644517_ASU-R0_met.fits;34.5539;26466.8;89.6387;0.170667
20190926200629498_ASU-R0_snap.fits;29.0277;26502;24.5799;0
20190926200752442_ASU-R0_met.fits;28.9595;26500.5;74.1327;0.170667
20190926200729573_ASU-R0_snap.fits;28.7371;26543;27.4919;0
20190926200829647_ASU-R0_snap.fits;29.276;26509.3;26.8235;0
20190926201024335_ASU-R0_met.fits;26.6099;26507.8;231.289;0.341333
20190926200929722_ASU-R0_snap.fits;27.3032;26526.9;22.8801;0
20190926201029797_ASU-R0_snap.fits;30.0183;26450.7;27.6861;0
20190926201129871_ASU-R0_snap.fits;29.3093;26466.8;30.6717;0
20190926201229946_ASU-R0_snap.fits;30.0626;26481.4;23.0043;0
20190926201330021_ASU-R0_snap.fits;34.0112;26535.6;21.0496;0
20190926201443066_ASU-R0_met.fits;27.4058;26503.4;75.6514;0.170667
20190926201430095_ASU-R0_snap.fits;35.1952;26503.4;31.5746;0
20190926201530170_ASU-R0_snap.fits;27.1606;26521;26.8797;0
20190926201630245_ASU-R0_snap.fits;30.5758;26465.3;30.18;0
20190926201730319_ASU-R0_snap.fits;30.6535;26465.3;28.1513;0
20190926201830394_ASU-R0_snap.fits;30.9875;26455.1;24.4359;0
20190926201930469_ASU-R0_snap.fits;30.6937;26490.2;24.5881;0
20190926202030543_ASU-R0_snap.fits;30.0346;26449.2;22.2342;0
20190926202130618_ASU-R0_snap.fits;29.7582;26535.6;23.8012;0
20190926202230693_ASU-R0_snap.fits;32.0488;26512.2;25.6471;0
20190926202330767_ASU-R0_snap.fits;30.6962;26488.8;28.4756;0
20190926202439717_ASU-R0_met.fits;25.0074;26485.8;176.045;1.36533
20190926202514191_ASU-R0_met.fits;28.2626;26493.2;112.33;0.170667
20190926202430842_ASU-R0_snap.fits;33.7395;26510.7;21.0432;0
20190926202530917_ASU-R0_snap.fits;28.8662;26518.1;25.479;0
20190926202718607_ASU-R0_met.fits;27.7874;26504.9;166.941;0.512
20190926202630991_ASU-R0_snap.fits;22.8135;26500.5;29.9744;0
20190926202731066_ASU-R0_snap.fits;28.4373;26523.9;28.1426;0
20190926202831141_ASU-R0_snap.fits;25.4679;26509.3;27.0874;0
20190926202931215_ASU-R0_snap.fits;26.9001;26475.6;21.1589;0
20190926203031290_ASU-R0_snap.fits;29.2448;26465.3;29.5834;0
20190926203131365_ASU-R0_snap.fits;31.361;26503.4;26.3644;0
20190926203231439_ASU-R0_snap.fits;30.4974;26478.5;24.6324;0
20190926203331514_ASU-R0_snap.fits;26.5731;26544.4;33.6716;0
20190926203431589_ASU-R0_snap.fits;24.1873;26484.4;33.7442;0
20190926203531663_ASU-R0_snap.fits;28.1017;26525.4;27.9374;0
20190926203720207_ASU-R0_met.fits;35.1006;26502;77.1145;0.170667
20190926203631738_ASU-R0_snap.fits;28.4191;26496.1;32.9631;0
20190926203731813_ASU-R0_snap.fits;31.1337;26491.7;29.4323;0
20190926203831887_ASU-R0_snap.fits;28.0097;26525.4;25.0583;0
20190926203931962_ASU-R0_snap.fits;28.5578;26487.3;19.3726;0
20190926204049786_ASU-R0_met.fits;32.9966;26490.2;81.4113;0.170667
20190926204032037_ASU-R0_snap.fits;31.1066;26537.1;20.034;0
20190926204132111_ASU-R0_snap.fits;34.7616;26496.1;30.2958;0
20190926204232186_ASU-R0_snap.fits;26.2261;26453.6;20.1401;0
20190926204332261_ASU-R0_snap.fits;30.5964;26504.9;26.8343;0
20190926204432335_ASU-R0_snap.fits;33.31;26499;34.3601;0
20190926204532410_ASU-R0_snap.fits;27.7432;26458;20.7207;0
20190926204632485_ASU-R0_snap.fits;32.0707;26458;25.0555;0
20190926204732559_ASU-R0_snap.fits;30.9576;26468.3;28.0568;0
20190926204922469_ASU-R0_met.fits;30.2309;26512.2;103.123;0.512
20190926204832634_ASU-R0_snap.fits;30.6537;26504.9;23.1348;0
20190926204932709_ASU-R0_snap.fits;28.5119;26485.8;24.4807;0
20190926205047973_ASU-R0_met.fits;30.127;26502;66.8805;0.170667
20190926205032783_ASU-R0_snap.fits;32.2682;26493.2;28.9726;0
20190926205223375_ASU-R0_met.fits;34.1095;26497.6;100.866;0.170667
20190926205132858_ASU-R0_snap.fits;31.3454;26545.9;20.2328;0
20190926205232933_ASU-R0_snap.fits;26.9566;26547.4;34.9409;0
20190926205333007_ASU-R0_snap.fits;27.5168;26458;24.9374;0
20190926205433082_ASU-R0_snap.fits;27.7466;26491.7;33.6551;0
20190926205533157_ASU-R0_snap.fits;32.1653;26449.2;30.5957;0
20190926205633231_ASU-R0_snap.fits;28.4756;26463.9;26.942;0
20190926205805391_ASU-R0_met.fits;23.1864;26510.7;56.6404;0.341333
20190926205733306_ASU-R0_snap.fits;32.1038;26490.2;20.0854;0
20190926205833381_ASU-R0_snap.fits;28.1647;26503.4;27.1358;0
20190926205933455_ASU-R0_snap.fits;25.2711;26469.7;26.6661;0
