# file name; noise; peak f.; mag.; duration
20190926230042490_ASU-R0_snap.fits;24.5331;26497.6;27.5144;0
20190926230142565_ASU-R0_snap.fits;32.9249;26523.9;27.8469;0
20190926230242639_ASU-R0_snap.fits;27.9125;26506.3;19.1369;0
20190926230342714_ASU-R0_snap.fits;25.7704;26500.5;26.4437;0
20190926230442789_ASU-R0_snap.fits;24.9964;26487.3;23.8344;0
20190926230626895_ASU-R0_met.fits;31.2214;26515.1;65.6925;0.170667
20190926230542863_ASU-R0_snap.fits;28.9546;26450.7;27.3183;0
20190926230703077_ASU-R0_met.fits;25.5939;26504.9;61.662;0.170667
20190926230642938_ASU-R0_snap.fits;29.0321;26500.5;22.7994;0
20190926230743013_ASU-R0_snap.fits;34.4249;26490.2;30.903;0
20190926230843087_ASU-R0_snap.fits;28.7113;26499;28.8174;0
20190926230943162_ASU-R0_snap.fits;27.5552;26491.7;27.878;0
20190926231043237_ASU-R0_snap.fits;25.397;26545.9;25.496;0
20190926231216591_ASU-R0_met.fits;24.938;26488.8;97.1775;0.682667
20190926231143311_ASU-R0_snap.fits;30.9784;26460.9;23.6983;0
20190926231243386_ASU-R0_snap.fits;29.3171;26529.8;28.0568;0
20190926231343461_ASU-R0_snap.fits;29.1615;26522.5;28.4333;0
20190926231443535_ASU-R0_snap.fits;30.3159;26453.6;24.3684;0
20190926231543610_ASU-R0_snap.fits;27.4822;26468.3;26.1341;0
20190926231643685_ASU-R0_snap.fits;29.4979;26507.8;24.0443;0
20190926231743759_ASU-R0_snap.fits;25.7141;26534.2;30.7506;0
20190926231843834_ASU-R0_snap.fits;31.9092;26463.9;25.5403;0
20190926231943909_ASU-R0_snap.fits;31.6662;26465.3;17.5092;0
20190926232043983_ASU-R0_snap.fits;33.1407;26541.5;28.6389;0
20190926232144058_ASU-R0_snap.fits;29.1184;26458;28.5892;0
20190926232244133_ASU-R0_snap.fits;29.3869;26502;16.0512;0
20190926232348474_ASU-R0_met.fits;26.3772;26499;71.7659;0.170667
20190926232344207_ASU-R0_snap.fits;30.2383;26463.9;25.1903;0
20190926232451279_ASU-R0_met.fits;28.9985;26481.4;65.853;0.170667
20190926232444282_ASU-R0_snap.fits;30.3958;26522.5;24.4064;0
20190926232544357_ASU-R0_snap.fits;33.5671;26452.1;27.6587;0
20190926232644431_ASU-R0_snap.fits;25.4163;26510.7;26.4291;0
20190926232744506_ASU-R0_snap.fits;24.4296;26500.5;26.1856;0
20190926232844581_ASU-R0_snap.fits;32.1903;26506.3;22.6823;0
20190926232951994_ASU-R0_met.fits;28.9532;26502;228.489;0.512
20190926232944655_ASU-R0_snap.fits;29.745;26515.1;29.7445;0
20190926233138319_ASU-R0_met.fits;29.3666;26502;256.91;0.512
20190926233044730_ASU-R0_snap.fits;33.9077;26472.7;29.4541;0
20190926233144805_ASU-R0_snap.fits;29.5976;26491.7;26.8049;0
20190926233244879_ASU-R0_snap.fits;28.8316;26547.4;28.1405;0
20190926233344954_ASU-R0_snap.fits;29.3303;26462.4;29.0683;0
20190926233445029_ASU-R0_snap.fits;32.79;26499;31.2424;0
20190926233545103_ASU-R0_snap.fits;29.168;26540;22.0691;0
20190926233645178_ASU-R0_snap.fits;30.3702;26471.2;31.6667;0
20190926233745253_ASU-R0_snap.fits;34.4596;26468.3;20.9514;0
20190926233845327_ASU-R0_snap.fits;31.1373;26471.2;23.5506;0
20190926233945402_ASU-R0_snap.fits;29.1542;26465.3;34.2996;0
20190926234045477_ASU-R0_snap.fits;27.8783;26474.1;25.8892;0
20190926234145551_ASU-R0_snap.fits;29.82;26545.9;30.9924;0
20190926234245626_ASU-R0_snap.fits;26.025;26515.1;29.937;0
20190926234345701_ASU-R0_snap.fits;30.1973;26452.1;28.3698;0
20190926234445775_ASU-R0_snap.fits;32.7064;26513.7;21.3641;0
20190926234545850_ASU-R0_snap.fits;32.1977;26465.3;28.0602;0
20190926234707429_ASU-R0_met.fits;29.0275;26477.1;78.4411;0.170667
20190926234645925_ASU-R0_snap.fits;30.1229;26510.7;33.1789;0
20190926234820474_ASU-R0_met.fits;29.8269;26507.8;67.6277;0.170667
20190926234745999_ASU-R0_snap.fits;38.5257;26493.2;20.8976;0
20190926234846074_ASU-R0_snap.fits;33.0044;26449.2;30.1463;0
20190926234946149_ASU-R0_snap.fits;29.9503;26449.2;22.3021;0
20190926235046223_ASU-R0_snap.fits;28.0693;26460.9;26.7633;0
20190926235146298_ASU-R0_snap.fits;29.838;26515.1;30.5869;0
20190926235246373_ASU-R0_snap.fits;32.0137;26537.1;29.5133;0
20190926235346447_ASU-R0_snap.fits;30.3285;26455.1;26.7891;0
20190926235515706_ASU-R0_met.fits;29.9467;26484.4;279.341;0.512
20190926235446522_ASU-R0_snap.fits;30.8362;26540;23.0809;0
20190926235546597_ASU-R0_snap.fits;25.9638;26458;29.2212;0
20190926235646671_ASU-R0_snap.fits;30.2833;26494.6;21.1223;0
20190926235746746_ASU-R0_snap.fits;31.8109;26499;22.1296;0
20190926235918053_ASU-R0_met.fits;30.0466;26453.6;70.5726;1.024
20190926235846821_ASU-R0_snap.fits;28.8902;26481.4;25.7361;0
20190926235946895_ASU-R0_snap.fits;34.1452;26468.3;27.9285;0
