#timestamp,LO_Frequency,Hit,StdDev 
1569510015.8,286047002.8,N
1569510035.7,286046999.3,N
1569510055.5,286046997.3,N
1569510075.3,286046999.2,N
1569510095.2,286046997.6,N
1569510115.0,286046993.3,N
1569510115.9,286046993.3,N
1569510135.8,286046993.7,N
1569510155.6,286046995.2,N
1569510175.4,286046997.6,N
1569510195.3,286046998.7,N
1569510215.1,286046999.5,N
1569510235.9,286046998.3,N
1569510255.7,286046996.4,N
1569510275.5,286046993.4,N
1569510295.4,286046996.5,N
1569510315.2,286046993.7,N
1569510335.0,286046993.7,N
1569510335.9,286046993.7,N
1569510355.8,286046995.0,N
1569510375.6,286046996.9,N
1569510395.5,286046997.5,N
1569510415.3,286046995.5,N
1569510435.1,286046994.9,N
1569510455.9,286046998.9,N
1569510475.7,286046998.9,N
1569510495.5,286047000.5,N
1569510515.4,286047000.1,N
1569510535.2,286046997.6,N
1569510555.1,286046996.2,N
1569510556.0,286046996.2,N
1569510575.8,286046999.2,N
1569510595.6,286046998.3,N
1569510615.5,286046993.4,N
1569510635.3,286046993.3,N
1569510655.2,286046993.8,N
1569510675.9,286046995.9,N
1569510695.7,286046994.1,N
1569510715.6,286046994.0,N
1569510735.4,286046993.5,N
1569510755.2,286046994.5,N
1569510775.1,286046993.6,N
1569510776.0,286046993.6,N
1569510795.8,286046993.5,N
1569510815.7,286046997.4,N
1569510835.5,286046993.9,N
1569510855.3,286046993.5,N
1569510875.2,286046992.2,Y
1569510895.0,286046999.2,P
1569510895.9,286046999.2,N
1569510915.8,286046997.8,N
1569510935.6,286046998.0,N
1569510955.4,286046997.7,N
1569510975.3,286046993.7,Y
1569510995.1,286046995.8,P
1569511015.8,286046995.7,P
1569511035.7,286046997.4,N
1569511055.5,286046996.1,Y
1569511075.4,286047001.6,P
1569511095.2,286047001.6,N
1569511115.0,286047001.7,N
1569511115.9,286047001.7,N
1569511135.8,286047000.8,N
1569511155.6,286046998.2,N
1569511175.4,286047000.4,N
1569511195.3,286047000.2,N
1569511215.1,286047002.6,N
1569511235.9,286047001.0,N
1569511255.7,286046998.2,N
1569511275.5,286047000.0,N
1569511295.4,286047003.8,N
1569511315.2,286047003.8,N
1569511335.0,286047003.4,N
1569511335.9,286047003.4,N
1569511355.8,286047005.0,N
1569511375.6,286047004.4,N
1569511395.5,286047002.7,N
1569511415.3,286046996.5,N
1569511435.1,286046998.7,N
1569511455.9,286046999.1,N
1569511475.7,286046997.7,N
1569511495.5,286046994.9,N
1569511515.4,286046998.6,N
1569511535.2,286047002.6,N
1569511555.1,286046996.6,N
1569511556.0,286046996.6,N
1569511575.8,286046997.9,N
1569511595.6,286046995.9,N
1569511615.5,286046998.0,N
1569511635.3,286046999.0,N
1569511655.1,286047000.9,N
1569511675.9,286047000.9,N
1569511695.7,286046997.4,N
1569511715.6,286046997.2,N
1569511735.4,286046996.9,N
1569511755.2,286046995.2,N
1569511775.1,286046994.5,N
1569511776.0,286046994.5,N
1569511795.8,286046991.8,N
1569511815.6,286046995.1,N
1569511835.5,286046993.5,N
1569511855.3,286046993.3,N
1569511875.2,286046997.4,N
1569511895.9,286046995.1,N
1569511915.7,286046996.6,N
1569511935.6,286046995.8,N
1569511955.4,286046993.7,N
1569511975.2,286046995.1,N
1569511995.1,286046993.5,N
1569511996.0,286046993.5,N
1569512015.8,286046997.0,N
1569512035.7,286046996.7,N
1569512055.5,286046997.6,N
1569512075.3,286046995.2,N
1569512095.2,286046996.0,N
1569512115.0,286046991.7,Y
1569512115.9,286046991.7,P
1569512135.8,286047000.0,N
1569512155.6,286046999.0,N
1569512175.4,286046997.3,N
1569512195.3,286046997.3,N
1569512215.1,286047001.2,N
1569512235.9,286046999.4,N
1569512255.7,286046997.0,N
1569512275.5,286046995.9,N
1569512295.4,286046993.6,N
1569512315.2,286046998.9,N
1569512335.0,286046999.5,N
1569512335.9,286046999.5,N
1569512355.8,286046997.2,N
1569512375.6,286046993.7,N
1569512395.4,286046998.7,N
1569512415.3,286046999.2,N
1569512435.1,286046999.6,N
1569512455.9,286046998.3,N
1569512475.7,286046999.5,N
1569512495.5,286046998.0,N
1569512515.4,286046998.4,N
1569512535.2,286047002.4,N
1569512555.0,286046998.9,N
1569512555.9,286046998.9,N
1569512575.8,286047000.3,N
1569512595.6,286046997.1,N
1569512615.5,286046993.5,N
1569512635.3,286046993.4,N
1569512655.1,286046992.9,N
1569512675.9,286046994.7,N
1569512695.7,286046993.8,N
1569512715.5,286046994.1,N
1569512735.4,286046991.8,Y
1569512755.2,286046996.9,P
1569512775.1,286046995.3,P
1569512776.0,286046995.3,P
1569512795.8,286046998.0,N
1569512815.6,286047000.4,N
1569512835.5,286047000.8,N
1569512855.3,286047000.5,N
1569512875.1,286047002.2,N
1569512895.9,286047003.8,N
1569512915.7,286047002.3,N
1569512935.6,286047002.0,N
1569512955.4,286046999.9,N
1569512975.2,286047000.4,N
1569512995.1,286047000.6,N
1569512996.0,286047000.6,N
1569513015.8,286046997.6,N
1569513035.6,286046996.3,N
1569513055.5,286046996.3,N
1569513075.3,286046998.8,N
1569513095.2,286046998.4,N
1569513115.9,286046997.9,N
1569513135.7,286046997.6,N
1569513155.6,286046998.0,N
1569513175.4,286046998.7,N
1569513195.2,286046999.3,N
1569513215.1,286047002.5,N
1569513216.0,286047002.5,N
1569513235.8,286046999.2,N
1569513255.7,286046997.0,N
1569513275.5,286046998.5,N
1569513295.3,286047002.3,N
1569513315.2,286046998.2,N
1569513335.0,286047001.1,N
1569513335.9,286047001.1,N
1569513355.8,286047001.9,N
1569513375.6,286046998.4,N
1569513395.4,286046998.6,N
1569513415.3,286047000.0,N
1569513435.1,286046998.8,N
1569513455.8,286046999.5,N
1569513475.7,286047000.4,N
1569513495.5,286047004.3,N
1569513515.3,286047002.5,N
1569513535.2,286047002.6,N
1569513555.0,286047003.9,N
1569513555.9,286047003.9,N
1569513575.8,286046998.8,N
1569513595.6,286047002.3,N
