#timestamp,LO_Frequency,Hit,StdDev 
1569528015.6,286047005.7,N
1569528035.4,286047007.6,N
1569528055.3,286047005.8,N
1569528075.1,286047003.8,N
1569528076.0,286047003.8,N
1569528095.8,286047003.6,N
1569528115.7,286047002.6,N
1569528135.5,286047000.7,N
1569528155.3,286047001.9,N
1569528175.2,286047000.2,N
1569528195.0,286046998.9,N
1569528195.9,286046998.9,N
1569528215.8,286046999.7,N
1569528235.6,286047002.5,N
1569528255.4,286047002.0,N
1569528275.3,286047003.2,N
1569528295.1,286047002.9,N
1569528315.8,286047003.7,N
1569528335.7,286047003.1,N
1569528355.5,286047001.6,N
1569528375.4,286047000.3,N
1569528395.2,286047001.5,N
1569528415.0,286047001.4,N
1569528415.9,286047001.4,N
1569528435.8,286047004.4,N
1569528455.6,286047003.5,N
1569528475.4,286047002.2,N
1569528495.3,286047011.9,Y
1569528515.1,286047002.0,P
1569528535.9,286046998.6,P
1569528555.7,286046999.9,N
1569528575.5,286047002.8,N
1569528595.4,286047000.2,N
1569528615.2,286047001.8,N
1569528635.0,286047000.5,N
1569528635.9,286047000.5,N
1569528655.8,286046998.7,N
1569528675.6,286046999.2,N
1569528695.5,286047000.0,N
1569528715.3,286046999.0,N
1569528735.1,286046998.5,N
1569528755.9,286046999.2,N
1569528775.7,286046999.1,N
1569528795.5,286046999.6,N
1569528815.4,286046999.1,N
1569528835.2,286046998.6,N
1569528855.1,286046998.1,N
1569528856.0,286046998.1,N
1569528875.8,286046999.5,N
1569528895.6,286047000.9,N
1569528915.5,286047002.5,N
1569528935.3,286047003.9,N
1569528955.1,286047002.0,N
1569528975.9,286047003.5,N
1569528995.7,286047011.9,Y
1569529015.6,286047004.2,P
1569529035.4,286046999.8,N
1569529055.2,286047002.2,N
1569529075.1,286046998.7,N
1569529076.0,286046998.7,N
1569529095.8,286047000.6,N
1569529115.6,286046998.1,N
1569529135.5,286047002.3,N
1569529155.3,286047002.3,N
1569529175.2,286047001.9,N
1569529195.9,286046999.7,N
1569529215.7,286047001.9,N
1569529235.6,286047000.2,N
1569529255.4,286047002.7,N
1569529275.2,286047000.0,N
1569529295.1,286047001.9,N
1569529296.0,286047001.9,N
1569529315.8,286047007.2,Y
1569529335.7,286047004.6,P
1569529355.5,286047006.9,P
1569529375.3,286047006.9,N
1569529395.2,286047007.0,N
1569529415.0,286047005.9,N
1569529415.9,286047005.9,N
1569529435.8,286047004.2,N
1569529455.6,286047004.6,N
1569529475.4,286047003.3,N
1569529495.3,286047005.3,N
1569529515.1,286047005.5,Y
1569529535.8,286047000.7,P
1569529555.7,286047000.8,N
1569529575.5,286046998.2,N
1569529595.4,286047000.7,N
1569529615.2,286047000.4,N
1569529635.0,286046998.3,N
1569529635.9,286046998.3,N
1569529655.8,286046998.7,N
1569529675.6,286046996.7,N
1569529695.4,286046998.7,N
1569529715.3,286046997.3,N
1569529735.1,286046999.1,N
1569529755.9,286046999.5,N
1569529775.7,286046998.4,N
1569529795.5,286047002.4,N
1569529815.4,286047002.7,N
1569529835.2,286046998.5,N
1569529855.0,286046999.9,N
1569529855.9,286046999.9,N
1569529875.8,286046999.7,N
1569529895.6,286046998.8,N
1569529915.5,286046999.8,N
1569529935.3,286047000.7,N
1569529955.1,286047002.2,N
1569529975.9,286047000.2,N
1569529995.7,286047000.2,N
1569530015.5,286047000.5,N
1569530035.4,286047000.9,N
1569530055.2,286047001.1,N
1569530075.1,286047000.3,N
1569530076.0,286047000.3,N
1569530095.8,286047001.0,N
1569530115.6,286047001.1,N
1569530135.5,286046997.1,N
1569530155.3,286046996.9,N
1569530175.2,286046998.4,N
1569530195.9,286046999.3,N
1569530215.7,286046997.9,N
1569530235.6,286046995.0,Y
1569530255.4,286046995.5,P
1569530275.2,286046993.7,P
1569530295.1,286046998.0,N
1569530296.0,286046998.0,N
1569530315.8,286046997.7,N
1569530335.7,286046995.1,N
1569530355.5,286046997.9,N
1569530375.3,286046999.1,N
1569530395.2,286046995.6,N
1569530415.0,286046994.9,N
1569530415.9,286046994.9,N
1569530435.8,286046999.2,N
1569530455.6,286046998.4,N
1569530475.4,286047001.2,N
1569530495.3,286047002.4,N
1569530515.1,286047002.7,N
1569530535.8,286046999.7,N
1569530555.7,286047001.9,N
1569530575.5,286047001.5,N
1569530595.4,286047002.6,N
1569530615.2,286047000.9,N
1569530635.0,286047001.8,N
1569530635.9,286047001.8,N
1569530655.8,286046998.1,N
1569530675.6,286047001.0,N
1569530695.4,286047002.8,N
1569530715.3,286047001.3,N
1569530735.1,286047003.8,N
1569530755.9,286047004.0,N
1569530775.7,286047001.5,N
1569530795.5,286047001.6,N
1569530815.4,286047001.0,N
1569530835.2,286047001.5,N
1569530855.0,286047000.7,N
1569530856.0,286047000.7,N
1569530875.8,286047002.2,N
1569530895.6,286047000.0,N
1569530915.5,286047002.4,N
1569530935.3,286047001.6,N
1569530955.1,286047001.2,N
1569530975.9,286047000.2,N
1569530995.7,286047002.5,N
1569531015.5,286047001.3,N
1569531035.4,286047001.3,N
1569531055.2,286047002.3,N
1569531075.1,286047004.2,Y
1569531076.0,286047004.2,P
1569531095.8,286047002.8,N
1569531115.6,286046998.9,N
1569531135.5,286047002.4,N
1569531155.3,286046997.1,N
1569531175.2,286046993.3,N
1569531195.9,286046994.9,N
1569531215.7,286046995.1,N
1569531235.6,286046995.8,N
1569531255.4,286046993.4,N
1569531275.2,286046996.2,N
1569531295.1,286046996.2,N
1569531296.0,286046996.2,N
1569531315.8,286046996.0,N
1569531335.7,286046992.3,N
1569531355.5,286046990.2,N
1569531375.3,286046992.6,N
1569531395.2,286046994.2,N
1569531415.0,286046993.3,N
1569531415.9,286046993.3,N
1569531435.7,286046993.7,N
1569531455.6,286046996.4,N
1569531475.4,286046994.4,N
1569531495.3,286046993.3,N
1569531515.1,286046995.5,N
1569531516.0,286046995.5,N
1569531535.8,286046994.1,N
1569531555.7,286046994.2,N
1569531575.5,286046994.3,N
1569531595.3,286046994.8,N
