# file name; noise; peak f.; mag.; duration
20190926100044325_ASU-R0_snap.fits;30.4672;26449.2;33.0379;0
20190926100144399_ASU-R0_snap.fits;25.5993;26513.7;23.7169;0
20190926100243621_ASU-R0_met.fits;25.4313;26490.2;91.2503;0.170667
20190926100244474_ASU-R0_snap.fits;26.9422;26526.9;30.4462;0
20190926100354959_ASU-R0_met.fits;23.506;26480;73.2891;0.170667
20190926100344549_ASU-R0_snap.fits;32.9362;26545.9;25.1317;0
20190926100444623_ASU-R0_snap.fits;27.9829;26543;24.2381;0
20190926100544698_ASU-R0_snap.fits;32.2631;26455.1;27.7838;0
20190926100644773_ASU-R0_snap.fits;28.2;26544.4;23.9726;0
20190926100744847_ASU-R0_snap.fits;28.7519;26490.2;19.7113;0
20190926100844922_ASU-R0_snap.fits;27.6195;26538.6;31.9648;0
20190926100944997_ASU-R0_snap.fits;32.974;26502;21.3774;0
20190926101045071_ASU-R0_snap.fits;27.2931;26472.7;21.5488;0
20190926101144122_ASU-R0_met.fits;25.9142;26499;150.927;0.341333
20190926101145146_ASU-R0_snap.fits;30.4215;26487.3;27.1965;0
20190926101245221_ASU-R0_snap.fits;33.2016;26490.2;23.4714;0
20190926101345295_ASU-R0_snap.fits;29.7262;26452.1;22.0619;0
20190926101445370_ASU-R0_snap.fits;29.5583;26507.8;28.6774;0
20190926101545445_ASU-R0_snap.fits;27.7312;26458;31.9371;0
20190926101645519_ASU-R0_snap.fits;29.3656;26462.4;30.4579;0
20190926101745594_ASU-R0_snap.fits;27.9921;26466.8;29.041;0
20190926101845669_ASU-R0_snap.fits;34.1417;26496.1;25.2059;0
20190926101945743_ASU-R0_snap.fits;34.0547;26502;51.9283;0
20190926102045818_ASU-R0_snap.fits;34.5116;26458;27.4461;0
20190926102145893_ASU-R0_snap.fits;31.4022;26543;23.9839;0
20190926102245967_ASU-R0_snap.fits;34.0039;26502;24.1082;0
20190926102439290_ASU-R0_met.fits;34.6324;26513.7;229.869;0.341333
20190926102443045_ASU-R0_met.fits;32.25;26515.1;97.2324;0.170667
20190926102346042_ASU-R0_snap.fits;28.3591;26534.2;26.522;0
20190926102446117_ASU-R0_snap.fits;37.5362;26491.7;31.96;0
20190926102546191_ASU-R0_snap.fits;31.2887;26504.9;36.1254;0
20190926102646266_ASU-R0_snap.fits;29.7355;26502;24.2751;0
20190926102746341_ASU-R0_snap.fits;30.5758;26531.2;26.121;0
20190926102846415_ASU-R0_snap.fits;30.9453;26538.6;24.2536;0
20190926102946490_ASU-R0_snap.fits;31.6884;26478.5;25.2135;0
20190926103046565_ASU-R0_snap.fits;29.9737;26519.5;33.1234;0
20190926103146639_ASU-R0_snap.fits;30.1272;26528.3;22.2506;0
20190926103246714_ASU-R0_snap.fits;37.8103;26531.2;30.1507;0
20190926103439013_ASU-R0_met.fits;31.7745;26485.8;82.6596;0.341333
20190926103346789_ASU-R0_snap.fits;34.5633;26523.9;31.8542;0
20190926103531749_ASU-R0_met.fits;31.2849;26516.6;81.2802;0.341333
20190926103446863_ASU-R0_snap.fits;30.9132;26525.4;23.5821;0
20190926103612879_ASU-R0_met.fits;31.0605;26493.2;83.6623;0.170667
20190926103546938_ASU-R0_snap.fits;28.2219;26540;18.5785;0
20190926103703055_ASU-R0_met.fits;28.0278;26504.9;282.8;0.341333
20190926103647013_ASU-R0_snap.fits;31.3043;26499;24.504;0
20190926103747087_ASU-R0_snap.fits;26.0987;26541.5;23.7697;0
20190926103859791_ASU-R0_met.fits;33.0253;26502;71.3645;0.170667
20190926103847162_ASU-R0_snap.fits;29.73;26477.1;31.3954;0
20190926103947237_ASU-R0_snap.fits;32.0368;26494.6;26.4696;0
20190926104047311_ASU-R0_snap.fits;26.3214;26534.2;20.679;0
20190926104147386_ASU-R0_snap.fits;30.2831;26547.4;24.108;0
20190926104247461_ASU-R0_snap.fits;31.8053;26532.7;18.7523;0
20190926104347535_ASU-R0_snap.fits;30.7131;26453.6;26.3571;0
20190926104447610_ASU-R0_snap.fits;25.8403;26519.5;28.7286;0
20190926104547685_ASU-R0_snap.fits;32.1306;26532.7;25.4232;0
20190926104647759_ASU-R0_snap.fits;29.8667;26480;29.9837;0
20190926104747834_ASU-R0_snap.fits;25.2911;26515.1;27.1562;0
20190926104847909_ASU-R0_snap.fits;28.2534;26538.6;22.1615;0
20190926104947983_ASU-R0_snap.fits;25.173;26534.2;22.6799;0
20190926105116901_ASU-R0_met.fits;32.5095;26529.8;80.6463;0.170667
20190926105048058_ASU-R0_snap.fits;27.3795;26481.4;21.0524;0
20190926105148133_ASU-R0_snap.fits;27.2332;26466.8;26.1225;0
20190926105248207_ASU-R0_snap.fits;25.6428;26518.1;24.6397;0
20190926105348282_ASU-R0_snap.fits;25.7899;26484.4;23.5529;0
20190926105448357_ASU-R0_snap.fits;32.2152;26477.1;24.4305;0
20190926105548431_ASU-R0_snap.fits;26.7201;26497.6;25.4819;0
20190926105648506_ASU-R0_snap.fits;32.8988;26449.2;23.5289;0
20190926105748581_ASU-R0_snap.fits;33.1336;26510.7;29.4406;0
20190926105848655_ASU-R0_snap.fits;32.0994;26484.4;23.6779;0
20190926105948730_ASU-R0_snap.fits;27.4926;26484.4;32.1644;0
