1496466002;13.368;4.704;6.530;5.185;8.976
1496466007;13.401;4.653;6.543;5.199;8.760
1496466012;13.400;4.653;6.522;5.198;8.817
1496466017;13.539;4.705;6.528;5.200;8.802
1496466022;13.401;4.642;6.540;5.186;8.985
1496466027;13.396;4.649;6.531;5.200;8.791
1496466032;13.524;4.648;6.532;5.197;8.810
1496466037;13.539;4.705;6.528;5.187;8.991
1496466042;13.401;4.654;6.535;5.200;8.901
1496466048;13.400;4.653;6.546;5.196;8.798
1496466053;13.539;4.707;6.527;5.199;8.801
1496466058;13.372;4.642;6.533;5.187;8.977
1496466063;13.374;4.647;6.535;5.199;8.791
1496466068;13.523;4.653;6.545;5.200;8.822
1496466073;13.539;4.706;6.532;5.188;8.974
1496466078;13.400;4.656;6.530;5.203;8.903
1496466083;13.400;4.654;6.525;5.197;8.817
1496466088;13.539;4.705;6.529;5.197;8.819
1496466093;13.364;4.637;6.532;5.191;8.966
1496466098;13.384;4.649;6.551;5.200;8.756
1496466103;13.395;4.654;6.547;5.198;8.818
1496466108;13.539;4.707;6.538;5.189;8.801
1496466113;13.401;4.652;6.540;5.189;8.983
1496466118;13.400;4.654;6.552;5.200;8.817
1496466123;13.539;4.654;6.549;5.199;8.815
1496466128;13.402;4.700;6.535;5.194;8.941
1496466133;13.397;4.653;6.552;5.200;8.854
1496466138;13.400;4.655;6.552;5.200;8.817
1496466143;13.539;4.706;6.526;5.195;8.809
1496466148;13.390;4.642;6.522;5.184;8.970
1496466153;13.401;4.654;6.524;5.200;8.807
1496466158;13.428;4.654;6.534;5.197;8.799
1496466164;13.521;4.700;6.533;5.188;8.864
1496466169;13.397;4.653;6.524;5.201;8.977
1496466174;13.401;4.654;6.533;5.197;8.812
1496466179;13.539;4.705;6.521;5.197;8.812
1496466184;13.371;4.689;6.520;5.187;8.982
1496466189;13.401;4.655;6.558;5.196;8.774
1496466194;13.384;4.648;6.535;5.196;8.790
1496466199;13.524;4.699;6.536;5.195;8.787
1496466204;13.397;4.642;6.548;5.187;8.973
1496466209;13.400;4.654;6.556;5.195;8.813
1496466214;13.539;4.654;6.530;5.194;8.805
1496466219;13.488;4.707;6.528;5.188;8.969
1496466224;13.401;4.654;6.521;5.195;8.846
1496466229;13.382;4.649;6.537;5.197;8.782
1496466234;13.536;4.705;6.521;5.193;8.799
1496466239;13.375;4.645;6.535;5.187;8.979
1496466244;13.401;4.655;6.542;5.193;8.757
1496466249;13.400;4.656;6.517;5.197;8.798
1496466254;13.538;4.706;6.530;5.191;8.809
1496466259;13.370;4.639;6.537;5.190;8.962
1496466264;13.397;4.654;6.546;5.195;8.804
1496466269;13.539;4.657;6.543;5.197;8.806
1496466275;13.461;4.707;6.516;5.186;8.982
1496466280;13.401;4.655;6.536;5.196;8.890
1496466285;13.385;4.648;6.556;5.205;8.794
1496466290;13.521;4.703;6.527;5.198;8.811
1496466295;13.376;4.645;6.527;5.185;8.982
1496466300;13.401;4.657;6.518;5.195;8.807
1496466305;13.399;4.657;6.524;5.197;8.824
1496466310;13.539;4.707;6.533;5.183;8.806
1496466315;13.401;4.656;6.547;5.195;8.959
1496466320;13.385;4.651;6.539;5.198;8.810
1496466325;13.536;4.693;6.535;5.195;8.821
1496466330;13.371;4.707;6.526;5.183;8.970
1496466335;13.401;4.657;6.534;5.199;8.784
1496466340;13.400;4.656;6.521;5.197;8.815
1496466345;13.528;4.702;6.526;5.195;8.788
1496466350;13.383;4.641;6.546;5.189;8.962
1496466355;13.397;4.656;6.534;5.195;8.817
1496466360;13.417;4.656;6.545;5.193;8.816
1496466365;13.539;4.709;6.526;5.183;8.925
1496466370;13.401;4.656;6.544;5.197;8.972
1496466375;13.400;4.655;6.541;5.191;8.802
1496466380;13.521;4.701;6.536;5.195;8.800
1496466385;13.368;4.680;6.518;5.181;8.974
1496466391;13.401;4.655;6.525;5.192;8.780
1496466396;13.399;4.657;6.521;5.192;8.821
1496466401;13.539;4.707;6.534;5.188;8.804
1496466406;13.401;4.645;6.546;5.180;8.982
1496466411;13.383;4.651;6.532;5.194;8.801
1496466416;13.536;4.654;6.539;5.190;8.809
1496466421;13.390;4.706;6.534;5.180;8.982
1496466426;13.401;4.656;6.519;5.194;8.768
1496466431;13.400;4.655;6.535;5.192;8.810
1496466436;13.538;4.705;6.510;5.190;8.823
1496466441;13.368;4.638;6.527;5.182;8.952
1496466446;13.397;4.653;6.535;5.191;8.813
1496466451;13.511;4.654;6.542;5.190;8.817
1496466456;13.539;4.706;6.530;5.178;8.986
1496466461;13.401;4.656;6.538;5.194;8.988
1496466466;13.400;4.654;6.546;5.189;8.813
1496466471;13.509;4.700;6.532;5.189;8.798
1496466476;13.369;4.645;6.519;5.180;8.980
1496466481;13.400;4.655;6.545;5.190;8.779
1496466486;13.539;4.666;6.546;5.191;8.817
1496466491;13.370;4.704;6.531;5.177;8.981
1496466496;13.401;4.654;6.523;5.193;8.790
1496466501;13.396;4.643;6.536;5.192;8.779
1496466507;13.536;4.704;6.526;5.188;8.813
1496466512;13.401;4.644;6.535;5.180;8.984
1496466517;13.401;4.655;6.527;5.190;8.819
1496466522;13.485;4.653;6.528;5.189;8.814
1496466527;13.539;4.706;6.534;5.180;8.958
1496466532;13.401;4.655;6.519;5.199;8.959
1496466537;13.397;4.652;6.543;5.189;8.817
1496466542;13.539;4.705;6.518;5.189;8.806
1496466547;13.371;4.690;6.535;5.180;8.981
1496466552;13.401;4.655;6.540;5.191;8.772
1496466557;13.399;4.654;6.539;5.188;8.818
1496466562;13.539;4.705;6.516;5.180;8.784
1496466567;13.383;4.646;6.529;5.180;8.977
1496466572;13.400;4.653;6.521;5.192;8.801
1496466577;13.539;4.653;6.550;5.189;8.819
1496466582;13.379;4.705;6.535;5.179;8.986
1496466587;13.401;4.653;6.543;5.194;8.772
1496466592;13.400;4.655;6.522;5.190;8.810
1496466597;13.524;4.691;6.540;5.190;8.784
1496466602;13.394;4.639;6.530;5.181;8.982
1496466607;13.401;4.654;6.520;5.190;8.808
1496466612;13.428;4.653;6.545;5.189;8.821
1496466617;13.539;4.706;6.525;5.180;8.809
1496466623;13.401;4.652;6.543;5.193;8.986
1496466628;13.401;4.652;6.536;5.194;8.778
1496466633;13.536;4.703;6.541;5.189;8.806
1496466638;13.371;4.705;6.536;5.178;8.979
1496466643;13.401;4.653;6.524;5.192;8.758
1496466648;13.400;4.653;6.537;5.189;8.803
1496466653;13.539;4.705;6.516;5.188;8.816
1496466658;13.401;4.644;6.530;5.184;8.951
1496466663;13.387;4.652;6.527;5.190;8.807
1496466668;13.539;4.653;6.516;5.189;8.819
1496466673;13.502;4.706;6.520;5.178;8.984
1496466678;13.401;4.655;6.536;5.196;8.926
1496466683;13.400;4.654;6.539;5.191;8.821
1496466688;13.539;4.705;6.525;5.188;8.806
1496466693;13.362;4.636;6.520;5.179;8.971
1496466698;13.397;4.653;6.542;5.190;8.792
1496466703;13.399;4.654;6.520;5.190;8.821
1496466708;13.539;4.704;6.535;5.177;8.820
1496466713;13.401;4.654;6.526;5.187;8.977
1496466718;13.400;4.654;6.534;5.191;8.808
1496466723;13.522;4.660;6.538;5.193;8.788
1496466728;13.367;4.704;6.525;5.179;8.970
1496466733;13.401;4.656;6.525;5.194;8.773
1496466739;13.400;4.654;6.537;5.190;8.804
1496466744;13.539;4.706;6.516;5.190;8.820
1496466749;13.401;4.642;6.528;5.178;8.983
1496466754;13.385;4.641;6.530;5.187;8.796
1496466759;13.466;4.652;6.542;5.187;8.810
1496466764;13.539;4.705;6.523;5.177;8.840
1496466769;13.401;4.654;6.544;5.191;8.972
1496466774;13.401;4.655;6.538;5.190;8.816
1496466779;13.539;4.705;6.532;5.187;8.812
1496466784;13.372;4.644;6.550;5.180;8.929
1496466789;13.395;4.651;6.524;5.184;8.811
1496466794;13.539;4.655;6.525;5.186;8.814
1496466799;13.492;4.706;6.522;5.178;8.987
1496466804;13.401;4.653;6.539;5.190;8.794
1496466809;13.401;4.654;6.540;5.187;8.808
1496466814;13.539;4.705;6.516;5.184;8.797
1496466819;13.358;4.638;6.523;5.175;8.972
1496466824;13.401;4.653;6.519;5.187;8.803
1496466829;13.399;4.655;6.524;5.189;8.807
1496466834;13.539;4.706;6.515;5.176;8.808
1496466839;13.401;4.653;6.533;5.184;8.971
1496466844;13.401;4.654;6.532;5.187;8.817
1496466849;13.524;4.676;6.531;5.190;8.813
1496466855;13.367;4.706;6.517;5.178;8.972
1496466860;13.401;4.654;6.542;5.187;8.774
1496466865;13.400;4.655;6.516;5.186;8.818
1496466870;13.539;4.708;6.519;5.191;8.819
1496466875;13.401;4.644;6.533;5.177;8.985
1496466880;13.381;4.649;6.538;5.194;8.790
1496466885;13.494;4.649;6.560;5.188;8.771
1496466890;13.491;4.701;6.526;5.182;8.961
1496466895;13.398;4.654;6.533;5.193;8.958
1496466900;13.401;4.654;6.542;5.187;8.814
1496466905;13.539;4.707;6.540;5.190;8.805
1496466910;13.372;4.651;6.532;5.180;8.983
1496466915;13.401;4.654;6.523;5.188;8.781
1496466920;13.381;4.649;6.543;5.190;8.791
1496466925;13.519;4.696;6.525;5.185;8.804
1496466930;13.398;4.653;6.543;5.183;8.979
1496466935;13.401;4.654;6.520;5.189;8.807
1496466940;13.539;4.678;6.518;5.187;8.809
1496466945;13.370;4.705;6.510;5.178;8.977
1496466950;13.383;4.646;6.535;5.192;8.761
1496466955;13.396;4.654;6.532;5.190;8.789
1496466960;13.525;4.705;6.531;5.190;8.807
1496466965;13.400;4.644;6.531;5.181;8.979
1496466971;13.401;4.655;6.528;5.188;8.821
1496466976;13.491;4.654;6.541;5.187;8.822
1496466981;13.521;4.700;6.525;5.178;8.873
1496466986;13.398;4.654;6.540;5.192;8.974
1496466991;13.382;4.651;6.523;5.190;8.810
1496466996;13.539;4.706;6.533;5.193;8.818
1496467001;13.401;4.644;6.533;5.180;8.979
1496467006;13.401;4.657;6.530;5.192;8.811
1496467011;13.522;4.648;6.530;5.193;8.794
1496467016;13.464;4.705;6.532;5.181;8.978
1496467021;13.383;4.647;6.532;5.191;8.933
1496467026;13.397;4.652;6.522;5.190;8.815
1496467031;13.539;4.705;6.532;5.190;8.815
1496467036;13.372;4.642;6.515;5.186;8.970
1496467041;13.401;4.650;6.524;5.200;8.755
1496467046;13.396;4.652;6.541;5.194;8.809
1496467051;13.522;4.698;6.518;5.186;8.800
1496467056;13.397;4.653;6.529;5.188;8.989
1496467061;13.401;4.655;6.539;5.194;8.809
1496467066;13.539;4.683;6.538;5.196;8.819
1496467071;13.371;4.706;6.533;5.188;8.938
1496467076;13.397;4.653;6.544;5.195;8.766
1496467081;13.382;4.646;6.539;5.193;8.796
1496467087;13.398;4.703;6.532;5.183;8.979
1496467092;13.401;4.654;6.541;5.194;8.793
1496467097;13.401;4.654;6.542;5.193;8.809
1496467102;13.539;4.706;6.532;5.194;8.809
1496467107;13.383;4.638;6.532;5.183;8.976
1496467112;13.401;4.651;6.540;5.199;8.774
1496467117;13.472;4.653;6.519;5.194;8.804
1496467122;13.539;4.705;6.522;5.184;8.876
1496467127;13.401;4.655;6.525;5.198;8.987
1496467132;13.401;4.655;6.526;5.195;8.810
1496467137;13.521;4.697;6.531;5.193;8.799
1496467142;13.369;4.651;6.520;5.182;8.927
1496467147;13.394;4.652;6.533;5.191;8.757
1496467152;13.399;4.654;6.516;5.193;8.824
1496467157;13.539;4.706;6.535;5.184;8.804
1496467162;13.401;4.648;6.528;5.184;8.970
1496467167;13.380;4.648;6.541;5.194;8.775
1496467172;13.536;4.651;6.539;5.192;8.813
1496467177;13.370;4.698;6.520;5.180;8.977
1496467182;13.398;4.653;6.530;5.194;8.802
1496467187;13.400;4.653;6.532;5.194;8.812
1496467192;13.539;4.706;6.520;5.195;8.804
1496467197;13.364;4.635;6.539;5.186;8.949
1496467203;13.398;4.653;6.539;5.192;8.801
1496467208;13.383;4.646;6.536;5.194;8.785
1496467213;13.536;4.703;6.521;5.182;8.841
1496467218;13.401;4.654;6.531;5.196;8.971
1496467223;13.400;4.656;6.518;5.194;8.805
1496467228;13.538;4.703;6.551;5.197;8.785
1496467233;13.368;4.697;6.542;5.182;8.975
1496467238;13.380;4.649;6.534;5.195;8.753
1496467243;13.396;4.654;6.544;5.191;8.821
1496467248;13.539;4.705;6.526;5.187;8.815
1496467253;13.401;4.643;6.527;5.181;8.983
1496467258;13.401;4.652;6.542;5.194;8.772
1496467263;13.524;4.651;6.535;5.191;8.805
1496467268;13.484;4.691;6.545;5.183;8.929
1496467273;13.398;4.652;6.524;5.195;8.852
1496467278;13.400;4.654;6.519;5.193;8.804
1496467283;13.539;4.707;6.523;5.193;8.801
1496467288;13.373;4.643;6.518;5.183;8.968
1496467293;13.385;4.647;6.531;5.192;8.785
1496467298;13.397;4.653;6.534;5.192;8.768
1496467303;13.529;4.702;6.526;5.189;8.806
1496467308;13.401;4.643;6.534;5.181;8.968
1496467313;13.401;4.653;6.541;5.192;8.815
1496467319;13.539;4.653;6.521;5.192;8.820
1496467324;13.470;4.698;6.522;5.185;8.970
1496467329;13.398;4.651;6.543;5.194;8.944
1496467334;13.385;4.648;6.523;5.196;8.804
1496467339;13.539;4.705;6.535;5.194;8.805
1496467344;13.372;4.641;6.522;5.183;8.988
1496467349;13.401;4.650;6.525;5.190;8.802
1496467354;13.380;4.647;6.539;5.192;8.804
1496467359;13.536;4.703;6.535;5.181;8.813
1496467364;13.386;4.646;6.537;5.182;8.960
1496467369;13.397;4.653;6.523;5.193;8.814
1496467374;13.539;4.677;6.542;5.192;8.820
1496467379;13.371;4.704;6.537;5.180;8.977
1496467384;13.380;4.645;6.530;5.194;8.761
1496467389;13.397;4.652;6.522;5.193;8.809
1496467394;13.521;4.696;6.515;5.193;8.784
1496467399;13.393;4.640;6.530;5.181;8.968
1496467404;13.400;4.653;6.524;5.193;8.798
1496467409;13.444;4.654;6.542;5.194;8.819
1496467414;13.539;4.702;6.542;5.186;8.955
1496467419;13.397;4.652;6.536;5.194;8.974
1496467424;13.389;4.645;6.527;5.191;8.785
1496467429;13.524;4.703;6.544;5.192;8.801
1496467435;13.371;4.671;6.519;5.183;8.965
1496467440;13.401;4.654;6.525;5.194;8.783
1496467445;13.400;4.653;6.517;5.198;8.780
1496467450;13.529;4.705;6.521;5.191;8.812
1496467455;13.401;4.643;6.534;5.183;8.974
1496467460;13.382;4.647;6.527;5.192;8.811
1496467465;13.536;4.652;6.541;5.191;8.800
1496467470;13.401;4.704;6.523;5.181;8.978
1496467475;13.401;4.653;6.541;5.195;8.868
1496467480;13.385;4.649;6.533;5.195;8.805
1496467485;13.539;4.705;6.540;5.200;8.778
1496467490;13.345;4.631;6.517;5.181;8.961
1496467495;13.398;4.652;6.523;5.194;8.796
1496467500;13.398;4.653;6.538;5.194;8.805
1496467505;13.539;4.705;6.526;5.183;8.802
1496467510;13.401;4.654;6.539;5.198;8.980
1496467515;13.401;4.654;6.523;5.194;8.808
1496467520;13.522;4.694;6.529;5.196;8.791
1496467525;13.368;4.702;6.519;5.181;8.974
1496467530;13.401;4.654;6.536;5.193;8.784
1496467535;13.400;4.654;6.521;5.194;8.812
1496467540;13.539;4.707;6.529;5.194;8.810
1496467545;13.401;4.644;6.523;5.185;8.979
1496467551;13.382;4.647;6.539;5.197;8.810
1496467556;13.536;4.652;6.533;5.191;8.816
1496467561;13.453;4.704;6.537;5.180;8.974
1496467566;13.401;4.655;6.519;5.197;8.841
1496467571;13.400;4.655;6.539;5.195;8.816
1496467576;13.539;4.706;6.521;5.192;8.809
1496467581;13.343;4.635;6.549;5.184;8.959
1496467586;13.397;4.654;6.518;5.196;8.765
1496467591;13.398;4.654;6.539;5.193;8.803
1496467596;13.539;4.705;6.534;5.182;8.822
1496467601;13.401;4.654;6.532;5.190;8.971
1496467606;13.401;4.655;6.519;5.194;8.806
1496467611;13.539;4.683;6.541;5.200;8.806
1496467616;13.367;4.703;6.525;5.181;8.980
1496467621;13.401;4.652;6.540;5.193;8.763
1496467626;13.400;4.654;6.543;5.193;8.813
1496467631;13.539;4.707;6.529;5.191;8.813
1496467636;13.397;4.644;6.527;5.179;8.971
1496467641;13.401;4.654;6.536;5.193;8.779
1496467646;13.452;4.654;6.535;5.195;8.815
1496467651;13.539;4.706;6.534;5.182;8.879
1496467656;13.401;4.654;6.533;5.192;8.971
1496467661;13.400;4.655;6.535;5.192;8.802
1496467666;13.539;4.705;6.528;5.190;8.813
1496467672;13.372;4.663;6.526;5.180;8.969
1496467677;13.382;4.648;6.543;5.191;8.778
1496467682;13.399;4.654;6.525;5.192;8.821
1496467687;13.539;4.706;6.515;5.177;8.816
1496467692;13.401;4.653;6.533;5.180;8.982
1496467697;13.401;4.656;6.533;5.193;8.810
1496467702;13.539;4.673;6.541;5.191;8.802
1496467707;13.353;4.700;6.527;5.182;8.968
1496467712;13.398;4.655;6.538;5.196;8.767
1496467717;13.400;4.655;6.525;5.192;8.801
1496467722;13.539;4.706;6.520;5.190;8.815
1496467727;13.401;4.644;6.538;5.179;8.974
1496467732;13.400;4.655;6.523;5.190;8.806
1496467737;13.512;4.650;6.541;5.194;8.804
1496467742;13.536;4.706;6.515;5.180;8.900
1496467747;13.401;4.656;6.522;5.191;8.985
1496467752;13.400;4.655;6.541;5.189;8.800
1496467757;13.539;4.706;6.539;5.189;8.800
1496467762;13.371;4.695;6.529;5.181;8.967
1496467767;13.378;4.647;6.536;5.189;8.748
1496467772;13.396;4.652;6.543;5.189;8.812
1496467777;13.539;4.707;6.516;5.186;8.811
1496467782;13.401;4.646;6.523;5.179;8.980
1496467788;13.400;4.653;6.542;5.188;8.813
1496467793;13.539;4.654;6.545;5.191;8.813
1496467798;13.395;4.699;6.541;5.180;8.947
1496467803;13.397;4.653;6.544;5.190;8.853
1496467808;13.400;4.655;6.538;5.191;8.816
1496467813;13.539;4.706;6.524;5.188;8.806
1496467818;13.386;4.643;6.527;5.178;8.982
1496467823;13.401;4.655;6.543;5.191;8.808
1496467828;13.416;4.653;6.536;5.204;8.785
1496467833;13.536;4.704;6.518;5.181;8.815
1496467838;13.401;4.654;6.523;5.195;8.969
1496467843;13.400;4.654;6.526;5.189;8.800
1496467848;13.539;4.706;6.520;5.190;8.807
1496467853;13.371;4.692;6.518;5.181;8.967
1496467858;13.401;4.653;6.526;5.190;8.741
1496467863;13.384;4.652;6.545;5.190;8.799
1496467868;13.539;4.707;6.513;5.195;8.800
1496467873;13.401;4.644;6.536;5.180;8.969
1496467878;13.400;4.654;6.534;5.189;8.811
1496467883;13.539;4.654;6.519;5.191;8.802
1496467888;13.536;4.707;6.538;5.181;8.974
1496467893;13.385;4.647;6.533;5.192;8.922
1496467898;13.398;4.655;6.532;5.188;8.807
1496467904;13.539;4.706;6.530;5.188;8.807
1496467909;13.372;4.642;6.544;5.176;8.968
1496467914;13.401;4.655;6.542;5.188;8.790
1496467919;13.399;4.656;6.517;5.191;8.805
1496467924;13.521;4.700;6.531;5.182;8.790
1496467929;13.397;4.652;6.540;5.181;8.972
1496467934;13.401;4.654;6.536;5.187;8.807
1496467939;13.539;4.666;6.527;5.188;8.814
1496467944;13.370;4.705;6.532;5.179;8.979
1496467949;13.401;4.655;6.523;5.194;8.758
1496467954;13.385;4.643;6.529;5.192;8.800
1496467959;13.536;4.705;6.527;5.189;8.819
1496467964;13.401;4.643;6.530;5.177;8.978
1496467969;13.401;4.654;6.532;5.190;8.819
1496467974;13.492;4.654;6.540;5.192;8.803
1496467979;13.539;4.706;6.523;5.180;8.880
1496467984;13.401;4.653;6.543;5.216;8.947
1496467989;13.397;4.654;6.541;5.190;8.805
1496467994;13.538;4.706;6.530;5.192;8.804
1496467999;13.371;4.678;6.517;5.182;8.972
1496468004;13.401;4.655;6.517;5.190;8.791
1496468009;13.400;4.655;6.527;5.189;8.822
1496468014;13.539;4.706;6.515;5.179;8.797
1496468020;13.382;4.642;6.546;5.178;8.969
1496468025;13.401;4.656;6.543;5.189;8.821
1496468030;13.539;4.656;6.518;5.191;8.805
1496468035;13.406;4.707;6.519;5.181;8.985
1496468040;13.401;4.656;6.533;5.192;8.764
1496468045;13.400;4.655;6.536;5.191;8.812
1496468050;13.521;4.700;6.528;5.190;8.786
1496468055;13.387;4.643;6.532;5.179;8.986
1496468060;13.401;4.654;6.534;5.189;8.803
1496468065;13.419;4.655;6.539;5.190;8.814
1496468070;13.539;4.708;6.515;5.180;8.844
1496468075;13.401;4.657;6.547;5.193;8.984
1496468080;13.382;4.649;6.537;5.192;8.798
1496468085;13.536;4.699;6.539;5.193;8.782
1496468090;13.349;4.699;6.541;5.192;8.951
1496468095;13.397;4.656;6.520;5.194;8.777
1496468100;13.400;4.655;6.525;5.190;8.802
1496468105;13.538;4.706;6.534;5.191;8.819
1496468110;13.401;4.645;6.545;5.181;8.971
1496468115;13.401;4.656;6.537;5.192;8.809
1496468120;13.492;4.648;6.530;5.194;8.769
1496468125;13.524;4.705;6.518;5.180;8.929
1496468131;13.401;4.656;6.534;5.194;8.970
1496468136;13.400;4.654;6.539;5.190;8.816
1496468141;13.539;4.707;6.541;5.191;8.811
1496468146;13.372;4.645;6.532;5.182;8.970
1496468151;13.401;4.652;6.529;5.207;8.755
1496468156;13.383;4.648;6.530;5.192;8.792
1496468161;13.536;4.706;6.518;5.187;8.800
1496468166;13.401;4.646;6.534;5.179;8.968
1496468171;13.401;4.655;6.541;5.192;8.795
1496468176;13.539;4.655;6.527;5.192;8.802
1496468181;13.539;4.708;6.530;5.182;8.968
1496468186;13.374;4.649;6.540;5.193;8.886
1496468191;13.397;4.653;6.535;5.190;8.799
1496468196;13.539;4.707;6.530;5.193;8.801
1496468201;13.372;4.644;6.528;5.179;8.978
1496468206;13.401;4.655;6.530;5.190;8.791
1496468211;13.398;4.656;6.534;5.193;8.810
1496468216;13.507;4.699;6.521;5.180;8.791
1496468221;13.397;4.654;6.545;5.184;8.972
1496468226;13.400;4.656;6.540;5.192;8.805
1496468231;13.539;4.672;6.520;5.191;8.817
1496468236;13.371;4.704;6.529;5.178;8.982
1496468242;13.400;4.654;6.531;5.193;8.781
1496468247;13.381;4.650;6.532;5.191;8.802
1496468252;13.536;4.705;6.528;5.187;8.812
1496468257;13.401;4.644;6.549;5.178;8.980
1496468262;13.401;4.653;6.536;5.187;8.809
1496468267;13.395;4.655;6.543;5.189;8.817
1496468272;13.539;4.707;6.521;5.178;8.835
1496468277;13.382;4.642;6.539;5.197;8.944
1496468282;13.397;4.654;6.521;5.192;8.810
1496468287;13.539;4.706;6.532;5.189;8.822
1496468292;13.371;4.701;6.530;5.177;8.984
1496468297;13.401;4.654;6.530;5.189;8.788
1496468302;13.399;4.654;6.542;5.190;8.818
1496468307;13.539;4.701;6.578;5.191;8.793
1496468312;13.397;4.643;6.526;5.178;8.981
1496468317;13.400;4.654;6.543;5.188;8.802
1496468322;13.539;4.654;6.520;5.190;8.815
1496468327;13.441;4.707;6.516;5.181;8.991
1496468332;13.400;4.654;6.530;5.192;8.810
1496468337;13.400;4.653;6.523;5.191;8.763
1496468342;13.534;4.704;6.521;5.188;8.815
1496468347;13.381;4.643;6.525;5.178;8.987
1496468352;13.400;4.655;6.534;5.192;8.791
1496468358;13.398;4.654;6.521;5.191;8.813
1496468363;13.539;4.705;6.522;5.178;8.845
1496468368;13.401;4.653;6.547;5.188;8.976
1496468373;13.382;4.648;6.517;5.190;8.813
1496468378;13.539;4.698;6.538;5.191;8.821
1496468383;13.371;4.704;6.530;5.179;8.988
1496468388;13.400;4.652;6.525;5.189;8.794
1496468393;13.379;4.648;6.528;5.191;8.801
1496468398;13.536;4.704;6.524;5.190;8.810
1496468403;13.385;4.633;6.534;5.179;8.970
1496468408;13.396;4.652;6.535;5.190;8.807
1496468413;13.539;4.653;6.529;5.190;8.820
1496468418;13.506;4.704;6.532;5.176;8.981
1496468423;13.400;4.655;6.520;5.191;8.987
1496468428;13.400;4.654;6.541;5.190;8.822
1496468433;13.499;4.699;6.525;5.188;8.785
1496468438;13.368;4.642;6.528;5.178;8.974
1496468443;13.400;4.656;6.519;5.190;8.781
1496468448;13.398;4.656;6.526;5.190;8.826
1496468453;13.539;4.706;6.520;5.177;8.821
1496468458;13.400;4.656;6.536;5.184;8.981
1496468463;13.400;4.651;6.544;5.193;8.800
1496468469;13.535;4.674;6.537;5.187;8.811
1496468474;13.369;4.707;6.529;5.178;8.986
1496468479;13.400;4.656;6.526;5.191;8.775
1496468484;13.400;4.654;6.533;5.186;8.820
1496468489;13.539;4.707;6.521;5.189;8.816
1496468494;13.400;4.645;6.527;5.180;8.975
1496468499;13.384;4.648;6.536;5.188;8.814
1496468504;13.533;4.654;6.517;5.192;8.819
1496468509;13.542;4.708;6.529;5.181;8.933
1496468514;13.400;4.656;6.527;5.192;8.887
1496468519;13.400;4.655;6.519;5.189;8.821
1496468524;13.539;4.707;6.539;5.188;8.822
1496468529;13.353;4.653;6.523;5.179;8.953
1496468534;13.397;4.655;6.540;5.190;8.776
1496468539;13.398;4.658;6.547;5.191;8.823
1496468544;13.538;4.707;6.513;5.177;8.819
1496468549;13.400;4.651;6.536;5.176;8.994
1496468554;13.400;4.656;6.538;5.186;8.824
1496468559;13.502;4.653;6.530;5.191;8.808
1496468564;13.366;4.707;6.515;5.179;8.982
1496468569;13.400;4.657;6.530;5.190;8.788
1496468574;13.400;4.656;6.522;5.185;8.824
1496468579;13.538;4.708;6.529;5.187;8.827
1496468585;13.400;4.647;6.549;5.180;8.993
1496468590;13.400;4.653;6.567;5.192;8.804
1496468595;13.472;4.656;6.521;5.189;8.813
1496468600;13.538;4.708;6.522;5.178;8.953
1496468605;13.400;4.655;6.547;5.190;8.996
1496468610;13.400;4.655;6.518;5.188;8.825
1496468615;13.538;4.708;6.521;5.189;8.819
1496468620;13.371;4.662;6.529;5.192;8.969
1496468625;13.396;4.655;6.544;5.191;8.802
1496468630;13.399;4.657;6.519;5.190;8.825
1496468635;13.538;4.707;6.531;5.174;8.819
1496468640;13.400;4.653;6.523;5.174;8.987
1496468645;13.400;4.655;6.536;5.187;8.828
1496468650;13.538;4.667;6.517;5.188;8.835
1496468655;13.340;4.703;6.522;5.182;8.988
1496468660;13.381;4.651;6.518;5.192;8.785
1496468665;13.399;4.656;6.521;5.188;8.827
1496468670;13.538;4.708;6.531;5.186;8.828
1496468675;13.395;4.645;6.512;5.179;8.988
1496468680;13.400;4.657;6.541;5.190;8.844
1496468685;13.454;4.649;6.538;5.194;8.809
1496468690;13.521;4.701;6.522;5.188;8.774
1496468695;13.388;4.651;6.532;5.192;8.996
1496468701;13.396;4.656;6.534;5.187;8.830
1496468706;13.538;4.707;6.539;5.188;8.823
1496468711;13.370;4.688;6.520;5.181;8.990
1496468716;13.400;4.656;6.539;5.187;8.792
1496468721;13.366;4.649;6.529;5.190;8.818
1496468726;13.518;4.698;6.516;5.185;8.800
1496468731;13.397;4.645;6.529;5.181;8.995
1496468736;13.400;4.656;6.517;5.189;8.822
1496468741;13.538;4.656;6.520;5.188;8.819
1496468746;13.409;4.709;6.531;5.180;8.991
1496468751;13.400;4.654;6.538;5.197;8.754
1496468756;13.395;4.650;6.560;5.193;8.780
1496468761;13.535;4.707;6.520;5.190;8.816
1496468766;13.386;4.646;6.528;5.181;8.985
1496468771;13.400;4.656;6.516;5.189;8.782
1496468776;13.423;4.656;6.519;5.191;8.821
1496468781;13.538;4.707;6.530;5.191;8.839
1496468786;13.397;4.655;6.535;5.206;8.955
1496468791;13.396;4.655;6.514;5.189;8.816
1496468796;13.538;4.709;6.514;5.191;8.819
1496468801;13.370;4.708;6.513;5.181;8.986
1496468807;13.400;4.657;6.520;5.190;8.767
1496468812;13.398;4.658;6.530;5.191;8.806
1496468817;13.523;4.704;6.519;5.192;8.793
1496468822;13.384;4.646;6.542;5.188;8.979
