1496448006;13.521;4.683;6.548;5.189;8.846
1496448011;13.349;4.709;6.538;5.180;9.017
1496448016;13.380;4.657;6.553;5.192;8.812
1496448021;13.360;4.650;6.542;5.190;8.853
1496448026;13.517;4.705;6.535;5.186;8.847
1496448031;13.380;4.644;6.547;5.182;9.018
1496448036;13.380;4.656;6.535;5.188;8.843
1496448041;13.521;4.703;6.557;5.187;8.850
1496448046;13.350;4.708;6.533;5.177;9.015
1496448051;13.362;4.650;6.551;5.190;8.778
1496448056;13.376;4.656;6.555;5.189;8.851
1496448061;13.521;4.708;6.533;5.188;8.848
1496448066;13.380;4.644;6.538;5.178;9.018
1496448071;13.380;4.656;6.542;5.188;8.849
1496448076;13.392;4.654;6.548;5.187;8.845
1496448081;13.485;4.700;6.552;5.181;8.853
1496448086;13.377;4.654;6.537;5.194;9.015
1496448091;13.380;4.654;6.557;5.189;8.852
1496448096;13.521;4.696;6.532;5.190;8.846
1496448101;13.349;4.705;6.539;5.178;9.015
1496448107;13.380;4.656;6.554;5.188;8.816
1496448112;13.379;4.651;6.559;5.189;8.839
1496448117;13.517;4.705;6.538;5.187;8.842
1496448122;13.380;4.641;6.557;5.189;9.019
1496448127;13.380;4.653;6.542;5.188;8.852
1496448132;13.521;4.705;6.545;5.187;8.843
1496448137;13.350;4.685;6.538;5.178;9.017
1496448142;13.380;4.654;6.547;5.191;8.750
1496448147;13.370;4.653;6.556;5.190;8.841
1496448152;13.521;4.705;6.536;5.188;8.856
1496448157;13.380;4.642;6.551;5.181;9.019
1496448162;13.380;4.653;6.555;5.189;8.848
1496448167;13.521;4.652;6.541;5.186;8.844
1496448172;13.454;4.704;6.535;5.174;9.010
1496448177;13.365;4.647;6.536;5.186;8.840
1496448182;13.380;4.653;6.538;5.183;8.847
1496448187;13.521;4.705;6.540;5.184;8.859
1496448192;13.350;4.641;6.533;5.176;9.018
1496448197;13.380;4.655;6.556;5.187;8.812
1496448202;13.379;4.655;6.557;5.186;8.849
1496448207;13.505;4.700;6.550;5.174;8.833
1496448212;13.377;4.654;6.555;5.177;9.022
1496448217;13.380;4.654;6.555;5.183;8.854
1496448223;13.521;4.662;6.545;5.182;8.847
1496448228;13.349;4.706;6.534;5.174;9.038
1496448233;13.381;4.655;6.548;5.188;8.815
1496448238;13.360;4.649;6.542;5.188;8.819
1496448243;13.518;4.705;6.534;5.198;8.810
1496448248;13.368;4.651;6.550;5.193;8.989
1496448253;13.364;4.649;6.542;5.187;8.838
1496448258;13.517;4.703;6.552;5.184;8.854
1496448263;13.350;4.688;6.534;5.175;9.034
1496448268;13.381;4.655;6.535;5.186;8.821
1496448273;13.379;4.654;6.534;5.188;8.864
1496448278;13.500;4.702;6.525;5.190;8.820
1496448283;13.362;4.637;6.549;5.178;9.005
1496448288;13.377;4.653;6.540;5.185;8.847
1496448293;13.521;4.654;6.554;5.185;8.863
1496448298;13.461;4.707;6.536;5.175;9.019
1496448303;13.381;4.656;6.535;5.187;8.915
1496448308;13.356;4.649;6.534;5.188;8.827
1496448313;13.518;4.702;6.563;5.191;8.850
1496448318;13.347;4.642;6.536;5.177;9.020
1496448323;13.380;4.656;6.535;5.187;8.818
1496448328;13.379;4.656;6.548;5.188;8.856
1496448333;13.520;4.707;6.536;5.175;8.856
1496448339;13.381;4.646;6.574;5.179;9.004
1496448344;13.377;4.653;6.545;5.201;8.845
1496448349;13.518;4.654;6.537;5.186;8.846
1496448354;13.349;4.705;6.530;5.175;9.038
1496448359;13.381;4.655;6.532;5.189;8.862
1496448364;13.380;4.655;6.557;5.186;8.852
1496448369;13.520;4.706;6.551;5.192;8.815
1496448374;13.355;4.642;6.539;5.180;9.013
1496448379;13.362;4.653;6.531;5.187;8.844
1496448384;13.378;4.654;6.544;5.185;8.855
1496448389;13.521;4.705;6.539;5.174;8.850
1496448394;13.381;4.654;6.556;5.187;9.042
1496448399;13.380;4.655;6.539;5.186;8.849
1496448404;13.506;4.692;6.533;5.188;8.852
1496448409;13.334;4.698;6.530;5.177;9.043
1496448414;13.379;4.653;6.551;5.186;8.834
1496448419;13.379;4.652;6.543;5.183;8.873
1496448424;13.521;4.705;6.531;5.175;9.021
1496448429;13.381;4.654;6.546;5.185;9.021
1496448434;13.365;4.648;6.537;5.186;8.877
1496448439;13.503;4.700;6.545;5.188;8.865
1496448444;13.347;4.645;6.538;5.178;9.019
1496448449;13.381;4.657;6.541;5.188;8.838
1496448455;13.379;4.656;6.555;5.188;8.865
1496448460;13.520;4.708;6.533;5.177;8.852
1496448465;13.363;4.645;6.542;5.178;9.012
1496448470;13.363;4.647;6.547;5.186;8.839
1496448475;13.518;4.651;6.560;5.184;8.861
1496448480;13.350;4.705;6.539;5.175;9.030
1496448485;13.381;4.654;6.532;5.186;8.827
1496448490;13.380;4.654;6.553;5.186;8.873
1496448495;13.503;4.699;6.557;5.197;8.840
1496448500;13.335;4.640;6.527;5.180;9.017
1496448505;13.377;4.655;6.539;5.188;8.832
1496448510;13.377;4.655;6.555;5.187;8.869
1496448515;13.521;4.707;6.535;5.174;8.867
1496448520;13.381;4.656;6.536;5.182;9.049
1496448525;13.380;4.657;6.531;5.187;8.858
1496448530;13.490;4.675;6.536;5.191;8.845
1496448535;13.346;4.707;6.536;5.178;9.031
1496448540;13.380;4.657;6.547;5.189;8.835
1496448545;13.440;4.657;6.548;5.188;8.877
1496448550;13.521;4.710;6.536;5.179;9.030
1496448555;13.381;4.659;6.548;5.191;9.052
1496448560;13.343;4.649;6.552;5.191;8.840
1496448565;13.518;4.707;6.551;5.187;8.847
1496448571;13.351;4.680;6.542;5.176;9.048
1496448576;13.381;4.655;6.541;5.186;8.828
1496448581;13.379;4.656;6.546;5.186;8.865
1496448586;13.521;4.707;6.534;5.183;8.855
1496448591;13.373;4.635;6.563;5.180;9.022
1496448596;13.377;4.655;6.539;5.187;8.861
1496448601;13.521;4.655;6.542;5.189;8.890
1496448606;13.450;4.707;6.536;5.179;9.047
1496448611;13.380;4.657;6.544;5.192;9.034
1496448616;13.380;4.656;6.542;5.188;8.872
1496448621;13.521;4.708;6.543;5.207;8.852
1496448626;13.348;4.643;6.536;5.178;9.051
1496448631;13.381;4.655;6.553;5.187;8.861
1496448636;13.521;4.652;6.549;5.190;8.886
1496448641;13.436;4.706;6.535;5.177;9.054
1496448646;13.380;4.654;6.537;5.188;8.935
1496448651;13.379;4.656;6.532;5.189;8.841
1496448656;13.506;4.705;6.545;5.188;8.887
1496448661;13.358;4.644;6.530;5.178;9.058
1496448666;13.381;4.655;6.535;5.189;8.863
1496448671;13.379;4.655;6.549;5.190;8.873
1496448676;13.521;4.706;6.536;5.171;8.882
1496448682;13.381;4.652;6.559;5.177;9.059
1496448687;13.365;4.650;6.546;5.190;8.884
1496448692;13.518;4.652;6.544;5.188;8.878
1496448697;13.351;4.657;6.546;5.181;9.050
1496448702;13.381;4.656;6.543;5.189;8.886
1496448707;13.521;4.656;6.540;5.189;8.901
1496448712;13.524;4.707;6.542;5.180;8.995
1496448717;13.363;4.647;6.557;5.190;8.966
1496448722;13.377;4.653;6.552;5.189;8.897
1496448727;13.521;4.707;6.550;5.191;8.894
1496448732;13.351;4.669;6.535;5.178;9.067
1496448737;13.381;4.656;6.552;5.189;8.839
1496448742;13.379;4.658;6.534;5.191;8.880
1496448747;13.503;4.701;6.546;5.183;8.857
1496448752;13.378;4.646;6.545;5.178;9.064
1496448757;13.380;4.656;6.552;5.191;8.890
1496448762;13.521;4.655;6.531;5.188;8.870
1496448767;13.380;4.707;6.538;5.180;9.054
1496448772;13.381;4.655;6.535;5.192;8.843
1496448777;13.362;4.639;6.535;5.190;8.860
1496448783;13.518;4.707;6.525;5.192;8.889
1496448788;13.367;4.644;6.530;5.181;9.056
1496448793;13.381;4.653;6.555;5.188;8.829
1496448798;13.379;4.653;6.555;5.190;8.880
1496448803;13.521;4.708;6.543;5.181;8.895
1496448808;13.381;4.652;6.540;5.190;9.015
1496448813;13.366;4.653;6.545;5.188;8.867
1496448818;13.521;4.664;6.554;5.188;8.886
1496448823;13.350;4.706;6.548;5.181;9.043
1496448828;13.381;4.656;6.542;5.192;8.879
1496448833;13.380;4.656;6.536;5.188;8.873
1496448838;13.521;4.709;6.536;5.188;8.868
1496448843;13.361;4.639;6.549;5.181;9.033
1496448848;13.366;4.652;6.545;5.192;8.847
1496448853;13.364;4.649;6.537;5.189;8.854
1496448858;13.518;4.704;6.538;5.177;8.878
1496448863;13.381;4.654;6.554;5.187;9.055
1496448868;13.381;4.654;6.545;5.191;8.862
1496448873;13.522;4.691;6.552;5.191;8.857
1496448878;13.329;4.699;6.547;5.182;9.022
1496448883;13.351;4.646;6.540;5.194;8.824
1496448888;13.377;4.654;6.554;5.191;8.871
1496448893;13.522;4.707;6.540;5.191;8.884
1496448899;13.381;4.641;6.543;5.180;9.044
1496448904;13.380;4.653;6.543;5.189;8.851
1496448909;13.522;4.684;6.569;5.192;8.851
1496448914;13.345;4.697;6.555;5.181;9.018
1496448919;13.378;4.654;6.556;5.191;8.822
1496448924;13.380;4.654;6.539;5.189;8.854
1496448929;13.522;4.707;6.536;5.191;8.871
1496448934;13.366;4.640;6.548;5.181;9.018
1496448939;13.381;4.655;6.538;5.195;8.828
1496448944;13.428;4.652;6.548;5.206;8.830
1496448949;13.518;4.703;6.536;5.178;8.997
1496448954;13.381;4.654;6.538;5.193;9.018
1496448959;13.381;4.656;6.534;5.191;8.855
1496448964;13.522;4.706;6.536;5.190;8.865
1496448969;13.372;4.642;6.535;5.179;9.019
1496448974;13.363;4.646;6.547;5.189;8.791
1496448979;13.367;4.653;6.552;5.189;8.850
1496448984;13.522;4.705;6.536;5.179;8.854
1496448989;13.381;4.655;6.539;5.194;9.028
1496448994;13.381;4.655;6.536;5.188;8.859
1496448999;13.522;4.694;6.556;5.187;8.852
1496449004;13.334;4.699;6.543;5.178;9.013
1496449009;13.363;4.651;6.552;5.192;8.813
1496449015;13.380;4.655;6.556;5.188;8.853
1496449020;13.522;4.707;6.540;5.189;8.855
1496449025;13.381;4.644;6.535;5.181;9.010
1496449030;13.381;4.654;6.543;5.191;8.845
1496449035;13.413;4.646;6.548;5.189;8.814
1496449040;13.506;4.698;6.546;5.181;8.935
1496449045;13.378;4.655;6.549;5.193;9.025
1496449050;13.381;4.654;6.552;5.190;8.863
1496449055;13.522;4.705;6.543;5.188;8.852
1496449060;13.350;4.689;6.533;5.180;9.021
1496449065;13.346;4.646;6.550;5.191;8.780
1496449070;13.361;4.647;6.548;5.188;8.841
1496449075;13.518;4.704;6.536;5.186;8.860
1496449080;13.381;4.644;6.536;5.180;9.026
1496449085;13.381;4.655;6.549;5.190;8.854
1496449090;13.485;4.655;6.541;5.191;8.850
1496449095;13.519;4.700;6.563;5.182;8.891
1496449100;13.363;4.647;6.547;5.194;8.940
1496449105;13.378;4.653;6.555;5.190;8.854
1496449110;13.521;4.706;6.553;5.191;8.856
1496449115;13.351;4.665;6.538;5.179;9.025
1496449120;13.382;4.654;6.535;5.188;8.810
1496449125;13.380;4.655;6.555;5.203;8.816
1496449131;13.501;4.701;6.547;5.187;8.817
1496449136;13.378;4.644;6.549;5.178;9.015
1496449141;13.382;4.654;6.544;5.187;8.857
1496449146;13.522;4.655;6.555;5.189;8.850
1496449151;13.466;4.705;6.551;5.180;9.014
1496449156;13.382;4.653;6.548;5.191;8.965
1496449161;13.359;4.647;6.542;5.190;8.844
1496449166;13.518;4.705;6.552;5.189;8.846
1496449171;13.352;4.644;6.549;5.179;9.011
1496449176;13.381;4.657;6.546;5.191;8.837
1496449181;13.379;4.655;6.534;5.191;8.850
1496449186;13.522;4.706;6.532;5.180;8.847
1496449191;13.364;4.647;6.556;5.181;8.993
1496449196;13.378;4.654;6.546;5.190;8.849
1496449201;13.521;4.679;6.549;5.191;8.842
1496449206;13.350;4.706;6.529;5.180;9.027
1496449211;13.382;4.655;6.551;5.190;8.943
1496449216;13.381;4.656;6.531;5.190;8.854
1496449221;13.491;4.700;6.553;5.191;8.819
1496449226;13.372;4.643;6.535;5.179;9.016
1496449231;13.381;4.654;6.536;5.189;8.836
1496449236;13.391;4.657;6.535;5.191;8.846
1496449241;13.521;4.709;6.539;5.181;8.853
1496449247;13.382;4.656;6.536;5.192;9.019
1496449252;13.342;4.648;6.539;5.192;8.820
1496449257;13.519;4.708;6.545;5.191;8.842
1496449262;13.351;4.708;6.536;5.181;9.017
1496449267;13.382;4.656;6.551;5.191;8.797
1496449272;13.381;4.655;6.545;5.189;8.842
1496449277;13.522;4.706;6.536;5.188;8.851
1496449282;13.374;4.634;6.543;5.185;9.018
1496449287;13.378;4.653;6.538;5.191;8.832
1496449292;13.485;4.656;6.549;5.188;8.845
1496449297;13.522;4.707;6.533;5.177;9.007
1496449302;13.382;4.656;6.534;5.190;9.018
1496449307;13.381;4.656;6.553;5.189;8.848
1496449312;13.522;4.709;6.541;5.201;8.830
1496449317;13.348;4.677;6.534;5.178;9.006
1496449322;13.381;4.655;6.547;5.188;8.809
1496449327;13.380;4.654;6.548;5.188;8.844
1496449332;13.515;4.707;6.534;5.177;9.017
1496449337;13.382;4.655;6.540;5.191;8.943
1496449342;13.380;4.656;6.552;5.191;8.842
1496449347;13.504;4.700;6.548;5.189;8.824
1496449352;13.350;4.643;6.536;5.178;9.015
1496449357;13.381;4.656;6.541;5.191;8.813
1496449363;13.380;4.657;6.557;5.191;8.844
1496449368;13.522;4.708;6.532;5.179;8.850
1496449373;13.382;4.653;6.560;5.174;9.022
1496449378;13.363;4.649;6.550;5.191;8.815
1496449383;13.519;4.654;6.539;5.191;8.844
1496449388;13.350;4.707;6.538;5.179;9.009
1496449393;13.381;4.656;6.541;5.190;8.917
1496449398;13.381;4.656;6.529;5.190;8.847
1496449403;13.522;4.709;6.534;5.191;8.843
1496449408;13.332;4.637;6.541;5.181;8.973
1496449413;13.379;4.655;6.541;5.191;8.829
1496449418;13.380;4.656;6.538;5.189;8.843
1496449423;13.522;4.708;6.539;5.180;8.840
1496449428;13.382;4.653;6.552;5.182;9.019
1496449433;13.381;4.653;6.553;5.188;8.844
1496449438;13.522;4.671;6.560;5.191;8.828
1496449443;13.347;4.703;6.533;5.179;9.019
1496449448;13.368;4.648;6.541;5.194;8.789
1496449453;13.334;4.648;6.551;5.192;8.839
1496449458;13.519;4.706;6.531;5.180;8.829
1496449463;13.381;4.655;6.539;5.193;9.015
1496449468;13.381;4.656;6.541;5.192;8.837
1496449473;13.522;4.707;6.540;5.190;8.845
1496449478;13.351;4.704;6.539;5.182;9.004
1496449484;13.379;4.654;6.541;5.194;8.791
1496449489;13.378;4.654;6.541;5.189;8.846
1496449494;13.522;4.707;6.537;5.193;8.845
1496449499;13.382;4.645;6.565;5.182;9.011
1496449504;13.381;4.655;6.544;5.189;8.836
1496449509;13.522;4.707;6.543;5.190;8.825
1496449514;13.337;4.649;6.535;5.184;9.003
1496449519;13.364;4.650;6.553;5.193;8.795
1496449524;13.377;4.655;6.535;5.189;8.837
1496449529;13.522;4.707;6.536;5.175;8.839
1496449534;13.382;4.652;6.544;5.178;9.015
1496449539;13.382;4.656;6.534;5.192;8.845
1496449544;13.495;4.649;6.543;5.194;8.807
1496449549;13.352;4.700;6.542;5.180;9.005
1496449554;13.379;4.655;6.531;5.192;8.808
1496449559;13.381;4.656;6.552;5.192;8.843
1496449564;13.522;4.708;6.534;5.182;8.841
1496449569;13.382;4.655;6.560;5.178;9.013
1496449574;13.366;4.651;6.548;5.195;8.812
1496449579;13.504;4.664;6.536;5.190;8.835
1496449584;13.347;4.706;6.531;5.180;9.014
1496449589;13.382;4.655;6.532;5.194;8.814
1496449594;13.381;4.656;6.556;5.192;8.844
1496449600;13.522;4.708;6.541;5.189;8.838
1496449605;13.382;4.644;6.554;5.180;8.996
1496449610;13.366;4.651;6.557;5.194;8.843
1496449615;13.458;4.655;6.538;5.193;8.848
1496449620;13.522;4.708;6.535;5.179;8.890
1496449625;13.382;4.657;6.546;5.194;8.834
1496449630;13.381;4.656;6.545;5.191;8.843
1496449635;13.522;4.707;6.534;5.187;8.843
1496449640;13.364;4.638;6.543;5.182;9.006
1496449645;13.379;4.654;6.544;5.191;8.844
1496449650;13.522;4.656;6.546;5.191;8.837
1496449655;13.420;4.708;6.536;5.179;9.014
1496449660;13.382;4.654;6.540;5.190;8.970
1496449665;13.382;4.655;6.537;5.189;8.835
1496449670;13.504;4.701;6.542;5.192;8.820
1496449675;13.351;4.642;6.535;5.181;9.003
1496449680;13.382;4.657;6.555;5.192;8.801
1496449685;13.381;4.657;6.549;5.192;8.840
1496449690;13.522;4.707;6.539;5.179;8.832
1496449695;13.382;4.655;6.540;5.184;9.006
1496449700;13.364;4.643;6.542;5.193;8.803
1496449705;13.519;4.659;6.548;5.188;8.842
1496449710;13.351;4.707;6.532;5.180;9.004
1496449716;13.382;4.656;6.535;5.194;8.797
1496449721;13.382;4.656;6.551;5.190;8.842
1496449726;13.522;4.707;6.533;5.190;8.845
1496449731;13.375;4.643;6.555;5.182;8.992
1496449736;13.379;4.654;6.539;5.191;8.816
1496449741;13.409;4.656;6.544;5.191;8.843
1496449746;13.522;4.707;6.535;5.179;8.880
1496449751;13.383;4.655;6.542;5.191;9.014
1496449756;13.382;4.653;6.533;5.188;8.846
1496449761;13.522;4.688;6.553;5.189;8.799
1496449766;13.333;4.703;6.532;5.179;9.004
1496449771;13.382;4.656;6.555;5.191;8.814
1496449776;13.382;4.657;6.545;5.188;8.844
1496449781;13.522;4.707;6.536;5.190;8.844
1496449786;13.383;4.642;6.540;5.178;9.010
1496449791;13.382;4.654;6.556;5.190;8.836
1496449796;13.479;4.650;6.537;5.191;8.831
1496449801;13.519;4.706;6.538;5.180;8.825
1496449806;13.383;4.654;6.535;5.193;9.014
1496449811;13.382;4.653;6.530;5.188;8.845
1496449816;13.522;4.706;6.555;5.187;8.839
1496449821;13.352;4.706;6.538;5.180;9.006
1496449826;13.363;4.649;6.561;5.191;8.771
1496449832;13.378;4.653;6.546;5.189;8.842
1496449837;13.522;4.706;6.532;5.190;8.843
1496449842;13.383;4.644;6.550;5.180;9.006
1496449847;13.382;4.655;6.554;5.190;8.845
1496449852;13.522;4.656;6.555;5.191;8.842
1496449857;13.483;4.700;6.538;5.179;9.011
1496449862;13.379;4.653;6.549;5.192;8.970
1496449867;13.382;4.655;6.552;5.186;8.843
1496449872;13.522;4.707;6.550;5.187;8.839
1496449877;13.353;4.657;6.529;5.175;9.014
1496449882;13.382;4.657;6.538;5.188;8.806
1496449887;13.379;4.653;6.542;5.191;8.827
1496449892;13.519;4.706;6.533;5.178;8.837
1496449897;13.383;4.650;6.559;5.177;9.006
1496449902;13.382;4.658;6.534;5.191;8.837
1496449907;13.522;4.657;6.534;5.192;8.838
1496449912;13.388;4.707;6.539;5.179;9.013
1496449917;13.382;4.656;6.546;5.205;8.879
1496449922;13.378;4.655;6.553;5.189;8.835
1496449927;13.523;4.710;6.523;5.191;8.836
1496449932;13.367;4.645;6.533;5.180;9.007
1496449937;13.382;4.658;6.544;5.191;8.833
1496449942;13.381;4.656;6.549;5.189;8.842
1496449947;13.523;4.707;6.537;5.177;8.810
1496449953;13.365;4.654;6.544;5.190;9.008
1496449958;13.381;4.657;6.534;5.190;8.839
1496449963;13.523;4.685;6.554;5.187;8.834
1496449968;13.352;4.709;6.535;5.178;9.012
1496449973;13.382;4.657;6.556;5.191;8.799
1496449978;13.382;4.658;6.536;5.190;8.844
1496449983;13.505;4.704;6.525;5.181;8.836
1496449988;13.379;4.654;6.548;5.176;9.006
1496449993;13.382;4.657;6.532;5.188;8.839
1496449998;13.523;4.654;6.555;5.188;8.847
1496450003;13.352;4.709;6.538;5.178;9.007
1496450008;13.383;4.658;6.533;5.193;8.806
1496450013;13.342;4.651;6.573;5.193;8.800
1496450018;13.520;4.706;6.532;5.191;8.838
1496450023;13.373;4.643;6.530;5.178;9.013
1496450028;13.383;4.654;6.545;5.188;8.824
1496450033;13.377;4.654;6.534;5.190;8.843
1496450038;13.523;4.708;6.538;5.181;8.899
1496450043;13.381;4.649;6.559;5.212;8.803
1496450048;13.366;4.641;6.535;5.192;8.801
1496450053;13.491;4.698;6.577;5.204;8.810
1496450058;13.380;4.642;6.551;5.178;9.012
1496450063;13.382;4.654;6.556;5.190;8.823
1496450069;13.411;4.655;6.553;5.190;8.845
1496450074;13.523;4.707;6.538;5.177;8.955
1496450079;13.383;4.656;6.538;5.195;9.009
1496450084;13.383;4.651;6.551;5.190;8.804
1496450089;13.507;4.702;6.548;5.193;8.801
1496450094;13.333;4.698;6.534;5.180;9.002
1496450099;13.382;4.656;6.554;5.188;8.808
1496450104;13.382;4.653;6.534;5.188;8.839
1496450109;13.523;4.707;6.531;5.187;8.840
1496450114;13.382;4.645;6.546;5.181;9.008
1496450119;13.363;4.649;6.550;5.193;8.817
1496450124;13.508;4.653;6.536;5.190;8.831
1496450129;13.526;4.706;6.534;5.179;9.009
1496450134;13.383;4.653;6.536;5.190;9.014
1496450139;13.382;4.654;6.538;5.190;8.841
1496450144;13.523;4.705;6.553;5.189;8.835
1496450149;13.334;4.639;6.526;5.181;8.980
1496450154;13.367;4.650;6.540;5.187;8.797
1496450159;13.381;4.655;6.534;5.184;8.833
1496450164;13.522;4.706;6.535;5.176;8.831
1496450169;13.383;4.651;6.539;5.174;9.007
1496450174;13.383;4.654;6.565;5.189;8.846
1496450179;13.506;4.647;6.562;5.189;8.828
1496450185;13.333;4.701;6.536;5.180;9.001
1496450190;13.383;4.654;6.532;5.191;8.803
1496450195;13.382;4.655;6.557;5.188;8.843
1496450200;13.523;4.706;6.532;5.187;8.839
1496450205;13.377;4.642;6.530;5.178;9.003
1496450210;13.383;4.651;6.553;5.190;8.779
1496450215;13.355;4.650;6.548;5.190;8.835
1496450220;13.520;4.706;6.536;5.179;8.840
1496450225;13.383;4.656;6.534;5.196;9.007
1496450230;13.383;4.655;6.533;5.189;8.842
1496450235;13.522;4.706;6.536;5.187;8.843
1496450240;13.352;4.702;6.539;5.177;9.013
1496450245;13.364;4.647;6.545;5.191;8.801
1496450250;13.378;4.654;6.534;5.191;8.838
1496450255;13.523;4.705;6.536;5.192;8.836
1496450260;13.383;4.643;6.551;5.178;9.009
1496450265;13.383;4.654;6.545;5.190;8.839
1496450270;13.523;4.654;6.555;5.191;8.838
1496450275;13.471;4.699;6.540;5.178;9.004
1496450280;13.380;4.653;6.546;5.191;8.961
1496450285;13.383;4.653;6.531;5.191;8.840
1496450290;13.523;4.702;6.548;5.190;8.836
1496450295;13.353;4.641;6.535;5.177;9.002
1496450301;13.383;4.652;6.555;5.187;8.816
1496450306;13.363;4.646;6.539;5.192;8.835
1496450311;13.520;4.704;6.535;5.178;8.842
1496450316;13.383;4.646;6.548;5.180;9.004
1496450321;13.383;4.652;6.550;5.188;8.836
1496450326;13.523;4.649;6.557;5.189;8.835
1496450331;13.360;4.703;6.538;5.180;9.007
1496450336;13.364;4.644;6.555;5.191;8.921
1496450341;13.379;4.649;6.541;5.188;8.841
1496450346;13.523;4.703;6.534;5.190;8.839
1496450351;13.365;4.641;6.535;5.179;9.008
1496450356;13.383;4.650;6.560;5.187;8.815
1496450361;13.381;4.651;6.554;5.188;8.843
1496450366;13.523;4.698;6.588;5.183;8.795
1496450371;13.380;4.651;6.555;5.188;9.000
1496450376;13.382;4.653;6.541;5.188;8.838
1496450381;13.523;4.697;6.543;5.189;8.845
1496450386;13.353;4.706;6.542;5.180;9.012
1496450391;13.383;4.653;6.534;5.191;8.809
1496450396;13.382;4.655;6.551;5.188;8.780
1496450401;13.511;4.705;6.536;5.189;8.833
1496450406;13.383;4.645;6.533;5.179;9.009
1496450411;13.383;4.657;6.533;5.192;8.816
1496450417;13.440;4.655;6.552;5.190;8.846
1496450422;13.523;4.707;6.534;5.180;8.932
1496450427;13.383;4.655;6.559;5.194;8.994
1496450432;13.367;4.649;6.549;5.190;8.839
1496450437;13.523;4.709;6.535;5.191;8.847
1496450442;13.353;4.699;6.534;5.179;9.011
1496450447;13.383;4.656;6.547;5.188;8.804
1496450452;13.382;4.656;6.555;5.188;8.842
1496450457;13.523;4.707;6.539;5.188;8.845
1496450462;13.367;4.639;6.549;5.186;9.002
1496450467;13.380;4.654;6.539;5.190;8.844
1496450472;13.524;4.656;6.558;5.189;8.839
1496450477;13.475;4.707;6.534;5.181;8.972
1496450482;13.383;4.654;6.538;5.193;9.009
1496450487;13.382;4.654;6.551;5.189;8.840
1496450492;13.487;4.700;6.549;5.194;8.815
1496450497;13.351;4.641;6.537;5.179;9.004
1496450502;13.383;4.655;6.562;5.189;8.821
1496450507;13.382;4.654;6.542;5.191;8.836
1496450512;13.523;4.706;6.540;5.178;8.841
1496450517;13.383;4.655;6.557;5.179;8.999
1496450522;13.383;4.650;6.579;5.192;8.813
1496450528;13.520;4.652;6.538;5.188;8.837
1496450533;13.368;4.706;6.535;5.181;9.013
1496450538;13.383;4.654;6.540;5.190;8.812
1496450543;13.383;4.654;6.556;5.189;8.848
1496450548;13.524;4.708;6.542;5.191;8.842
1496450553;13.368;4.643;6.531;5.195;8.987
1496450558;13.380;4.652;6.543;5.190;8.794
1496450563;13.378;4.653;6.553;5.191;8.839
1496450568;13.523;4.705;6.533;5.177;8.843
1496450573;13.383;4.653;6.548;5.186;9.009
1496450578;13.383;4.653;6.553;5.191;8.835
1496450583;13.524;4.678;6.541;5.188;8.825
1496450588;13.334;4.700;6.535;5.179;8.999
1496450593;13.383;4.653;6.536;5.193;8.797
1496450598;13.383;4.653;6.542;5.188;8.840
1496450603;13.524;4.706;6.535;5.188;8.842
1496450608;13.380;4.645;6.545;5.182;9.010
1496450613;13.383;4.655;6.547;5.191;8.835
1496450618;13.379;4.648;6.551;5.189;8.830
1496450623;13.520;4.708;6.540;5.181;8.880
1496450628;13.383;4.654;6.556;5.193;9.004
1496450633;13.383;4.655;6.535;5.187;8.839
1496450638;13.524;4.698;6.533;5.190;8.842
1496450644;13.353;4.708;6.534;5.178;9.013
1496450649;13.367;4.651;6.540;5.194;8.796
1496450654;13.353;4.645;6.541;5.194;8.786
1496450659;13.508;4.702;6.538;5.192;8.826
1496450664;13.380;4.645;6.548;5.180;9.008
1496450669;13.383;4.657;6.539;5.189;8.838
1496450674;13.498;4.658;6.544;5.191;8.836
1496450679;13.523;4.709;6.529;5.177;8.951
1496450684;13.383;4.659;6.556;5.207;8.998
1496450689;13.359;4.651;6.545;5.189;8.823
1496450694;13.520;4.707;6.537;5.189;8.841
1496450699;13.353;4.665;6.533;5.181;9.007
1496450704;13.384;4.655;6.538;5.188;8.804
1496450709;13.382;4.655;6.555;5.190;8.840
1496450714;13.523;4.707;6.540;5.181;8.816
1496450719;13.355;4.641;6.552;5.180;8.998
1496450724;13.380;4.654;6.539;5.190;8.838
1496450729;13.524;4.656;6.554;5.187;8.844
1496450734;13.418;4.707;6.534;5.178;9.014
1496450739;13.384;4.657;6.553;5.191;8.844
1496450744;13.383;4.655;6.537;5.188;8.837
1496450750;13.505;4.701;6.533;5.193;8.808
1496450755;13.359;4.643;6.533;5.177;9.000
1496450760;13.384;4.656;6.547;5.190;8.793
1496450765;13.382;4.657;6.535;5.191;8.839
1496450770;13.523;4.707;6.530;5.178;8.840
1496450775;13.384;4.656;6.539;5.185;9.012
1496450780;13.384;4.655;6.572;5.196;8.822
1496450785;13.520;4.673;6.551;5.191;8.839
1496450790;13.352;4.708;6.537;5.178;9.006
1496450795;13.384;4.657;6.540;5.190;8.811
1496450800;13.383;4.658;6.530;5.191;8.839
1496450805;13.524;4.708;6.539;5.189;8.840
1496450810;13.384;4.645;6.539;5.182;8.930
1496450815;13.377;4.655;6.537;5.190;8.838
1496450820;13.481;4.658;6.556;5.191;8.843
1496450825;13.523;4.709;6.533;5.180;8.979
