1496520003;12.161;4.653;6.597;5.173;8.982
1496520008;12.146;4.662;6.597;5.170;8.826
1496520013;12.440;4.713;6.585;5.169;8.827
1496520018;12.111;4.649;6.582;5.161;9.001
1496520023;12.102;4.656;6.597;5.172;8.781
1496520028;12.437;4.674;6.607;5.171;8.829
1496520033;12.084;4.714;6.583;5.162;8.982
1496520038;12.153;4.661;6.598;5.171;8.798
1496520043;12.145;4.662;6.584;5.170;8.819
1496520048;12.450;4.714;6.571;5.169;8.826
1496520053;12.111;4.647;6.569;5.161;8.988
1496520058;12.139;4.659;6.581;5.170;8.776
1496520063;12.108;4.643;6.593;5.173;8.808
1496520068;12.442;4.711;6.582;5.160;8.821
1496520073;12.151;4.659;6.597;5.163;8.984
1496520078;12.152;4.660;6.593;5.169;8.834
1496520083;12.456;4.666;6.587;5.169;8.822
1496520088;12.107;4.660;6.580;5.161;9.000
1496520093;12.144;4.662;6.585;5.182;8.764
1496520098;12.132;4.661;6.577;5.173;8.821
1496520103;12.439;4.715;6.563;5.164;8.814
1496520108;12.151;4.663;6.580;5.169;8.980
1496520113;12.145;4.662;6.606;5.174;8.827
1496520119;12.445;4.714;6.579;5.173;8.833
1496520124;12.114;4.650;6.584;5.164;8.997
1496520129;12.100;4.657;6.584;5.174;8.794
1496520134;12.128;4.663;6.581;5.173;8.823
1496520139;12.440;4.716;6.574;5.163;8.823
1496520144;12.142;4.663;6.585;5.174;8.825
1496520149;12.139;4.662;6.582;5.172;8.832
1496520154;12.443;4.713;6.569;5.171;8.829
1496520159;12.088;4.645;6.576;5.164;8.993
1496520164;12.138;4.661;6.597;5.171;8.821
1496520169;12.129;4.662;6.602;5.171;8.822
1496520174;12.441;4.713;6.580;5.161;8.830
1496520179;12.140;4.661;6.610;5.172;8.976
1496520184;12.148;4.662;6.580;5.169;8.829
1496520189;12.397;4.681;6.592;5.169;8.805
1496520194;12.066;4.711;6.572;5.159;8.991
1496520199;12.149;4.661;6.602;5.171;8.785
1496520204;12.141;4.660;6.597;5.170;8.822
1496520209;12.442;4.715;6.586;5.163;8.881
1496520214;12.155;4.663;6.597;5.179;9.000
1496520219;12.066;4.656;6.593;5.181;8.802
1496520224;12.429;4.713;6.593;5.170;8.821
1496520229;12.068;4.706;6.568;5.159;8.977
1496520235;12.131;4.662;6.598;5.168;8.799
1496520240;12.138;4.662;6.578;5.168;8.825
1496520245;12.438;4.713;6.572;5.158;8.992
1496520250;12.138;4.657;6.593;5.174;8.967
1496520255;12.128;4.661;6.580;5.171;8.825
1496520260;12.434;4.715;6.594;5.172;8.829
1496520265;12.073;4.667;6.585;5.161;8.996
1496520270;12.141;4.663;6.597;5.170;8.797
1496520275;12.137;4.663;6.590;5.169;8.828
1496520280;12.437;4.714;6.585;5.174;8.776
1496520285;12.128;4.649;6.597;5.159;8.979
1496520290;12.137;4.662;6.588;5.170;8.835
1496520295;12.435;4.662;6.579;5.170;8.823
1496520300;12.126;4.661;6.570;5.160;8.997
1496520305;12.142;4.662;6.596;5.169;8.785
1496520310;12.170;4.661;6.591;5.169;8.807
1496520315;12.407;4.708;6.571;5.162;8.900
1496520320;12.144;4.663;6.592;5.177;8.979
1496520325;12.147;4.663;6.591;5.172;8.828
1496520330;12.438;4.714;6.578;5.175;8.830
1496520335;12.142;4.652;6.603;5.162;8.976
1496520340;12.143;4.662;6.583;5.169;8.826
1496520345;12.402;4.654;6.590;5.167;8.821
1496520351;12.448;4.713;6.576;5.159;8.907
1496520356;12.139;4.663;6.585;5.172;8.805
1496520361;12.126;4.664;6.595;5.170;8.822
1496520366;12.438;4.716;6.569;5.161;8.828
1496520371;12.141;4.662;6.595;5.164;8.978
1496520376;12.098;4.656;6.587;5.171;8.819
1496520381;12.427;4.658;6.601;5.167;8.833
1496520386;12.072;4.715;6.578;5.159;8.988
1496520391;12.147;4.665;6.597;5.174;8.899
1496520396;12.137;4.664;6.585;5.170;8.829
1496520401;12.397;4.703;6.598;5.182;8.790
1496520406;12.056;4.651;6.583;5.161;8.979
1496520411;12.138;4.665;6.598;5.172;8.808
1496520416;12.132;4.664;6.588;5.170;8.825
1496520421;12.436;4.714;6.567;5.158;8.825
1496520426;12.137;4.659;6.579;5.157;9.000
1496520431;12.139;4.664;6.593;5.171;8.816
1496520436;12.399;4.659;6.600;5.173;8.826
1496520441;12.116;4.712;6.576;5.161;8.986
1496520446;12.141;4.663;6.584;5.170;8.794
1496520451;12.102;4.661;6.598;5.167;8.825
1496520456;12.438;4.714;6.588;5.159;8.819
1496520461;12.139;4.662;6.581;5.168;8.998
1496520467;12.098;4.657;6.578;5.175;8.806
1496520472;12.426;4.686;6.583;5.170;8.817
1496520477;12.071;4.714;6.573;5.160;9.001
1496520482;12.139;4.661;6.578;5.170;8.789
1496520487;12.135;4.661;6.581;5.168;8.829
1496520492;12.434;4.714;6.579;5.167;8.818
1496520497;12.028;4.644;6.572;5.163;8.970
1496520502;12.134;4.661;6.576;5.170;8.813
1496520507;12.131;4.661;6.597;5.170;8.825
1496520512;12.145;4.714;6.588;5.162;8.985
1496520517;12.142;4.663;6.595;5.174;8.777
1496520522;12.136;4.663;6.589;5.172;8.834
1496520527;12.431;4.708;6.611;5.175;8.809
1496520532;12.133;4.649;6.590;5.162;8.991
1496520537;12.139;4.662;6.580;5.170;8.830
1496520542;12.444;4.703;6.594;5.169;8.835
1496520547;12.072;4.712;6.583;5.161;8.985
1496520552;12.136;4.662;6.593;5.171;8.794
1496520557;12.137;4.661;6.577;5.182;8.809
1496520562;12.429;4.714;6.573;5.172;8.821
1496520567;12.136;4.652;6.587;5.162;8.998
1496520572;12.137;4.663;6.593;5.172;8.827
1496520578;12.357;4.663;6.589;5.171;8.833
1496520583;12.443;4.714;6.582;5.160;8.904
1496520588;12.141;4.662;6.597;5.170;8.969
1496520593;12.099;4.657;6.578;5.169;8.824
1496520598;12.434;4.715;6.587;5.168;8.830
1496520603;12.076;4.658;6.581;5.161;8.994
1496520608;12.144;4.663;6.594;5.172;8.831
1496520613;12.441;4.661;6.599;5.169;8.819
1496520618;12.069;4.712;6.582;5.159;8.982
1496520623;12.101;4.655;6.582;5.170;8.802
1496520628;12.130;4.662;6.593;5.168;8.833
1496520633;12.437;4.714;6.582;5.156;8.899
1496520638;12.141;4.662;6.588;5.167;9.001
1496520643;12.142;4.661;6.597;5.169;8.819
1496520648;12.435;4.713;6.576;5.169;8.830
1496520653;12.032;4.648;6.579;5.164;8.974
1496520658;12.128;4.660;6.601;5.168;8.782
1496520663;12.437;4.662;6.584;5.168;8.821
1496520668;12.323;4.714;6.585;5.157;8.993
1496520673;12.146;4.662;6.598;5.168;8.945
1496520678;12.137;4.662;6.594;5.169;8.826
1496520683;12.394;4.710;6.612;5.176;8.802
1496520688;12.037;4.644;6.587;5.161;8.989
1496520694;12.130;4.662;6.582;5.168;8.802
1496520699;12.139;4.661;6.597;5.167;8.814
1496520704;12.438;4.713;6.585;5.160;8.820
1496520709;12.133;4.655;6.599;5.160;8.977
1496520714;12.139;4.663;6.592;5.170;8.800
1496520719;12.396;4.656;6.602;5.170;8.822
1496520724;12.077;4.663;6.581;5.160;8.994
1496520729;12.136;4.661;6.590;5.167;8.818
1496520734;12.383;4.662;6.584;5.168;8.830
1496520739;12.438;4.715;6.580;5.161;8.990
1496520744;12.125;4.662;6.586;5.171;8.996
1496520749;12.095;4.656;6.580;5.171;8.806
1496520754;12.429;4.711;6.580;5.168;8.829
1496520759;12.063;4.679;6.586;5.158;8.989
1496520764;12.145;4.661;6.598;5.168;8.787
1496520769;12.139;4.663;6.589;5.171;8.823
1496520774;12.443;4.716;6.585;5.167;8.825
1496520779;12.087;4.644;6.588;5.171;8.969
1496520784;12.129;4.662;6.598;5.167;8.810
1496520789;12.438;4.716;6.584;5.169;8.825
1496520794;12.070;4.674;6.569;5.160;8.994
1496520799;12.135;4.664;6.593;5.172;8.773
1496520804;12.143;4.663;6.577;5.171;8.834
1496520810;12.423;4.702;6.588;5.175;8.808
1496520815;12.130;4.651;6.580;5.161;8.988
1496520820;12.143;4.664;6.593;5.171;8.821
1496520825;12.437;4.662;6.580;5.171;8.825
1496520830;12.356;4.714;6.580;5.157;8.980
1496520835;12.138;4.663;6.599;5.171;8.965
1496520840;12.142;4.663;6.581;5.179;8.802
1496520845;12.432;4.714;6.573;5.161;8.819
1496520850;12.140;4.663;6.585;5.164;8.992
1496520855;12.146;4.662;6.616;5.170;8.832
1496520860;12.437;4.686;6.576;5.170;8.819
1496520865;12.076;4.713;6.586;5.162;8.987
1496520870;12.133;4.663;6.597;5.173;8.797
1496520875;12.293;4.657;6.609;5.169;8.826
1496520880;12.437;4.715;6.566;5.160;8.875
1496520885;12.135;4.663;6.591;5.174;8.982
1496520890;12.135;4.664;6.580;5.171;8.828
1496520895;12.432;4.715;6.597;5.169;8.818
1496520900;12.068;4.687;6.574;5.159;8.994
1496520905;12.096;4.656;6.601;5.171;8.775
1496520910;12.129;4.661;6.590;5.171;8.817
1496520915;12.434;4.715;6.571;5.171;8.825
1496520920;12.137;4.650;6.587;5.163;8.988
1496520925;12.138;4.661;6.590;5.170;8.824
1496520931;12.365;4.661;6.598;5.168;8.825
1496520936;12.099;4.673;6.570;5.161;8.967
1496520941;12.137;4.662;6.590;5.170;8.773
1496520946;12.135;4.663;6.576;5.172;8.823
1496520951;12.438;4.715;6.586;5.155;8.829
1496520956;12.139;4.659;6.593;5.157;8.998
1496520961;12.137;4.661;6.596;5.169;8.826
1496520966;12.372;4.708;6.576;5.174;8.802
1496520971;12.133;4.650;6.584;5.161;8.993
1496520976;12.139;4.663;6.592;5.171;8.830
1496520981;12.440;4.661;6.592;5.170;8.824
1496520986;12.378;4.713;6.566;5.159;8.997
1496520991;12.143;4.661;6.599;5.170;8.810
1496520996;12.135;4.657;6.600;5.172;8.797
1496521001;12.433;4.705;6.619;5.181;8.784
1496521006;12.099;4.650;6.603;5.161;8.972
1496521011;12.136;4.661;6.581;5.168;8.824
1496521016;12.436;4.661;6.596;5.169;8.828
1496521021;12.109;4.713;6.575;5.160;8.983
1496521026;12.136;4.661;6.600;5.171;8.907
1496521031;12.143;4.661;6.598;5.170;8.833
1496521036;12.403;4.707;6.577;5.169;8.814
1496521042;12.064;4.655;6.565;5.160;8.994
1496521047;12.135;4.660;6.584;5.168;8.799
1496521052;12.139;4.661;6.600;5.169;8.824
1496521057;12.436;4.714;6.578;5.165;8.828
1496521062;12.137;4.652;6.600;5.161;8.977
1496521067;12.100;4.654;6.587;5.170;8.821
1496521072;12.426;4.659;6.582;5.167;8.822
1496521077;12.274;4.714;6.572;5.161;8.986
1496521082;12.135;4.664;6.574;5.174;8.809
1496521087;12.247;4.664;6.593;5.171;8.817
1496521092;12.437;4.717;6.573;5.159;8.883
1496521097;12.069;4.658;6.584;5.174;8.973
1496521102;12.129;4.664;6.601;5.173;8.812
1496521107;12.432;4.718;6.577;5.170;8.829
1496521112;12.069;4.684;6.578;5.160;8.996
1496521117;12.144;4.665;6.586;5.168;8.781
1496521122;12.133;4.666;6.583;5.169;8.828
1496521127;12.417;4.713;6.605;5.184;8.799
1496521132;12.125;4.653;6.597;5.163;8.976
1496521137;12.135;4.666;6.593;5.170;8.834
1496521142;12.247;4.665;6.576;5.169;8.817
1496521147;12.435;4.717;6.585;5.162;8.931
1496521152;12.134;4.666;6.585;5.173;9.000
1496521158;12.133;4.666;6.593;5.171;8.801
1496521163;12.394;4.712;6.586;5.170;8.825
1496521168;12.055;4.704;6.583;5.161;8.976
1496521173;12.137;4.667;6.588;5.172;8.802
1496521178;12.434;4.718;6.574;5.160;8.816
1496521183;12.134;4.667;6.607;5.168;8.992
1496521188;12.134;4.666;6.591;5.170;8.817
1496521193;12.395;4.704;6.584;5.170;8.825
1496521198;12.063;4.717;6.590;5.161;8.980
1496521203;12.133;4.667;6.609;5.171;8.793
1496521208;12.437;4.658;6.579;5.171;8.829
1496521213;12.131;4.718;6.582;5.159;8.994
1496521218;12.143;4.666;6.594;5.170;8.853
1496521223;12.094;4.661;6.591;5.174;8.811
1496521228;12.424;4.717;6.582;5.169;8.830
1496521233;12.111;4.655;6.579;5.159;8.975
1496521238;12.135;4.666;6.595;5.169;8.816
1496521243;12.127;4.667;6.586;5.170;8.830
1496521248;12.432;4.719;6.578;5.161;8.816
1496521253;12.086;4.658;6.605;5.165;8.974
1496521258;12.133;4.664;6.582;5.168;8.817
1496521263;12.434;4.718;6.585;5.165;8.823
1496521268;12.133;4.655;6.584;5.162;8.987
1496521273;12.136;4.665;6.577;5.169;8.827
1496521279;12.432;4.664;6.581;5.168;8.824
1496521284;12.134;4.704;6.580;5.164;8.980
1496521289;12.131;4.665;6.574;5.174;8.862
1496521294;12.134;4.666;6.581;5.172;8.826
1496521299;12.434;4.718;6.569;5.160;8.823
1496521304;12.138;4.663;6.586;5.164;8.991
1496521309;12.131;4.665;6.584;5.171;8.822
1496521314;12.432;4.683;6.582;5.183;8.803
1496521319;12.062;4.715;6.575;5.161;8.973
1496521324;12.144;4.663;6.597;5.171;8.785
1496521329;12.438;4.663;6.578;5.170;8.815
1496521334;12.440;4.717;6.579;5.162;8.999
1496521339;12.141;4.664;6.600;5.174;8.980
1496521344;12.148;4.664;6.589;5.171;8.796
1496521349;12.398;4.710;6.588;5.169;8.825
1496521354;12.064;4.651;6.578;5.161;8.982
1496521359;12.141;4.665;6.591;5.171;8.791
1496521364;12.133;4.665;6.592;5.171;8.825
1496521369;12.441;4.715;6.568;5.160;8.831
1496521374;12.138;4.659;6.579;5.160;8.981
1496521379;12.100;4.657;6.599;5.173;8.818
1496521384;12.438;4.714;6.585;5.170;8.822
1496521390;12.073;4.663;6.580;5.158;8.977
1496521395;12.141;4.661;6.592;5.167;8.810
1496521400;12.135;4.663;6.585;5.169;8.829
1496521405;12.441;4.716;6.572;5.161;8.817
1496521410;12.094;4.653;6.589;5.163;8.966
1496521415;12.134;4.662;6.577;5.173;8.827
1496521420;12.443;4.663;6.590;5.170;8.830
1496521425;12.172;4.714;6.586;5.158;8.975
1496521430;12.144;4.664;6.586;5.171;8.945
1496521435;12.140;4.666;6.576;5.171;8.826
1496521440;12.356;4.710;6.582;5.172;8.816
1496521445;12.098;4.651;6.583;5.160;8.992
1496521450;12.143;4.664;6.589;5.169;8.778
1496521455;12.132;4.664;6.589;5.170;8.827
1496521460;12.438;4.717;6.579;5.164;8.823
1496521465;12.136;4.659;6.600;5.161;8.995
1496521470;12.134;4.656;6.614;5.169;8.796
1496521475;12.425;4.663;6.589;5.170;8.825
1496521480;12.138;4.718;6.585;5.163;8.981
1496521485;12.139;4.665;6.588;5.173;8.810
1496521490;12.139;4.664;6.576;5.169;8.821
1496521495;12.434;4.718;6.585;5.170;8.829
1496521500;12.095;4.655;6.569;5.164;8.961
1496521506;12.112;4.662;6.599;5.173;8.778
1496521511;12.131;4.668;6.592;5.173;8.817
1496521516;12.439;4.719;6.585;5.158;8.828
1496521521;12.138;4.664;6.591;5.159;8.973
1496521526;12.147;4.666;6.581;5.169;8.831
1496521531;12.437;4.669;6.612;5.169;8.821
1496521536;12.028;4.711;6.584;5.161;8.994
1496521541;12.131;4.666;6.580;5.173;8.829
1496521546;12.134;4.667;6.592;5.172;8.828
1496521551;12.430;4.720;6.586;5.172;8.827
1496521556;12.101;4.656;6.572;5.163;8.974
1496521561;12.138;4.667;6.590;5.172;8.828
1496521566;12.390;4.712;6.581;5.173;8.806
1496521571;12.070;4.716;6.569;5.160;8.995
1496521576;12.135;4.665;6.596;5.171;8.795
1496521581;12.138;4.666;6.586;5.172;8.829
1496521586;12.440;4.718;6.570;5.176;8.825
1496521591;12.142;4.655;6.586;5.164;8.993
1496521596;12.051;4.659;6.580;5.172;8.798
1496521601;12.430;4.664;6.599;5.178;8.763
1496521606;12.382;4.712;6.576;5.163;8.988
1496521611;12.145;4.666;6.592;5.173;8.970
1496521616;12.142;4.667;6.592;5.169;8.828
1496521622;12.431;4.718;6.586;5.169;8.825
1496521627;12.075;4.718;6.570;5.160;8.979
1496521632;12.153;4.666;6.577;5.170;8.774
1496521637;12.097;4.660;6.607;5.175;8.811
1496521642;12.438;4.716;6.584;5.170;8.816
1496521647;12.139;4.654;6.584;5.160;8.978
1496521652;12.139;4.666;6.579;5.170;8.817
1496521657;12.444;4.666;6.589;5.172;8.821
1496521662;12.325;4.717;6.584;5.159;8.983
1496521667;12.124;4.654;6.583;5.174;8.950
1496521672;12.144;4.664;6.591;5.171;8.823
1496521677;12.440;4.717;6.586;5.170;8.817
1496521682;12.076;4.652;6.569;5.159;8.984
1496521687;12.143;4.664;6.585;5.171;8.808
1496521692;12.135;4.664;6.591;5.174;8.830
1496521697;12.449;4.715;6.583;5.169;8.783
1496521702;12.135;4.656;6.575;5.159;8.983
1496521707;12.157;4.664;6.583;5.171;8.822
1496521712;12.453;4.664;6.593;5.173;8.827
1496521717;12.122;4.715;6.567;5.162;8.995
1496521722;12.150;4.664;6.577;5.173;8.782
1496521727;12.156;4.666;6.585;5.175;8.790
1496521732;12.406;4.716;6.581;5.171;8.814
1496521738;12.097;4.653;6.578;5.162;8.978
1496521743;12.159;4.666;6.592;5.174;8.808
1496521748;12.450;4.674;6.582;5.171;8.820
1496521753;12.099;4.717;6.565;5.163;8.981
1496521758;12.177;4.665;6.577;5.174;8.797
1496521763;12.104;4.658;6.595;5.173;8.815
1496521768;12.441;4.717;6.568;5.173;8.826
1496521773;12.134;4.654;6.586;5.163;8.990
1496521778;12.143;4.667;6.577;5.174;8.822
1496521783;12.141;4.665;6.595;5.172;8.830
1496521788;12.457;4.717;6.571;5.165;8.824
1496521793;12.100;4.659;6.599;5.178;8.977
1496521798;12.127;4.664;6.595;5.173;8.817
1496521803;12.440;4.695;6.595;5.175;8.829
1496521808;12.077;4.715;6.565;5.162;8.978
1496521813;12.140;4.665;6.580;5.176;8.796
1496521818;12.142;4.664;6.583;5.172;8.827
1496521823;12.363;4.710;6.575;5.174;8.815
1496521828;12.131;4.651;6.581;5.165;8.990
1496521833;12.142;4.664;6.578;5.171;8.833
1496521838;12.266;4.664;6.588;5.172;8.818
1496521843;12.138;4.716;6.568;5.162;8.992
1496521848;12.144;4.664;6.593;5.171;8.789
1496521854;12.134;4.650;6.592;5.176;8.808
1496521859;12.436;4.715;6.562;5.170;8.826
1496521864;12.140;4.654;6.597;5.162;8.988
1496521869;12.138;4.666;6.584;5.174;8.826
1496521874;12.440;4.663;6.583;5.168;8.823
1496521879;12.365;4.716;6.589;5.162;8.957
1496521884;12.146;4.663;6.594;5.175;8.977
1496521889;12.115;4.662;6.587;5.173;8.816
1496521894;12.449;4.716;6.581;5.162;8.843
1496521899;12.155;4.664;6.589;5.173;8.855
1496521904;12.152;4.665;6.577;5.173;8.823
1496521909;12.449;4.715;6.579;5.169;8.823
1496521914;12.113;4.653;6.575;5.163;8.976
1496521919;12.102;4.658;6.595;5.173;8.798
1496521924;12.445;4.687;6.590;5.171;8.825
1496521929;12.082;4.718;6.577;5.164;8.980
1496521934;12.148;4.667;6.591;5.176;8.792
1496521939;12.148;4.666;6.586;5.172;8.818
1496521944;12.471;4.719;6.568;5.172;8.826
1496521949;12.085;4.646;6.605;5.163;8.966
1496521954;12.144;4.664;6.579;5.173;8.820
1496521959;12.233;4.664;6.583;5.175;8.812
1496521965;12.447;4.715;6.570;5.161;8.837
1496521970;12.141;4.664;6.593;5.178;8.993
1496521975;12.141;4.664;6.590;5.173;8.814
1496521980;12.448;4.707;6.601;5.189;8.814
1496521985;12.071;4.661;6.575;5.163;8.986
1496521990;12.160;4.664;6.578;5.173;8.814
1496521995;12.446;4.663;6.596;5.172;8.818
1496522000;12.411;4.716;6.566;5.162;8.997
1496522005;12.152;4.663;6.596;5.174;8.975
1496522010;12.157;4.664;6.579;5.173;8.822
1496522015;12.410;4.710;6.584;5.166;8.823
1496522020;12.148;4.656;6.574;5.164;8.985
1496522025;12.106;4.658;6.581;5.173;8.822
1496522030;12.435;4.664;6.581;5.172;8.828
1496522035;12.140;4.718;6.567;5.164;8.978
1496522040;12.157;4.664;6.592;5.176;8.787
1496522045;12.193;4.658;6.594;5.174;8.817
1496522050;12.441;4.715;6.567;5.163;8.816
1496522055;12.143;4.663;6.596;5.177;8.989
1496522060;12.141;4.666;6.585;5.172;8.831
1496522065;12.445;4.719;6.581;5.175;8.826
1496522070;12.074;4.709;6.580;5.165;8.995
1496522075;12.092;4.659;6.587;5.173;8.770
1496522081;12.144;4.664;6.587;5.171;8.816
1496522086;12.478;4.717;6.564;5.163;8.978
1496522091;12.152;4.667;6.589;5.176;8.979
1496522096;12.139;4.665;6.590;5.175;8.830
1496522101;12.442;4.717;6.596;5.174;8.824
1496522106;12.070;4.649;6.598;5.166;8.968
1496522111;12.130;4.662;6.581;5.173;8.818
1496522116;12.438;4.667;6.573;5.171;8.828
1496522121;12.088;4.716;6.574;5.164;8.985
1496522126;12.135;4.667;6.591;5.178;8.772
1496522131;12.141;4.665;6.580;5.175;8.835
1496522136;12.436;4.717;6.570;5.178;8.802
1496522141;12.121;4.652;6.599;5.161;8.978
1496522146;12.153;4.667;6.591;5.173;8.835
1496522151;12.439;4.690;6.590;5.175;8.828
1496522156;12.075;4.718;6.572;5.163;8.974
1496522161;12.150;4.665;6.584;5.173;8.799
1496522166;12.244;4.666;6.580;5.171;8.821
1496522171;12.412;4.711;6.577;5.165;8.816
1496522176;12.149;4.665;6.583;5.178;8.996
1496522181;12.160;4.666;6.581;5.170;8.824
1496522186;12.465;4.713;6.594;5.170;8.821
1496522191;12.120;4.717;6.580;5.163;8.983
1496522197;12.188;4.666;6.584;5.174;8.793
1496522202;12.102;4.659;6.584;5.175;8.817
1496522207;12.390;4.707;6.571;5.164;8.972
1496522212;12.145;4.663;6.589;5.173;8.983
1496522217;12.144;4.664;6.586;5.173;8.824
1496522222;12.439;4.717;6.583;5.173;8.827
1496522227;12.082;4.672;6.597;5.162;8.980
1496522232;12.152;4.665;6.591;5.171;8.779
1496522237;12.452;4.660;6.615;5.175;8.799
1496522242;12.335;4.714;6.584;5.163;8.983
1496522247;12.146;4.664;6.602;5.176;8.889
1496522252;12.153;4.665;6.576;5.173;8.816
1496522257;12.445;4.716;6.587;5.170;8.828
1496522262;12.075;4.652;6.591;5.160;8.991
1496522267;12.139;4.664;6.589;5.174;8.782
1496522272;12.412;4.661;6.596;5.174;8.818
1496522277;12.071;4.717;6.583;5.162;8.987
1496522282;12.149;4.663;6.583;5.172;8.777
1496522287;12.150;4.664;6.578;5.172;8.818
1496522292;12.427;4.717;6.573;5.171;8.824
1496522297;12.098;4.653;6.564;5.164;8.983
1496522302;12.104;4.658;6.584;5.171;8.785
1496522307;12.118;4.663;6.578;5.171;8.831
1496522313;12.444;4.716;6.566;5.162;8.827
1496522318;12.155;4.664;6.583;5.170;8.976
1496522323;12.151;4.665;6.582;5.173;8.832
1496522328;12.435;4.676;6.580;5.170;8.828
1496522333;12.022;4.710;6.572;5.163;8.966
1496522338;12.135;4.665;6.585;5.176;8.794
1496522343;12.137;4.666;6.582;5.174;8.831
1496522348;12.435;4.718;6.580;5.171;8.814
1496522353;12.128;4.653;6.579;5.167;8.993
1496522358;12.151;4.665;6.576;5.170;8.813
1496522363;12.438;4.710;6.595;5.171;8.796
1496522368;12.073;4.712;6.573;5.162;8.978
1496522373;12.140;4.665;6.592;5.173;8.781
1496522378;12.140;4.665;6.587;5.174;8.832
1496522383;12.454;4.718;6.578;5.174;8.822
1496522388;12.165;4.655;6.592;5.165;8.998
1496522393;12.164;4.666;6.591;5.175;8.800
1496522398;12.347;4.663;6.596;5.171;8.818
1496522403;12.172;4.703;6.562;5.162;8.978
1496522408;12.165;4.665;6.592;5.172;8.776
1496522413;12.141;4.665;6.584;5.173;8.833
1496522418;12.466;4.717;6.569;5.168;8.826
1496522423;12.170;4.656;6.581;5.163;8.974
1496522429;12.113;4.657;6.592;5.171;8.823
1496522434;12.438;4.662;6.586;5.170;8.816
1496522439;12.204;4.715;6.582;5.162;8.984
1496522444;12.154;4.665;6.587;5.175;8.777
1496522449;12.144;4.666;6.577;5.173;8.815
1496522454;12.453;4.716;6.581;5.160;8.818
1496522459;12.117;4.655;6.586;5.164;8.985
1496522464;12.157;4.662;6.583;5.171;8.816
1496522469;12.482;4.663;6.592;5.173;8.819
1496522474;12.181;4.715;6.564;5.164;8.975
1496522479;12.173;4.664;6.585;5.177;8.789
1496522484;12.151;4.664;6.589;5.175;8.819
1496522489;12.389;4.709;6.569;5.177;8.797
1496522494;12.087;4.649;6.566;5.162;8.976
1496522499;12.171;4.663;6.579;5.173;8.794
1496522504;12.163;4.663;6.578;5.174;8.826
1496522509;12.177;4.715;6.572;5.164;8.988
1496522514;12.153;4.662;6.574;5.175;8.816
1496522519;12.147;4.645;6.586;5.175;8.806
1496522524;12.444;4.711;6.580;5.163;8.985
1496522529;12.157;4.662;6.571;5.175;8.908
1496522534;12.150;4.662;6.588;5.175;8.823
1496522539;12.473;4.713;6.588;5.165;8.812
1496522545;12.146;4.659;6.600;5.164;8.992
1496522550;12.155;4.661;6.599;5.177;8.817
1496522555;12.437;4.678;6.580;5.174;8.820
1496522560;12.078;4.713;6.587;5.165;8.987
1496522565;12.159;4.661;6.586;5.175;8.783
1496522570;12.142;4.662;6.578;5.173;8.827
1496522575;12.448;4.715;6.593;5.175;8.814
1496522580;12.162;4.651;6.584;5.163;8.968
1496522585;12.100;4.656;6.595;5.171;8.809
1496522590;12.148;4.663;6.589;5.171;8.820
1496522595;12.448;4.715;6.592;5.163;8.816
1496522600;12.161;4.664;6.583;5.174;8.996
1496522605;12.147;4.663;6.585;5.173;8.823
1496522610;12.441;4.694;6.574;5.170;8.821
1496522615;12.029;4.708;6.579;5.162;8.993
1496522620;12.147;4.662;6.577;5.174;8.791
1496522625;12.151;4.661;6.593;5.174;8.815
1496522630;12.439;4.712;6.576;5.171;8.823
1496522635;12.143;4.649;6.582;5.162;8.978
1496522640;12.147;4.663;6.578;5.173;8.814
1496522645;12.195;4.657;6.597;5.176;8.800
1496522650;12.445;4.713;6.584;5.162;8.941
1496522655;12.146;4.663;6.582;5.173;8.984
1496522661;12.146;4.663;6.589;5.172;8.814
1496522666;12.450;4.716;6.574;5.174;8.821
1496522671;12.108;4.699;6.564;5.161;8.988
1496522676;12.066;4.656;6.584;5.174;8.766
1496522681;12.139;4.663;6.576;5.174;8.817
1496522686;12.467;4.715;6.580;5.174;8.821
1496522691;12.165;4.653;6.588;5.162;8.979
1496522696;12.156;4.665;6.591;5.174;8.828
1496522701;12.445;4.663;6.579;5.172;8.824
1496522706;12.141;4.686;6.599;5.165;8.958
1496522711;12.146;4.661;6.590;5.175;8.789
1496522716;12.149;4.662;6.581;5.172;8.827
1496522721;12.445;4.712;6.563;5.165;8.827
1496522726;12.138;4.652;6.587;5.163;8.987
1496522731;12.141;4.661;6.577;5.173;8.821
1496522736;12.442;4.659;6.594;5.179;8.775
1496522741;12.230;4.711;6.578;5.160;8.975
1496522746;12.137;4.661;6.574;5.172;8.865
1496522751;12.129;4.661;6.579;5.173;8.828
1496522756;12.441;4.712;6.582;5.174;8.816
1496522761;12.072;4.650;6.587;5.165;8.996
1496522766;12.149;4.663;6.579;5.173;8.805
1496522772;12.390;4.656;6.579;5.171;8.822
1496522777;12.077;4.714;6.562;5.161;8.994
1496522782;12.141;4.661;6.588;5.175;8.779
1496522787;12.142;4.662;6.577;5.173;8.832
1496522792;12.441;4.713;6.565;5.170;8.816
1496522797;12.094;4.652;6.577;5.163;8.978
1496522802;12.098;4.657;6.579;5.174;8.781
1496522807;12.060;4.656;6.587;5.175;8.809
1496522812;12.128;4.712;6.565;5.161;8.980
1496522817;12.135;4.662;6.587;5.173;8.791
1496522822;12.126;4.661;6.589;5.174;8.828
