1496530806;12.425;4.644;6.588;5.177;8.781
1496530811;12.475;4.704;6.564;5.165;8.932
1496530816;12.215;4.654;6.573;5.177;8.969
1496530821;12.181;4.654;6.567;5.175;8.816
1496530826;12.481;4.707;6.571;5.174;8.800
1496530831;12.121;4.686;6.559;5.164;8.981
1496530836;12.167;4.653;6.560;5.182;8.747
1496530841;12.185;4.653;6.565;5.173;8.806
1496530846;12.504;4.705;6.554;5.170;8.805
1496530852;12.177;4.641;6.577;5.163;8.970
1496530857;12.168;4.651;6.568;5.170;8.816
1496530862;12.429;4.651;6.568;5.172;8.813
1496530867;12.493;4.702;6.548;5.162;8.856
1496530872;12.083;4.651;6.567;5.175;8.917
1496530877;12.170;4.652;6.566;5.172;8.806
1496530882;12.444;4.704;6.567;5.171;8.806
1496530887;12.076;4.643;6.565;5.165;8.978
1496530892;12.140;4.653;6.569;5.174;8.803
1496530897;12.463;4.653;6.568;5.175;8.809
1496530902;12.213;4.697;6.562;5.164;8.963
1496530907;12.158;4.653;6.570;5.175;8.968
1496530912;12.151;4.652;6.570;5.173;8.815
1496530917;12.449;4.705;6.564;5.174;8.799
1496530922;12.106;4.641;6.561;5.163;8.964
1496530927;12.167;4.652;6.563;5.173;8.771
1496530932;12.079;4.646;6.566;5.175;8.793
1496530937;12.479;4.703;6.562;5.161;8.800
1496530942;12.181;4.647;6.571;5.160;8.980
1496530947;12.165;4.651;6.574;5.171;8.803
1496530952;12.475;4.651;6.565;5.173;8.806
1496530957;12.170;4.703;6.561;5.164;8.968
1496530962;12.087;4.644;6.561;5.179;8.779
1496530968;12.148;4.652;6.573;5.176;8.813
1496530973;12.445;4.705;6.564;5.174;8.810
1496530978;12.109;4.642;6.566;5.163;8.972
1496530983;12.164;4.652;6.569;5.171;8.760
1496530988;12.176;4.652;6.569;5.171;8.816
1496530993;12.480;4.689;6.568;5.164;8.779
1496530998;12.161;4.649;6.576;5.164;8.972
1496531003;12.182;4.650;6.565;5.171;8.800
1496531008;12.456;4.651;6.569;5.171;8.817
1496531013;12.095;4.702;6.550;5.162;8.972
1496531018;12.135;4.652;6.567;5.175;8.830
1496531023;12.153;4.651;6.566;5.176;8.777
1496531028;12.427;4.701;6.571;5.173;8.806
1496531033;12.145;4.639;6.553;5.163;8.959
1496531038;12.171;4.651;6.577;5.175;8.794
1496531043;12.167;4.652;6.577;5.176;8.815
1496531048;12.483;4.704;6.568;5.166;8.813
1496531053;12.173;4.653;6.582;5.171;8.940
1496531058;12.110;4.652;6.576;5.175;8.808
1496531063;12.473;4.673;6.575;5.175;8.814
1496531068;12.107;4.702;6.554;5.163;8.970
1496531073;12.183;4.651;6.580;5.175;8.769
1496531078;12.178;4.652;6.571;5.173;8.805
1496531083;12.477;4.704;6.553;5.173;8.805
1496531089;12.102;4.635;6.559;5.164;8.960
1496531094;12.176;4.654;6.572;5.174;8.789
1496531099;12.161;4.653;6.565;5.173;8.804
1496531104;12.467;4.704;6.562;5.162;8.849
1496531109;12.181;4.652;6.572;5.172;8.976
1496531114;12.156;4.652;6.565;5.174;8.816
1496531119;12.382;4.672;6.558;5.178;8.790
1496531124;12.084;4.704;6.550;5.166;8.972
1496531129;12.158;4.653;6.566;5.175;8.773
1496531134;12.143;4.654;6.569;5.174;8.817
1496531139;12.462;4.706;6.564;5.174;8.808
1496531144;12.155;4.642;6.565;5.164;8.961
1496531149;12.077;4.647;6.566;5.176;8.790
1496531154;12.172;4.653;6.569;5.173;8.804
1496531159;12.471;4.705;6.565;5.164;8.840
1496531164;12.152;4.654;6.565;5.177;8.800
1496531169;12.174;4.655;6.566;5.176;8.816
1496531174;12.470;4.706;6.564;5.170;8.804
1496531179;12.148;4.638;6.581;5.167;8.961
1496531184;12.127;4.652;6.570;5.174;8.806
1496531189;12.455;4.704;6.542;5.173;8.809
1496531194;12.135;4.642;6.565;5.165;8.966
1496531199;12.167;4.654;6.569;5.175;8.793
1496531205;12.152;4.653;6.567;5.175;8.803
1496531210;12.458;4.704;6.566;5.180;8.787
1496531215;12.128;4.651;6.567;5.177;8.967
1496531220;12.105;4.646;6.589;5.192;8.781
1496531225;12.403;4.700;6.549;5.176;8.798
1496531230;12.183;4.642;6.568;5.166;8.977
1496531235;12.178;4.653;6.567;5.175;8.808
1496531240;12.466;4.652;6.566;5.174;8.803
1496531245;12.398;4.703;6.556;5.163;8.887
1496531250;12.167;4.652;6.573;5.178;8.950
1496531255;12.087;4.645;6.561;5.175;8.805
1496531260;12.461;4.702;6.567;5.174;8.812
1496531265;12.140;4.664;6.562;5.162;8.975
1496531270;12.214;4.650;6.567;5.171;8.766
1496531275;12.204;4.651;6.567;5.171;8.798
1496531280;12.479;4.703;6.550;5.168;8.807
1496531285;12.126;4.636;6.576;5.163;8.976
1496531290;12.162;4.651;6.566;5.171;8.812
1496531295;12.478;4.651;6.568;5.171;8.804
1496531300;12.385;4.703;6.560;5.161;8.968
1496531305;12.176;4.652;6.559;5.176;8.842
1496531310;12.179;4.651;6.569;5.173;8.812
1496531315;12.408;4.698;6.579;5.178;8.793
1496531321;12.080;4.639;6.548;5.164;8.978
1496531326;12.166;4.650;6.565;5.171;8.771
1496531331;12.157;4.651;6.566;5.172;8.809
1496531336;12.477;4.704;6.552;5.162;8.805
1496531341;12.180;4.648;6.566;5.171;8.812
1496531346;12.081;4.644;6.586;5.176;8.784
1496531351;12.484;4.703;6.564;5.177;8.812
1496531356;12.196;4.640;6.572;5.174;8.957
1496531361;12.190;4.653;6.560;5.175;8.804
1496531366;12.488;4.703;6.571;5.175;8.813
1496531371;12.095;4.641;6.555;5.165;8.961
1496531376;12.151;4.637;6.581;5.176;8.761
1496531381;12.146;4.650;6.574;5.173;8.802
1496531386;12.488;4.702;6.563;5.164;8.809
1496531391;12.187;4.643;6.572;5.161;8.980
1496531396;12.178;4.650;6.566;5.173;8.808
1496531401;12.453;4.650;6.576;5.172;8.797
1496531406;12.107;4.649;6.576;5.166;8.949
1496531411;12.132;4.649;6.569;5.174;8.764
1496531416;12.142;4.650;6.561;5.173;8.813
1496531421;12.490;4.702;6.565;5.165;8.814
1496531426;12.177;4.650;6.569;5.171;8.977
1496531431;12.176;4.649;6.564;5.173;8.811
1496531437;12.498;4.669;6.563;5.173;8.765
1496531442;12.107;4.700;6.569;5.163;8.964
1496531447;12.191;4.650;6.561;5.176;8.770
1496531452;12.193;4.651;6.565;5.174;8.801
1496531457;12.505;4.702;6.564;5.171;8.812
1496531462;12.206;4.640;6.558;5.178;8.962
1496531467;12.195;4.651;6.566;5.173;8.796
1496531472;12.468;4.697;6.566;5.172;8.808
1496531477;12.133;4.670;6.554;5.162;8.959
1496531482;12.196;4.649;6.568;5.173;8.756
1496531487;12.167;4.650;6.567;5.175;8.805
1496531492;12.480;4.701;6.565;5.172;8.808
1496531497;12.178;4.638;6.570;5.163;8.962
1496531502;12.108;4.643;6.568;5.173;8.801
1496531507;12.475;4.649;6.567;5.175;8.813
1496531512;12.446;4.701;6.560;5.164;8.959
1496531517;12.221;4.649;6.575;5.175;8.956
1496531522;12.213;4.649;6.570;5.173;8.808
1496531527;12.514;4.700;6.549;5.167;8.797
1496531532;12.130;4.632;6.582;5.165;8.954
1496531537;12.234;4.649;6.569;5.175;8.807
1496531542;12.506;4.650;6.568;5.175;8.794
1496531547;12.291;4.701;6.559;5.163;8.958
1496531553;12.176;4.649;6.579;5.174;8.950
1496531558;12.159;4.648;6.568;5.170;8.816
1496531563;12.467;4.690;6.566;5.176;8.769
1496531568;12.085;4.636;6.557;5.164;8.971
1496531573;12.188;4.649;6.566;5.173;8.801
1496531578;12.165;4.648;6.570;5.173;8.802
1496531583;12.473;4.700;6.553;5.166;8.805
1496531588;12.168;4.641;6.570;5.164;8.966
1496531593;12.166;4.648;6.555;5.177;8.795
1496531598;12.447;4.646;6.563;5.172;8.803
1496531603;12.144;4.699;6.562;5.163;8.964
1496531608;12.177;4.649;6.571;5.177;8.887
1496531613;12.145;4.648;6.570;5.175;8.803
1496531618;12.460;4.700;6.558;5.174;8.802
1496531623;12.122;4.637;6.555;5.161;8.954
1496531628;12.120;4.642;6.566;5.173;8.757
1496531633;12.169;4.649;6.570;5.176;8.809
1496531638;12.459;4.700;6.561;5.162;8.812
1496531643;12.173;4.649;6.570;5.175;8.835
1496531648;12.176;4.648;6.560;5.174;8.806
1496531653;12.474;4.701;6.565;5.176;8.794
1496531658;12.109;4.632;6.583;5.167;8.942
1496531663;12.161;4.647;6.568;5.173;8.804
1496531668;12.338;4.649;6.562;5.174;8.802
1496531674;12.176;4.701;6.564;5.165;8.961
1496531679;12.158;4.649;6.568;5.175;8.760
1496531684;12.159;4.648;6.569;5.173;8.812
1496531689;12.380;4.695;6.545;5.178;8.802
1496531694;12.170;4.636;6.566;5.165;8.973
1496531699;12.177;4.648;6.568;5.173;8.804
1496531704;12.470;4.700;6.549;5.173;8.798
1496531709;12.135;4.638;6.550;5.165;8.961
1496531714;12.174;4.649;6.567;5.173;8.767
1496531719;12.100;4.642;6.571;5.173;8.787
1496531724;12.414;4.700;6.553;5.164;8.802
1496531729;12.129;4.650;6.584;5.172;8.980
1496531734;12.136;4.649;6.566;5.173;8.811
1496531739;12.454;4.663;6.567;5.175;8.808
1496531744;12.073;4.700;6.548;5.164;8.961
1496531749;12.168;4.646;6.616;5.178;8.727
1496531754;12.122;4.649;6.568;5.176;8.802
1496531759;12.440;4.701;6.560;5.173;8.802
1496531764;12.166;4.637;6.563;5.175;8.967
1496531769;12.183;4.649;6.567;5.174;8.807
1496531774;12.485;4.701;6.570;5.175;8.808
1496531779;12.119;4.674;6.551;5.165;8.934
1496531784;12.112;4.647;6.568;5.173;8.773
1496531790;12.173;4.648;6.566;5.173;8.811
1496531795;12.438;4.701;6.561;5.174;8.810
1496531800;12.181;4.638;6.572;5.164;8.970
1496531805;12.179;4.649;6.569;5.172;8.811
1496531810;12.483;4.647;6.566;5.170;8.813
1496531815;12.294;4.694;6.563;5.162;8.969
1496531820;12.164;4.649;6.612;5.186;8.767
1496531825;12.074;4.645;6.570;5.176;8.801
1496531830;12.470;4.700;6.549;5.166;8.808
1496531835;12.168;4.642;6.569;5.163;8.972
1496531840;12.152;4.648;6.567;5.171;8.804
1496531845;12.452;4.647;6.566;5.170;8.808
1496531850;12.145;4.700;6.549;5.160;8.964
1496531855;12.085;4.643;6.570;5.175;8.786
1496531860;12.133;4.650;6.568;5.175;8.805
1496531865;12.462;4.701;6.560;5.173;8.815
1496531870;12.125;4.638;6.567;5.162;8.977
1496531875;12.152;4.649;6.560;5.170;8.760
1496531880;12.158;4.649;6.568;5.172;8.807
1496531885;12.088;4.695;6.556;5.161;8.952
1496531890;12.147;4.648;6.566;5.176;8.774
1496531895;12.138;4.650;6.572;5.174;8.810
1496531900;12.461;4.702;6.557;5.172;8.809
1496531906;12.176;4.638;6.574;5.161;8.976
1496531911;12.167;4.651;6.570;5.173;8.804
1496531916;12.241;4.645;6.574;5.178;8.775
1496531921;12.476;4.700;6.560;5.163;8.824
1496531926;12.176;4.650;6.571;5.173;8.960
1496531931;12.183;4.651;6.565;5.174;8.802
1496531936;12.472;4.703;6.566;5.174;8.807
1496531941;12.113;4.676;6.551;5.161;8.977
1496531946;12.171;4.645;6.579;5.174;8.747
1496531951;12.171;4.650;6.564;5.174;8.808
1496531956;12.483;4.703;6.552;5.174;8.803
1496531961;12.170;4.639;6.573;5.161;8.958
1496531966;12.190;4.651;6.566;5.173;8.803
1496531971;12.471;4.651;6.567;5.174;8.815
1496531976;12.412;4.703;6.552;5.164;8.929
1496531981;12.140;4.650;6.555;5.174;8.921
1496531986;12.143;4.651;6.565;5.173;8.797
1496531991;12.454;4.703;6.567;5.173;8.805
1496531996;12.090;4.657;6.555;5.161;8.964
1496532001;12.171;4.651;6.569;5.173;8.765
1496532006;12.467;4.652;6.567;5.173;8.812
1496532011;12.079;4.698;6.568;5.164;8.958
1496532016;12.175;4.651;6.566;5.174;8.770
1496532022;12.143;4.652;6.568;5.173;8.809
1496532027;12.442;4.705;6.562;5.174;8.809
1496532032;12.161;4.640;6.555;5.162;8.973
1496532037;12.203;4.652;6.561;5.173;8.786
1496532042;12.131;4.647;6.559;5.176;8.800
1496532047;12.438;4.703;6.564;5.162;8.921
1496532052;12.166;4.652;6.565;5.178;8.963
1496532057;12.155;4.653;6.573;5.173;8.811
1496532062;12.454;4.704;6.569;5.171;8.809
1496532067;12.114;4.651;6.553;5.162;8.955
1496532072;12.076;4.644;6.566;5.176;8.796
1496532077;12.323;4.650;6.576;5.173;8.804
1496532082;12.473;4.702;6.551;5.160;8.821
1496532087;12.156;4.652;6.567;5.176;8.959
1496532092;12.144;4.653;6.568;5.175;8.796
1496532097;12.456;4.704;6.572;5.171;8.803
1496532102;12.071;4.677;6.561;5.164;8.963
1496532107;12.141;4.650;6.567;5.174;8.771
1496532112;12.167;4.652;6.566;5.173;8.800
1496532117;12.484;4.704;6.565;5.175;8.797
1496532122;12.179;4.641;6.569;5.164;8.959
1496532127;12.149;4.651;6.567;5.171;8.807
1496532133;12.359;4.652;6.572;5.175;8.761
1496532138;12.438;4.701;6.546;5.162;8.919
1496532143;12.153;4.651;6.571;5.176;8.979
1496532148;12.180;4.651;6.569;5.174;8.809
1496532153;12.466;4.703;6.567;5.173;8.811
1496532158;12.087;4.680;6.571;5.164;8.960
1496532163;12.145;4.649;6.572;5.174;8.763
1496532168;12.103;4.643;6.566;5.172;8.806
1496532173;12.473;4.701;6.570;5.173;8.809
1496532178;12.158;4.640;6.573;5.163;8.955
1496532183;12.166;4.653;6.572;5.171;8.796
1496532188;12.478;4.704;6.562;5.172;8.802
1496532193;12.131;4.641;6.560;5.162;8.962
1496532198;12.117;4.648;6.565;5.176;8.797
1496532203;12.155;4.652;6.571;5.172;8.808
1496532208;12.466;4.703;6.570;5.160;8.806
1496532213;12.175;4.651;6.576;5.176;8.970
1496532218;12.186;4.651;6.571;5.173;8.796
1496532223;12.473;4.683;6.566;5.174;8.812
1496532228;12.041;4.698;6.557;5.164;8.944
1496532233;12.180;4.651;6.566;5.173;8.772
1496532238;12.185;4.651;6.567;5.172;8.797
1496532244;12.464;4.703;6.549;5.171;8.805
1496532249;12.160;4.641;6.564;5.163;8.979
1496532254;12.195;4.652;6.567;5.174;8.798
1496532259;12.168;4.645;6.559;5.173;8.776
1496532264;12.446;4.703;6.560;5.162;8.852
1496532269;12.128;4.652;6.573;5.177;8.956
1496532274;12.165;4.652;6.565;5.173;8.805
1496532279;12.486;4.693;6.569;5.172;8.808
1496532284;12.115;4.703;6.552;5.164;8.975
1496532289;12.181;4.643;6.563;5.177;8.746
1496532294;12.131;4.650;6.572;5.171;8.795
1496532299;12.478;4.704;6.553;5.174;8.805
1496532304;12.171;4.642;6.570;5.165;8.976
1496532309;12.173;4.653;6.568;5.175;8.811
1496532314;12.294;4.652;6.569;5.173;8.808
1496532319;12.485;4.703;6.551;5.163;8.798
1496532324;12.121;4.652;6.568;5.178;8.971
1496532329;12.156;4.652;6.565;5.174;8.814
1496532334;12.486;4.703;6.570;5.173;8.793
1496532339;12.105;4.648;6.570;5.164;8.970
1496532344;12.192;4.651;6.567;5.172;8.806
1496532349;12.484;4.652;6.568;5.174;8.812
1496532354;12.307;4.698;6.552;5.166;8.970
1496532360;12.163;4.651;6.570;5.177;8.936
1496532365;12.172;4.652;6.560;5.173;8.806
1496532370;12.464;4.703;6.564;5.171;8.801
1496532375;12.110;4.653;6.561;5.163;8.959
1496532380;12.148;4.653;6.565;5.176;8.771
1496532385;12.097;4.646;6.575;5.176;8.775
1496532390;12.412;4.697;6.568;5.185;8.754
1496532395;12.115;4.643;6.565;5.163;8.958
1496532400;12.138;4.652;6.565;5.173;8.810
1496532405;12.418;4.652;6.573;5.173;8.798
1496532410;12.281;4.704;6.555;5.165;8.961
1496532415;12.126;4.653;6.564;5.178;8.797
1496532420;12.147;4.653;6.565;5.177;8.735
1496532425;12.341;4.697;6.571;5.164;8.802
1496532430;12.157;4.644;6.571;5.163;8.969
1496532435;12.166;4.652;6.566;5.172;8.805
1496532440;12.442;4.651;6.568;5.175;8.796
1496532445;12.122;4.703;6.558;5.165;8.961
1496532450;12.158;4.653;6.569;5.175;8.763
1496532455;12.048;4.643;6.566;5.176;8.799
1496532460;12.422;4.702;6.551;5.173;8.803
1496532465;12.081;4.641;6.550;5.166;8.974
1496532470;12.138;4.652;6.569;5.174;8.781
1496532476;12.140;4.650;6.568;5.171;8.813
1496532481;12.484;4.703;6.562;5.162;8.809
1496532486;12.132;4.638;6.587;5.169;8.947
1496532491;12.123;4.649;6.570;5.175;8.803
1496532496;12.461;4.656;6.569;5.175;8.814
1496532501;12.076;4.702;6.557;5.163;8.973
1496532506;12.160;4.649;6.567;5.174;8.764
1496532511;12.143;4.648;6.567;5.173;8.794
1496532516;12.449;4.701;6.558;5.191;8.801
1496532521;12.125;4.636;6.553;5.163;8.962
1496532526;12.163;4.648;6.566;5.171;8.806
1496532531;12.155;4.649;6.568;5.173;8.799
1496532536;12.481;4.701;6.561;5.165;8.857
1496532541;12.158;4.649;6.567;5.179;8.978
1496532546;12.173;4.649;6.567;5.175;8.768
1496532551;12.392;4.672;6.571;5.173;8.796
1496532556;12.083;4.700;6.566;5.162;8.958
1496532561;12.166;4.649;6.566;5.177;8.765
1496532566;12.166;4.648;6.568;5.173;8.809
1496532571;12.488;4.698;6.558;5.172;8.801
1496532576;12.188;4.637;6.576;5.164;8.974
1496532581;12.082;4.642;6.569;5.176;8.789
1496532586;12.115;4.647;6.568;5.173;8.808
1496532591;12.428;4.699;6.556;5.163;8.804
1496532597;12.140;4.648;6.570;5.178;8.972
1496532602;12.135;4.647;6.570;5.175;8.807
1496532607;12.432;4.699;6.557;5.176;8.804
1496532612;12.083;4.630;6.571;5.164;8.974
1496532617;12.132;4.646;6.564;5.174;8.800
1496532622;12.448;4.698;6.547;5.171;8.795
1496532627;12.098;4.636;6.561;5.164;8.963
1496532632;12.135;4.649;6.566;5.175;8.794
1496532637;12.212;4.648;6.566;5.174;8.805
1496532642;12.366;4.694;6.565;5.166;8.800
1496532647;12.139;4.647;6.568;5.178;8.958
1496532652;12.162;4.649;6.567;5.173;8.802
1496532657;12.464;4.700;6.575;5.172;8.813
1496532662;12.094;4.649;6.560;5.165;8.965
1496532667;12.155;4.649;6.574;5.175;8.799
1496532672;12.123;4.642;6.562;5.176;8.777
1496532677;12.441;4.701;6.560;5.166;8.803
1496532682;12.177;4.649;6.565;5.181;8.957
1496532687;12.159;4.647;6.566;5.173;8.812
1496532692;12.483;4.698;6.566;5.174;8.804
1496532697;12.110;4.700;6.564;5.165;8.956
1496532702;12.164;4.639;6.579;5.181;8.743
1496532707;12.141;4.647;6.566;5.174;8.803
1496532713;12.455;4.700;6.549;5.173;8.803
1496532718;12.180;4.638;6.561;5.165;8.958
1496532723;12.171;4.648;6.569;5.175;8.799
1496532728;12.442;4.700;6.565;5.172;8.800
1496532733;12.105;4.700;6.561;5.178;8.951
1496532738;12.121;4.648;6.571;5.176;8.761
1496532743;12.148;4.648;6.569;5.171;8.805
1496532748;12.454;4.701;6.550;5.175;8.812
1496532753;12.143;4.638;6.577;5.163;8.976
1496532758;12.145;4.649;6.567;5.171;8.803
1496532763;12.299;4.649;6.568;5.171;8.776
1496532768;12.386;4.700;6.548;5.164;8.956
1496532773;12.173;4.649;6.582;5.174;8.958
1496532778;12.196;4.649;6.565;5.173;8.799
1496532783;12.487;4.700;6.567;5.174;8.810
1496532788;12.114;4.694;6.565;5.164;8.976
1496532793;12.159;4.647;6.573;5.173;8.775
1496532798;12.102;4.640;6.581;5.173;8.797
1496532803;12.480;4.700;6.550;5.175;8.799
1496532808;12.197;4.637;6.570;5.165;8.977
1496532813;12.201;4.647;6.568;5.172;8.807
1496532818;12.462;4.648;6.567;5.173;8.801
1496532824;12.500;4.700;6.554;5.165;8.939
1496532829;12.118;4.643;6.579;5.177;8.956
1496532834;12.164;4.647;6.568;5.172;8.809
1496532839;12.489;4.698;6.568;5.173;8.810
1496532844;12.128;4.642;6.561;5.165;8.961
1496532849;12.151;4.649;6.568;5.174;8.804
1496532854;12.398;4.649;6.569;5.171;8.811
1496532859;12.402;4.693;6.560;5.163;8.941
1496532864;12.157;4.647;6.567;5.174;8.971
1496532869;12.147;4.648;6.568;5.174;8.801
1496532874;12.474;4.700;6.567;5.173;8.811
1496532879;12.107;4.663;6.562;5.162;8.970
1496532884;12.151;4.648;6.565;5.170;8.774
1496532889;12.116;4.638;6.569;5.172;8.769
1496532894;12.453;4.700;6.565;5.172;8.804
1496532899;12.175;4.637;6.568;5.164;8.961
1496532904;12.199;4.646;6.569;5.171;8.798
1496532909;12.520;4.645;6.564;5.171;8.793
1496532914;12.176;4.659;6.563;5.158;8.976
1496532919;12.208;4.645;6.580;5.175;8.738
1496532924;12.164;4.645;6.566;5.174;8.799
1496532929;12.502;4.699;6.562;5.162;8.791
1496532934;12.187;4.643;6.566;5.159;8.961
1496532940;12.169;4.646;6.569;5.173;8.806
1496532945;12.458;4.647;6.568;5.175;8.801
1496532950;12.146;4.698;6.551;5.163;8.954
1496532955;12.095;4.640;6.565;5.173;8.869
1496532960;12.209;4.646;6.567;5.172;8.804
1496532965;12.472;4.697;6.559;5.171;8.812
1496532970;12.135;4.634;6.551;5.163;8.975
1496532975;12.157;4.646;6.567;5.173;8.760
1496532980;12.165;4.646;6.570;5.171;8.803
1496532985;12.398;4.689;6.561;5.159;8.800
1496532990;12.154;4.640;6.570;5.159;8.970
1496532995;12.160;4.645;6.565;5.172;8.804
1496533000;12.482;4.645;6.566;5.174;8.804
1496533005;12.260;4.697;6.551;5.164;8.972
1496533010;12.198;4.645;6.566;5.175;8.820
1496533015;12.090;4.638;6.577;5.173;8.788
1496533020;12.466;4.697;6.553;5.174;8.800
1496533025;11.962;4.628;6.565;5.165;8.954
1496533030;12.163;4.645;6.566;5.173;8.776
1496533035;12.173;4.646;6.562;5.173;8.809
1496533040;12.483;4.698;6.548;5.166;8.803
1496533045;12.214;4.640;6.571;5.164;8.962
1496533050;12.175;4.646;6.564;5.172;8.809
1496533056;12.454;4.635;6.580;5.177;8.785
1496533061;12.255;4.696;6.555;5.165;8.958
1496533066;12.172;4.645;6.568;5.174;8.923
1496533071;12.164;4.647;6.568;5.173;8.806
1496533076;12.475;4.699;6.567;5.175;8.810
1496533081;12.108;4.635;6.561;5.165;8.959
1496533086;12.190;4.647;6.556;5.184;8.743
1496533091;12.142;4.645;6.564;5.173;8.804
1496533096;12.459;4.698;6.560;5.169;8.807
1496533101;12.184;4.638;6.586;5.164;8.967
1496533106;12.180;4.645;6.565;5.171;8.813
1496533111;12.476;4.646;6.567;5.173;8.799
1496533116;12.280;4.699;6.556;5.165;8.943
1496533121;12.111;4.646;6.570;5.176;8.757
1496533126;12.160;4.647;6.564;5.173;8.800
1496533131;12.469;4.697;6.563;5.157;8.797
1496533136;12.135;4.643;6.569;5.160;8.954
1496533141;12.164;4.648;6.569;5.175;8.803
1496533146;12.466;4.698;6.559;5.174;8.802
1496533151;12.049;4.628;6.566;5.162;8.967
1496533156;12.166;4.646;6.567;5.171;8.768
1496533161;12.168;4.647;6.568;5.172;8.800
1496533166;12.494;4.699;6.560;5.163;8.799
1496533172;12.161;4.649;6.574;5.171;8.957
1496533177;12.160;4.647;6.566;5.173;8.803
1496533182;12.397;4.660;6.565;5.172;8.806
1496533187;12.086;4.698;6.552;5.163;8.978
1496533192;12.171;4.649;6.571;5.176;8.766
1496533197;12.152;4.649;6.565;5.172;8.796
1496533202;12.457;4.699;6.550;5.170;8.798
1496533207;12.152;4.638;6.560;5.162;8.979
1496533212;12.103;4.644;6.571;5.175;8.763
1496533217;12.182;4.647;6.564;5.173;8.797
1496533222;12.473;4.700;6.559;5.160;8.803
1496533227;12.175;4.649;6.570;5.168;8.976
1496533232;12.171;4.648;6.568;5.174;8.813
1496533237;12.483;4.669;6.564;5.173;8.809
1496533242;11.994;4.692;6.556;5.164;8.939
1496533247;12.178;4.645;6.565;5.176;8.763
1496533252;12.265;4.647;6.566;5.172;8.806
1496533257;12.444;4.697;6.562;5.160;8.844
1496533262;12.169;4.647;6.564;5.174;8.810
1496533267;12.182;4.647;6.566;5.174;8.809
1496533272;12.494;4.690;6.571;5.176;8.790
1496533277;12.151;4.631;6.571;5.161;8.968
1496533282;12.208;4.645;6.564;5.172;8.799
1496533288;12.323;4.644;6.567;5.173;8.805
1496533293;12.506;4.696;6.563;5.161;8.854
1496533298;12.164;4.644;6.571;5.178;8.958
1496533303;12.176;4.644;6.571;5.177;8.753
1496533308;12.377;4.681;6.563;5.173;8.804
1496533313;12.101;4.695;6.552;5.162;8.971
1496533318;12.178;4.644;6.568;5.176;8.764
1496533323;12.180;4.643;6.570;5.173;8.796
1496533328;12.477;4.696;6.552;5.172;8.809
1496533333;12.162;4.632;6.560;5.165;8.957
1496533338;12.093;4.636;6.568;5.174;8.798
1496533343;12.232;4.642;6.572;5.171;8.813
1496533348;12.472;4.696;6.556;5.162;8.805
1496533353;12.194;4.645;6.571;5.180;8.969
1496533358;12.204;4.644;6.570;5.173;8.810
1496533363;12.460;4.692;6.571;5.170;8.806
1496533368;12.017;4.688;6.564;5.163;8.970
1496533373;12.162;4.644;6.570;5.176;8.773
1496533378;12.170;4.645;6.571;5.172;8.804
1496533383;12.479;4.695;6.552;5.170;8.800
1496533388;12.188;4.633;6.562;5.163;8.956
1496533393;12.179;4.645;6.565;5.175;8.802
1496533398;12.402;4.689;6.570;5.177;8.791
1496533404;12.106;4.675;6.561;5.162;8.971
1496533409;12.203;4.644;6.560;5.171;8.779
1496533414;12.197;4.645;6.567;5.175;8.805
1496533419;12.490;4.697;6.561;5.169;8.806
1496533424;12.184;4.634;6.568;5.163;8.979
1496533429;12.165;4.639;6.587;5.174;8.782
1496533434;12.446;4.644;6.563;5.174;8.792
1496533439;12.494;4.697;6.551;5.164;8.977
1496533444;12.197;4.645;6.554;5.175;8.936
1496533449;12.185;4.644;6.579;5.171;8.809
1496533454;12.486;4.697;6.564;5.173;8.800
1496533459;12.100;4.659;6.566;5.180;8.930
1496533464;12.139;4.644;6.565;5.174;8.775
1496533469;12.160;4.646;6.573;5.172;8.798
1496533474;12.508;4.698;6.558;5.170;8.794
1496533479;12.217;4.636;6.570;5.166;8.953
1496533484;12.254;4.646;6.562;5.175;8.802
1496533489;12.503;4.646;6.565;5.172;8.801
1496533494;12.422;4.696;6.554;5.164;8.922
1496533499;12.198;4.646;6.569;5.177;8.973
1496533504;12.174;4.646;6.569;5.174;8.801
1496533509;12.490;4.697;6.567;5.174;8.792
1496533514;12.129;4.671;6.549;5.165;8.956
1496533520;12.179;4.646;6.561;5.175;8.781
1496533525;12.074;4.638;6.551;5.172;8.804
1496533530;12.468;4.696;6.554;5.177;8.800
1496533535;12.201;4.633;6.569;5.165;8.952
1496533540;12.172;4.644;6.562;5.172;8.802
1496533545;12.466;4.642;6.564;5.172;8.804
1496533550;12.163;4.680;6.554;5.164;8.962
1496533555;12.095;4.637;6.560;5.174;8.749
1496533560;12.184;4.639;6.565;5.171;8.806
1496533565;12.491;4.694;6.548;5.170;8.804
1496533570;12.179;4.632;6.570;5.165;8.955
1496533575;12.186;4.643;6.561;5.173;8.801
1496533580;12.466;4.644;6.566;5.170;8.810
1496533585;12.400;4.690;6.562;5.177;8.858
1496533590;12.140;4.644;6.555;5.176;8.855
1496533595;12.191;4.644;6.561;5.172;8.801
1496533600;12.506;4.697;6.563;5.171;8.810
1496533605;12.110;4.656;6.560;5.163;8.977
1496533610;12.179;4.646;6.564;5.173;8.778
1496533615;12.171;4.631;6.581;5.173;8.768
1496533620;12.459;4.695;6.563;5.177;8.794
1496533625;12.019;4.627;6.581;5.167;8.953
