1496462406;13.398;4.653;6.547;5.199;8.980
1496462411;13.398;4.651;6.542;5.194;8.825
1496462416;13.537;4.704;6.532;5.197;8.826
1496462421;13.351;4.659;6.529;5.190;8.946
1496462426;13.395;4.652;6.537;5.195;8.775
1496462431;13.396;4.652;6.546;5.194;8.811
1496462436;13.537;4.703;6.533;5.189;8.814
1496462441;13.399;4.644;6.531;5.187;8.991
1496462446;13.398;4.652;6.546;5.196;8.814
1496462451;13.526;4.642;6.536;5.201;8.791
1496462456;13.397;4.702;6.522;5.186;8.983
1496462461;13.398;4.653;6.548;5.198;8.800
1496462466;13.397;4.653;6.550;5.199;8.820
1496462471;13.537;4.705;6.521;5.198;8.812
1496462476;13.379;4.642;6.527;5.186;8.990
1496462481;13.398;4.651;6.547;5.201;8.768
1496462487;13.389;4.654;6.538;5.200;8.819
1496462492;13.537;4.706;6.525;5.188;8.854
1496462497;13.398;4.654;6.532;5.195;8.981
1496462502;13.398;4.655;6.548;5.200;8.824
1496462507;13.537;4.694;6.529;5.199;8.819
1496462512;13.368;4.704;6.537;5.189;8.944
1496462517;13.382;4.654;6.525;5.202;8.766
1496462522;13.397;4.654;6.536;5.200;8.817
1496462527;13.537;4.705;6.524;5.197;8.808
1496462532;13.395;4.640;6.533;5.186;8.988
1496462537;13.398;4.655;6.548;5.200;8.815
1496462542;13.453;4.654;6.531;5.200;8.806
1496462547;13.519;4.698;6.534;5.187;8.829
1496462552;13.397;4.653;6.526;5.205;8.986
1496462557;13.398;4.653;6.536;5.200;8.824
1496462562;13.537;4.704;6.543;5.198;8.815
1496462567;13.369;4.690;6.538;5.187;8.979
1496462572;13.396;4.654;6.521;5.198;8.766
1496462577;13.379;4.647;6.536;5.202;8.804
1496462582;13.534;4.704;6.532;5.201;8.816
1496462587;13.398;4.642;6.547;5.186;8.974
1496462592;13.398;4.654;6.540;5.199;8.812
1496462598;13.537;4.654;6.532;5.201;8.817
1496462603;13.508;4.705;6.521;5.189;8.992
1496462608;13.380;4.648;6.532;5.202;8.845
1496462613;13.395;4.651;6.522;5.196;8.823
1496462618;13.537;4.706;6.528;5.198;8.824
1496462623;13.369;4.644;6.528;5.189;8.985
1496462628;13.398;4.654;6.546;5.198;8.773
1496462633;13.397;4.653;6.548;5.195;8.819
1496462638;13.510;4.699;6.522;5.186;8.793
1496462643;13.395;4.648;6.544;5.187;8.976
1496462648;13.398;4.655;6.523;5.199;8.825
1496462653;13.537;4.668;6.521;5.197;8.812
1496462658;13.368;4.704;6.520;5.186;8.989
1496462663;13.399;4.654;6.523;5.200;8.786
1496462668;13.398;4.650;6.562;5.204;8.790
1496462673;13.534;4.704;6.534;5.198;8.808
1496462678;13.359;4.631;6.536;5.193;8.969
1496462683;13.385;4.647;6.537;5.198;8.812
1496462688;13.419;4.653;6.523;5.197;8.809
1496462693;13.536;4.706;6.536;5.190;8.847
1496462698;13.399;4.653;6.546;5.202;8.971
1496462703;13.398;4.655;6.547;5.197;8.804
1496462708;13.537;4.703;6.566;5.202;8.809
1496462714;13.350;4.702;6.533;5.190;8.981
1496462719;13.395;4.654;6.548;5.199;8.767
1496462724;13.397;4.654;6.526;5.197;8.821
1496462729;13.537;4.705;6.521;5.193;8.810
1496462734;13.399;4.643;6.550;5.185;8.990
1496462739;13.398;4.655;6.545;5.197;8.791
1496462744;13.520;4.649;6.536;5.201;8.810
1496462749;13.479;4.706;6.526;5.189;8.984
1496462754;13.399;4.655;6.548;5.201;8.826
1496462759;13.398;4.653;6.547;5.197;8.825
1496462764;13.537;4.705;6.539;5.197;8.813
1496462769;13.370;4.642;6.524;5.186;8.975
1496462774;13.380;4.646;6.535;5.196;8.763
1496462779;13.394;4.653;6.533;5.198;8.815
1496462784;13.537;4.706;6.533;5.188;8.817
1496462789;13.399;4.653;6.541;5.191;8.978
1496462794;13.398;4.654;6.545;5.198;8.811
1496462799;13.537;4.660;6.533;5.198;8.816
1496462804;13.349;4.700;6.519;5.189;8.965
1496462809;13.395;4.652;6.538;5.197;8.767
1496462814;13.398;4.654;6.539;5.194;8.817
1496462819;13.537;4.705;6.535;5.192;8.821
1496462824;13.399;4.643;6.538;5.183;8.989
1496462830;13.398;4.654;6.540;5.195;8.822
1496462835;13.383;4.646;6.535;5.197;8.777
1496462840;13.534;4.704;6.526;5.187;8.851
1496462845;13.399;4.653;6.539;5.201;8.988
1496462850;13.398;4.652;6.520;5.193;8.818
1496462855;13.537;4.705;6.527;5.195;8.824
1496462860;13.369;4.703;6.527;5.183;8.989
1496462865;13.392;4.640;6.536;5.198;8.754
1496462870;13.394;4.652;6.532;5.196;8.817
1496462875;13.537;4.706;6.536;5.195;8.817
1496462880;13.399;4.644;6.547;5.187;8.992
1496462885;13.398;4.655;6.533;5.198;8.816
1496462890;13.537;4.654;6.547;5.198;8.807
1496462895;13.539;4.705;6.531;5.192;8.941
1496462900;13.395;4.653;6.537;5.196;8.895
1496462905;13.398;4.654;6.525;5.193;8.821
1496462910;13.537;4.706;6.532;5.194;8.814
1496462915;13.370;4.645;6.519;5.184;8.981
1496462920;13.398;4.656;6.538;5.197;8.783
1496462925;13.397;4.657;6.527;5.198;8.806
1496462930;13.522;4.700;6.530;5.184;8.813
1496462935;13.398;4.650;6.539;5.181;8.985
1496462940;13.398;4.654;6.526;5.194;8.819
1496462945;13.537;4.654;6.549;5.194;8.818
1496462951;13.368;4.705;6.520;5.183;8.994
1496462956;13.399;4.653;6.547;5.197;8.809
1496462961;13.382;4.649;6.536;5.198;8.815
1496462966;13.534;4.705;6.533;5.196;8.820
1496462971;13.398;4.643;6.535;5.187;8.993
1496462976;13.398;4.654;6.548;5.197;8.822
1496462981;13.440;4.654;6.528;5.196;8.820
1496462986;13.537;4.705;6.538;5.183;8.888
1496462991;13.381;4.649;6.546;5.198;8.976
1496462996;13.395;4.654;6.527;5.193;8.827
1496463001;13.537;4.708;6.539;5.195;8.827
1496463006;13.369;4.689;6.534;5.185;8.989
1496463011;13.398;4.658;6.543;5.197;8.795
1496463016;13.398;4.656;6.528;5.196;8.826
1496463021;13.504;4.700;6.544;5.196;8.788
1496463026;13.396;4.642;6.532;5.184;8.995
1496463031;13.399;4.654;6.539;5.192;8.830
1496463036;13.538;4.654;6.548;5.194;8.821
1496463041;13.481;4.706;6.535;5.184;8.987
1496463046;13.398;4.654;6.525;5.196;8.854
1496463051;13.398;4.648;6.571;5.196;8.826
1496463056;13.534;4.703;6.520;5.193;8.823
1496463061;13.374;4.641;6.521;5.183;8.995
1496463067;13.399;4.652;6.532;5.193;8.796
1496463072;13.397;4.653;6.544;5.196;8.825
1496463077;13.537;4.704;6.530;5.184;8.823
1496463082;13.399;4.652;6.531;5.186;8.978
1496463087;13.380;4.645;6.525;5.193;8.819
1496463092;13.537;4.669;6.548;5.193;8.830
1496463097;13.368;4.704;6.516;5.183;8.997
1496463102;13.399;4.653;6.540;5.196;8.791
1496463107;13.398;4.653;6.527;5.195;8.826
1496463112;13.537;4.706;6.536;5.196;8.819
1496463117;13.383;4.637;6.559;5.187;8.991
1496463122;13.395;4.653;6.546;5.195;8.829
1496463127;13.462;4.655;6.534;5.195;8.826
1496463132;13.537;4.705;6.525;5.185;8.898
1496463137;13.399;4.653;6.570;5.193;8.998
1496463142;13.399;4.652;6.547;5.193;8.832
1496463147;13.522;4.698;6.536;5.195;8.793
1496463152;13.366;4.668;6.523;5.185;8.986
1496463157;13.399;4.654;6.530;5.198;8.784
1496463162;13.398;4.652;6.522;5.196;8.821
1496463167;13.537;4.704;6.521;5.185;8.825
1496463172;13.400;4.645;6.544;5.181;9.002
1496463177;13.390;4.643;6.538;5.195;8.811
1496463183;13.534;4.651;6.528;5.194;8.820
1496463188;13.538;4.704;6.520;5.180;9.007
1496463193;13.399;4.652;6.527;5.195;8.931
1496463198;13.399;4.652;6.533;5.194;8.827
1496463203;13.537;4.705;6.537;5.194;8.842
1496463208;13.371;4.642;6.533;5.191;8.977
1496463213;13.396;4.651;6.520;5.193;8.800
1496463218;13.398;4.651;6.548;5.196;8.841
1496463223;13.537;4.704;6.534;5.191;8.834
1496463228;13.400;4.643;6.540;5.187;8.995
1496463233;13.399;4.652;6.524;5.195;8.856
1496463238;13.537;4.652;6.533;5.192;8.816
1496463243;13.409;4.699;6.534;5.183;9.010
1496463248;13.400;4.651;6.527;5.197;9.004
1496463253;13.398;4.651;6.525;5.196;8.844
1496463258;13.537;4.704;6.529;5.197;8.852
1496463263;13.374;4.641;6.535;5.187;9.004
1496463268;13.399;4.653;6.529;5.196;8.814
1496463273;13.381;4.646;6.538;5.195;8.830
1496463278;13.506;4.698;6.534;5.186;8.817
1496463283;13.384;4.646;6.542;5.184;9.005
1496463288;13.395;4.652;6.538;5.197;8.861
1496463293;13.537;4.668;6.540;5.197;8.849
1496463299;13.369;4.703;6.534;5.185;9.030
1496463304;13.399;4.653;6.530;5.198;8.797
1496463309;13.398;4.653;6.526;5.194;8.863
1496463314;13.523;4.697;6.530;5.194;8.839
1496463319;13.390;4.640;6.527;5.185;9.032
1496463324;13.399;4.655;6.529;5.196;8.831
1496463329;13.441;4.656;6.546;5.197;8.856
1496463334;13.538;4.706;6.529;5.186;8.946
1496463339;13.398;4.654;6.523;5.200;9.037
1496463344;13.378;4.646;6.534;5.196;8.834
1496463349;13.534;4.704;6.526;5.194;8.848
1496463354;13.370;4.697;6.535;5.188;9.034
1496463359;13.399;4.655;6.537;5.198;8.808
1496463364;13.398;4.655;6.541;5.197;8.877
1496463369;13.538;4.706;6.529;5.200;8.863
1496463374;13.370;4.637;6.531;5.186;9.003
1496463379;13.396;4.652;6.527;5.195;8.863
1496463384;13.538;4.652;6.537;5.197;8.861
1496463389;13.515;4.704;6.533;5.188;8.928
1496463394;13.399;4.653;6.523;5.199;9.038
1496463399;13.398;4.653;6.546;5.195;8.853
1496463404;13.509;4.698;6.541;5.199;8.854
1496463409;13.366;4.676;6.537;5.187;9.022
1496463415;13.399;4.654;6.541;5.196;8.831
1496463420;13.398;4.654;6.531;5.195;8.860
1496463425;13.538;4.705;6.518;5.197;8.867
1496463430;13.399;4.643;6.541;5.180;9.034
1496463435;13.398;4.649;6.539;5.201;8.809
1496463440;13.530;4.653;6.531;5.196;8.842
1496463445;13.537;4.705;6.533;5.182;9.029
1496463450;13.399;4.655;6.539;5.196;9.022
1496463455;13.399;4.656;6.542;5.196;8.871
1496463460;13.538;4.707;6.539;5.196;8.866
1496463465;13.370;4.658;6.543;5.185;9.002
1496463470;13.383;4.654;6.530;5.193;8.821
1496463475;13.397;4.656;6.548;5.195;8.864
1496463480;13.538;4.708;6.527;5.185;8.864
1496463485;13.399;4.653;6.535;5.183;9.035
1496463490;13.399;4.656;6.541;5.194;8.849
1496463495;13.538;4.655;6.525;5.196;8.866
1496463500;13.380;4.701;6.528;5.186;9.024
1496463505;13.395;4.653;6.523;5.195;8.934
1496463510;13.398;4.655;6.548;5.194;8.860
1496463515;13.537;4.708;6.513;5.197;8.872
1496463520;13.393;4.646;6.532;5.184;9.032
1496463525;13.399;4.656;6.521;5.194;8.848
1496463531;13.377;4.650;6.536;5.196;8.856
1496463536;13.534;4.708;6.524;5.187;8.865
1496463541;13.400;4.656;6.548;5.200;9.040
1496463546;13.399;4.657;6.547;5.193;8.873
1496463551;13.538;4.683;6.544;5.194;8.868
1496463556;13.369;4.708;6.530;5.185;9.042
1496463561;13.377;4.650;6.535;5.200;8.811
1496463566;13.395;4.655;6.534;5.196;8.861
1496463571;13.537;4.707;6.535;5.195;8.868
1496463576;13.399;4.644;6.536;5.183;9.037
1496463581;13.400;4.656;6.529;5.194;8.868
1496463586;13.476;4.656;6.534;5.196;8.880
1496463591;13.536;4.702;6.543;5.191;9.005
1496463596;13.396;4.655;6.528;5.197;9.036
1496463601;13.399;4.656;6.539;5.195;8.881
1496463606;13.538;4.708;6.521;5.196;8.869
1496463611;13.370;4.680;6.518;5.186;9.054
1496463616;13.400;4.656;6.528;5.194;8.843
1496463621;13.398;4.655;6.530;5.208;8.856
1496463626;13.535;4.706;6.529;5.191;8.867
1496463631;13.400;4.647;6.550;5.187;9.057
1496463636;13.400;4.656;6.544;5.196;8.883
1496463642;13.538;4.656;6.523;5.195;8.873
1496463647;13.448;4.708;6.518;5.183;9.043
1496463652;13.400;4.655;6.534;5.195;9.011
1496463657;13.381;4.648;6.535;5.197;8.873
1496463662;13.534;4.706;6.534;5.196;8.880
1496463667;13.370;4.645;6.525;5.186;9.047
1496463672;13.400;4.655;6.531;5.196;8.826
1496463677;13.397;4.652;6.528;5.195;8.873
1496463682;13.538;4.705;6.526;5.182;8.858
1496463687;13.382;4.645;6.543;5.185;9.017
1496463692;13.396;4.654;6.545;5.196;8.860
1496463697;13.538;4.670;6.544;5.196;8.865
1496463702;13.369;4.706;6.542;5.187;9.027
1496463707;13.400;4.655;6.528;5.197;8.834
1496463712;13.398;4.653;6.534;5.194;8.858
1496463717;13.523;4.695;6.542;5.196;8.850
1496463722;13.396;4.643;6.548;5.188;9.036
1496463727;13.399;4.654;6.537;5.196;8.860
1496463732;13.438;4.654;6.533;5.193;8.855
1496463737;13.538;4.706;6.535;5.183;8.945
1496463742;13.400;4.654;6.526;5.199;9.018
1496463747;13.399;4.652;6.569;5.198;8.833
1496463752;13.535;4.704;6.532;5.193;8.844
1496463758;13.370;4.691;6.533;5.182;9.041
1496463763;13.400;4.654;6.521;5.195;8.824
1496463768;13.398;4.654;6.545;5.196;8.849
1496463773;13.538;4.705;6.523;5.190;8.848
1496463778;13.400;4.645;6.544;5.188;8.981
1496463783;13.386;4.654;6.545;5.197;8.859
1496463788;13.538;4.655;6.525;5.194;8.864
1496463793;13.507;4.707;6.526;5.183;9.010
1496463798;13.400;4.656;6.532;5.199;9.032
1496463803;13.399;4.655;6.541;5.193;8.867
1496463808;13.538;4.707;6.544;5.194;8.851
1496463813;13.355;4.640;6.540;5.187;9.019
1496463818;13.396;4.655;6.527;5.195;8.816
1496463823;13.398;4.654;6.545;5.193;8.837
1496463828;13.538;4.708;6.524;5.186;8.828
1496463833;13.400;4.649;6.537;5.184;9.000
1496463838;13.399;4.656;6.535;5.194;8.845
1496463843;13.520;4.650;6.536;5.194;8.830
1496463848;13.521;4.708;6.536;5.184;9.029
1496463853;13.399;4.658;6.537;5.197;9.005
1496463858;13.399;4.657;6.525;5.193;8.853
1496463863;13.538;4.709;6.540;5.194;8.836
1496463868;13.371;4.653;6.533;5.186;9.016
1496463874;13.372;4.650;6.535;5.193;8.786
1496463879;13.395;4.656;6.568;5.208;8.810
1496463884;13.506;4.703;6.524;5.188;8.817
1496463889;13.397;4.650;6.521;5.183;8.987
1496463894;13.400;4.658;6.525;5.196;8.836
1496463899;13.538;4.655;6.545;5.193;8.843
1496463904;13.386;4.708;6.521;5.183;9.017
1496463909;13.400;4.657;6.536;5.199;8.898
1496463914;13.381;4.649;6.535;5.195;8.830
1496463919;13.535;4.708;6.529;5.195;8.838
1496463924;13.376;4.646;6.534;5.183;9.007
1496463929;13.400;4.656;6.543;5.194;8.818
1496463934;13.398;4.658;6.525;5.196;8.845
1496463939;13.538;4.709;6.526;5.183;8.826
1496463944;13.370;4.649;6.545;5.188;9.000
1496463949;13.396;4.656;6.528;5.196;8.838
1496463954;13.538;4.673;6.543;5.193;8.831
1496463959;13.369;4.707;6.521;5.183;9.005
1496463964;13.400;4.658;6.522;5.198;8.804
1496463969;13.399;4.657;6.526;5.194;8.832
1496463974;13.538;4.705;6.543;5.194;8.817
1496463980;13.388;4.646;6.533;5.186;9.022
1496463985;13.400;4.657;6.540;5.193;8.835
1496463990;13.424;4.657;6.540;5.192;8.835
1496463995;13.538;4.710;6.523;5.183;8.833
1496464000;13.400;4.657;6.536;5.194;9.017
1496464005;13.400;4.657;6.522;5.197;8.802
1496464010;13.535;4.699;6.543;5.194;8.824
1496464015;13.369;4.707;6.523;5.180;9.012
1496464020;13.399;4.657;6.536;5.193;8.793
1496464025;13.399;4.657;6.526;5.192;8.847
1496464030;13.538;4.710;6.534;5.193;8.843
1496464035;13.395;4.648;6.528;5.185;9.008
1496464040;13.381;4.653;6.533;5.194;8.838
1496464045;13.460;4.657;6.527;5.192;8.838
1496464050;13.538;4.708;6.533;5.182;8.910
1496464055;13.400;4.657;6.537;5.195;9.000
1496464060;13.400;4.658;6.525;5.194;8.850
1496464065;13.538;4.710;6.549;5.195;8.845
1496464070;13.355;4.694;6.525;5.186;9.006
1496464075;13.396;4.658;6.525;5.193;8.796
1496464080;13.399;4.657;6.539;5.192;8.851
1496464085;13.538;4.709;6.531;5.195;8.841
1496464090;13.400;4.648;6.546;5.182;9.011
1496464096;13.400;4.658;6.532;5.192;8.839
1496464101;13.519;4.652;6.535;5.195;8.827
1496464106;13.535;4.707;6.527;5.184;8.929
1496464111;13.400;4.657;6.536;5.196;8.932
1496464116;13.400;4.658;6.533;5.193;8.831
1496464121;13.538;4.709;6.544;5.194;8.826
1496464126;13.370;4.654;6.528;5.181;8.997
1496464131;13.366;4.648;6.541;5.191;8.774
1496464136;13.395;4.654;6.522;5.190;8.831
1496464141;13.538;4.708;6.534;5.182;8.826
1496464146;13.400;4.649;6.553;5.182;9.021
1496464151;13.400;4.657;6.530;5.190;8.831
1496464156;13.538;4.657;6.533;5.192;8.831
1496464161;13.395;4.703;6.562;5.182;8.992
1496464166;13.397;4.657;6.533;5.196;8.836
1496464171;13.398;4.658;6.524;5.196;8.853
1496464176;13.538;4.709;6.525;5.193;8.850
1496464181;13.390;4.646;6.535;5.183;9.005
1496464186;13.400;4.657;6.547;5.191;8.834
1496464191;13.397;4.656;6.541;5.202;8.799
1496464196;13.535;4.707;6.530;5.181;8.834
1496464201;13.400;4.657;6.530;5.193;9.023
1496464206;13.399;4.658;6.523;5.195;8.839
1496464212;13.538;4.689;6.522;5.193;8.852
1496464217;13.370;4.707;6.528;5.179;9.017
1496464222;13.400;4.656;6.544;5.194;8.784
1496464227;13.380;4.653;6.536;5.194;8.818
1496464232;13.538;4.709;6.520;5.195;8.851
1496464237;13.400;4.646;6.531;5.184;9.007
1496464242;13.399;4.657;6.526;5.195;8.839
1496464247;13.472;4.656;6.548;5.192;8.833
1496464252;13.538;4.707;6.531;5.180;9.009
1496464257;13.382;4.650;6.525;5.194;8.998
1496464262;13.396;4.656;6.528;5.190;8.859
1496464267;13.538;4.709;6.538;5.196;8.859
1496464272;13.370;4.691;6.526;5.183;9.023
1496464277;13.399;4.659;6.522;5.195;8.804
1496464282;13.398;4.657;6.542;5.194;8.832
1496464287;13.520;4.702;6.524;5.198;8.813
1496464292;13.397;4.644;6.537;5.181;9.001
1496464297;13.384;4.651;6.541;5.193;8.830
1496464302;13.535;4.656;6.544;5.193;8.836
1496464307;13.529;4.709;6.518;5.183;8.985
1496464312;13.400;4.657;6.538;5.198;9.000
1496464317;13.381;4.651;6.534;5.196;8.829
1496464323;13.535;4.708;6.543;5.194;8.824
1496464328;13.371;4.664;6.525;5.183;9.026
1496464333;13.400;4.657;6.535;5.194;8.803
1496464338;13.398;4.657;6.528;5.192;8.830
1496464343;13.538;4.707;6.526;5.181;8.838
1496464348;13.393;4.638;6.534;5.186;8.983
1496464353;13.396;4.655;6.539;5.193;8.839
1496464358;13.538;4.656;6.528;5.193;8.836
1496464363;13.431;4.708;6.519;5.183;9.014
1496464368;13.400;4.657;6.531;5.196;8.880
1496464373;13.399;4.658;6.544;5.196;8.839
1496464378;13.538;4.708;6.534;5.204;8.818
1496464383;13.372;4.645;6.522;5.185;8.996
1496464388;13.400;4.657;6.540;5.193;8.797
1496464393;13.398;4.657;6.532;5.193;8.837
1496464398;13.538;4.709;6.526;5.181;8.822
1496464403;13.400;4.652;6.551;5.181;9.007
1496464408;13.400;4.657;6.537;5.191;8.814
1496464413;13.522;4.648;6.534;5.192;8.811
1496464418;13.367;4.706;6.533;5.181;8.996
1496464423;13.400;4.656;6.534;5.193;8.827
1496464428;13.400;4.656;6.519;5.194;8.832
1496464433;13.538;4.709;6.521;5.194;8.836
1496464439;13.389;4.645;6.521;5.185;8.998
1496464444;13.382;4.650;6.536;5.195;8.821
1496464449;13.392;4.656;6.530;5.194;8.824
1496464454;13.538;4.705;6.529;5.182;8.822
1496464459;13.400;4.655;6.534;5.188;8.989
1496464464;13.400;4.655;6.545;5.194;8.827
1496464469;13.538;4.686;6.543;5.195;8.823
1496464474;13.350;4.648;6.536;5.184;8.980
1496464479;13.397;4.656;6.540;5.195;8.775
1496464484;13.405;4.649;6.538;5.195;8.816
1496464489;13.535;4.706;6.546;5.181;8.822
1496464494;13.400;4.657;6.523;5.200;8.987
1496464499;13.400;4.658;6.521;5.195;8.822
1496464504;13.538;4.711;6.541;5.195;8.832
1496464509;13.370;4.708;6.539;5.183;8.995
1496464514;13.385;4.650;6.538;5.196;8.754
1496464519;13.384;4.656;6.542;5.192;8.826
1496464524;13.538;4.709;6.534;5.195;8.828
1496464529;13.400;4.647;6.538;5.185;8.996
1496464534;13.400;4.657;6.539;5.194;8.820
1496464539;13.539;4.657;6.522;5.193;8.818
1496464544;13.519;4.699;6.530;5.181;8.974
1496464549;13.385;4.656;6.542;5.195;8.994
1496464554;13.400;4.657;6.525;5.194;8.825
1496464560;13.538;4.709;6.521;5.194;8.822
1496464565;13.370;4.657;6.534;5.181;8.986
1496464570;13.400;4.658;6.529;5.191;8.775
1496464575;13.399;4.654;6.539;5.195;8.809
1496464580;13.523;4.703;6.523;5.185;8.821
1496464585;13.400;4.650;6.524;5.183;8.997
1496464590;13.400;4.657;6.530;5.192;8.829
1496464595;13.538;4.654;6.530;5.191;8.830
1496464600;13.403;4.707;6.523;5.181;8.986
1496464605;13.400;4.657;6.528;5.200;8.844
1496464610;13.381;4.650;6.541;5.193;8.824
1496464615;13.538;4.706;6.515;5.190;8.823
1496464620;13.387;4.644;6.521;5.178;8.993
1496464625;13.400;4.655;6.540;5.194;8.822
1496464630;13.405;4.654;6.524;5.194;8.825
1496464635;13.538;4.706;6.516;5.183;8.816
1496464640;13.382;4.648;6.533;5.193;8.984
1496464645;13.396;4.655;6.523;5.191;8.819
1496464650;13.538;4.706;6.529;5.193;8.818
1496464655;13.370;4.707;6.536;5.184;8.992
1496464660;13.401;4.655;6.545;5.194;8.798
1496464665;13.398;4.654;6.543;5.194;8.825
1496464671;13.523;4.700;6.532;5.197;8.815
1496464676;13.397;4.644;6.525;5.184;8.985
1496464681;13.400;4.655;6.520;5.194;8.820
1496464686;13.538;4.706;6.538;5.192;8.821
1496464691;13.371;4.644;6.535;5.184;8.995
1496464696;13.400;4.655;6.535;5.194;8.795
1496464701;13.380;4.646;6.538;5.193;8.799
1496464706;13.535;4.704;6.527;5.180;8.822
1496464711;13.401;4.653;6.540;5.185;8.988
1496464716;13.400;4.655;6.523;5.194;8.817
1496464721;13.538;4.670;6.521;5.193;8.811
1496464726;13.370;4.704;6.519;5.180;8.980
1496464731;13.375;4.648;6.533;5.196;8.761
1496464736;13.396;4.655;6.527;5.195;8.819
1496464741;13.538;4.706;6.529;5.194;8.818
1496464746;13.390;4.642;6.531;5.182;8.978
1496464751;13.400;4.653;6.547;5.192;8.782
1496464756;13.399;4.653;6.520;5.193;8.821
1496464761;13.538;4.701;6.540;5.190;8.848
1496464766;13.397;4.653;6.531;5.192;8.978
1496464771;13.400;4.654;6.546;5.190;8.822
1496464776;13.538;4.701;6.517;5.192;8.822
1496464782;13.370;4.706;6.520;5.183;8.988
1496464787;13.401;4.655;6.544;5.194;8.777
1496464792;13.399;4.655;6.525;5.195;8.758
1496464797;13.524;4.704;6.527;5.195;8.819
1496464802;13.400;4.644;6.531;5.183;8.982
1496464807;13.400;4.654;6.521;5.191;8.824
1496464812;13.494;4.654;6.546;5.191;8.814
1496464817;13.539;4.705;6.544;5.179;8.884
1496464822;13.401;4.655;6.522;5.194;8.982
1496464827;13.384;4.649;6.534;5.193;8.815
1496464832;13.536;4.707;6.522;5.194;8.813
1496464837;13.371;4.681;6.547;5.182;8.982
1496464842;13.400;4.655;6.544;5.191;8.767
1496464847;13.399;4.654;6.522;5.190;8.806
1496464852;13.539;4.707;6.536;5.184;8.813
1496464857;13.383;4.642;6.548;5.183;8.984
1496464862;13.397;4.654;6.545;5.193;8.819
1496464867;13.538;4.657;6.545;5.194;8.818
1496464872;13.429;4.708;6.536;5.183;8.982
1496464877;13.400;4.656;6.534;5.195;8.772
1496464882;13.400;4.656;6.549;5.192;8.809
1496464887;13.521;4.701;6.533;5.191;8.782
1496464892;13.383;4.643;6.528;5.180;8.992
1496464898;13.400;4.655;6.534;5.191;8.792
1496464903;13.393;4.654;6.535;5.193;8.807
1496464908;13.539;4.707;6.525;5.182;8.837
1496464913;13.400;4.655;6.527;5.194;8.980
1496464918;13.372;4.648;6.541;5.195;8.792
1496464923;13.535;4.690;6.547;5.194;8.814
1496464928;13.370;4.706;6.526;5.182;8.985
1496464933;13.400;4.654;6.526;5.192;8.766
1496464938;13.400;4.653;6.531;5.191;8.821
1496464943;13.539;4.707;6.533;5.190;8.813
1496464948;13.396;4.635;6.541;5.184;8.972
1496464953;13.397;4.654;6.539;5.193;8.812
1496464958;13.521;4.656;6.530;5.194;8.802
1496464963;13.539;4.707;6.530;5.184;8.943
1496464968;13.400;4.654;6.535;5.196;8.981
1496464973;13.400;4.654;6.525;5.192;8.825
1496464978;13.539;4.704;6.542;5.199;8.785
1496464983;13.368;4.654;6.532;5.181;8.973
1496464988;13.400;4.655;6.544;5.192;8.780
1496464993;13.399;4.655;6.542;5.193;8.812
1496464998;13.539;4.706;6.521;5.190;8.819
1496465003;13.401;4.644;6.531;5.183;8.978
1496465008;13.401;4.655;6.530;5.191;8.804
1496465014;13.524;4.653;6.527;5.190;8.808
1496465019;13.478;4.705;6.529;5.179;8.987
1496465024;13.400;4.652;6.522;5.190;8.866
1496465029;13.400;4.653;6.538;5.189;8.809
1496465034;13.539;4.704;6.539;5.189;8.818
1496465039;13.371;4.642;6.530;5.179;8.984
1496465044;13.382;4.646;6.539;5.190;8.792
1496465049;13.395;4.653;6.526;5.190;8.824
1496465054;13.538;4.705;6.520;5.181;8.817
1496465059;13.401;4.653;6.525;5.185;8.981
1496465064;13.400;4.655;6.544;5.193;8.823
1496465069;13.539;4.663;6.530;5.193;8.825
1496465074;13.355;4.700;6.525;5.184;8.973
1496465079;13.397;4.653;6.541;5.193;8.758
1496465084;13.384;4.648;6.546;5.189;8.767
1496465089;13.523;4.702;6.535;5.189;8.815
1496465094;13.393;4.642;6.534;5.181;8.983
1496465099;13.401;4.656;6.526;5.191;8.804
1496465104;13.395;4.654;6.540;5.190;8.806
1496465109;13.539;4.707;6.518;5.181;8.811
1496465114;13.387;4.644;6.541;5.192;8.982
1496465119;13.384;4.647;6.529;5.191;8.814
1496465124;13.538;4.694;6.527;5.189;8.822
1496465130;13.370;4.705;6.534;5.180;8.986
1496465135;13.401;4.656;6.530;5.193;8.789
1496465140;13.399;4.654;6.542;5.191;8.817
1496465145;13.538;4.703;6.538;5.197;8.786
1496465150;13.382;4.639;6.548;5.183;8.976
1496465155;13.400;4.656;6.545;5.193;8.802
1496465160;13.538;4.654;6.546;5.190;8.817
1496465165;13.388;4.686;6.545;5.181;8.980
1496465170;13.401;4.654;6.528;5.189;8.774
1496465175;13.399;4.654;6.521;5.191;8.770
1496465180;13.524;4.700;6.528;5.181;8.810
1496465185;13.399;4.649;6.554;5.183;8.981
1496465190;13.401;4.653;6.543;5.192;8.818
1496465195;13.538;4.653;6.536;5.190;8.817
1496465200;13.439;4.705;6.521;5.180;8.981
1496465205;13.401;4.654;6.518;5.195;8.804
1496465210;13.384;4.648;6.531;5.195;8.813
1496465215;13.537;4.706;6.521;5.193;8.818
1496465220;13.388;4.643;6.533;5.182;8.988
1496465225;13.401;4.654;6.543;5.191;8.803
