1496451607;13.525;4.708;6.541;5.180;8.840
1496451612;13.385;4.655;6.546;5.188;9.005
1496451617;13.384;4.654;6.536;5.190;8.828
1496451622;13.524;4.697;6.536;5.191;8.844
1496451627;13.354;4.708;6.538;5.180;8.999
1496451632;13.367;4.651;6.536;5.194;8.804
1496451637;13.380;4.656;6.550;5.192;8.836
1496451642;13.525;4.710;6.534;5.192;8.836
1496451647;13.385;4.648;6.543;5.182;9.009
1496451652;13.384;4.660;6.551;5.192;8.837
1496451657;13.524;4.659;6.544;5.191;8.838
1496451663;13.363;4.669;6.531;5.178;8.979
1496451668;13.382;4.656;6.539;5.188;8.788
1496451673;13.383;4.657;6.538;5.188;8.837
1496451678;13.525;4.709;6.530;5.179;8.840
1496451683;13.385;4.654;6.543;5.177;8.996
1496451688;13.384;4.656;6.555;5.189;8.841
1496451693;13.524;4.664;6.559;5.193;8.813
1496451698;13.351;4.709;6.533;5.181;8.994
1496451703;13.384;4.658;6.538;5.194;8.812
1496451708;13.384;4.657;6.544;5.191;8.830
1496451713;13.525;4.708;6.528;5.189;8.838
1496451718;13.385;4.645;6.555;5.180;9.005
1496451723;13.384;4.656;6.540;5.200;8.801
1496451728;13.443;4.655;6.532;5.191;8.836
1496451733;13.525;4.709;6.534;5.181;8.974
1496451738;13.384;4.658;6.555;5.194;8.996
1496451743;13.384;4.657;6.553;5.191;8.838
1496451748;13.525;4.708;6.552;5.190;8.841
1496451753;13.355;4.667;6.531;5.177;8.994
1496451758;13.367;4.652;6.541;5.189;8.793
1496451763;13.383;4.659;6.550;5.190;8.844
1496451768;13.525;4.711;6.530;5.179;8.829
1496451773;13.385;4.653;6.540;5.181;9.004
1496451779;13.385;4.658;6.551;5.192;8.837
1496451784;13.525;4.658;6.530;5.191;8.842
1496451789;13.412;4.709;6.537;5.180;8.999
1496451794;13.367;4.646;6.539;5.192;8.881
1496451799;13.381;4.655;6.544;5.188;8.835
1496451804;13.525;4.708;6.527;5.186;8.836
1496451809;13.377;4.643;6.526;5.177;9.007
1496451814;13.385;4.656;6.543;5.188;8.812
1496451819;13.383;4.655;6.542;5.188;8.834
1496451824;13.525;4.704;6.567;5.181;8.823
1496451829;13.382;4.655;6.552;5.189;9.003
1496451834;13.385;4.656;6.548;5.190;8.841
1496451839;13.525;4.705;6.530;5.189;8.839
1496451844;13.354;4.707;6.532;5.178;9.005
1496451849;13.385;4.655;6.533;5.190;8.812
1496451854;13.384;4.641;6.573;5.198;8.813
1496451859;13.493;4.699;6.553;5.191;8.823
1496451864;13.382;4.642;6.538;5.179;9.008
1496451869;13.385;4.656;6.534;5.189;8.839
1496451874;13.473;4.655;6.545;5.189;8.839
1496451879;13.525;4.708;6.537;5.179;9.008
1496451884;13.385;4.658;6.531;5.193;9.004
1496451889;13.363;4.651;6.543;5.190;8.825
1496451895;13.522;4.706;6.555;5.189;8.835
1496451900;13.355;4.660;6.539;5.180;9.005
1496451905;13.385;4.657;6.556;5.189;8.806
1496451910;13.384;4.657;6.531;5.189;8.841
1496451915;13.525;4.706;6.541;5.181;8.836
1496451920;13.366;4.635;6.537;5.181;8.976
1496451925;13.382;4.654;6.551;5.188;8.836
1496451930;13.525;4.655;6.554;5.188;8.836
1496451935;13.385;4.707;6.530;5.179;8.999
1496451940;13.385;4.656;6.531;5.192;8.913
1496451945;13.385;4.657;6.553;5.192;8.844
1496451950;13.502;4.699;6.537;5.194;8.803
1496451955;13.365;4.642;6.535;5.179;8.998
1496451960;13.385;4.654;6.540;5.189;8.821
1496451965;13.525;4.708;6.534;5.190;8.839
1496451970;13.355;4.665;6.536;5.182;9.002
1496451975;13.385;4.655;6.547;5.192;8.787
1496451980;13.369;4.642;6.536;5.194;8.815
1496451985;13.522;4.704;6.534;5.175;8.830
1496451990;13.385;4.652;6.558;5.177;9.004
1496451995;13.385;4.655;6.538;5.190;8.832
1496452000;13.525;4.656;6.535;5.192;8.842
1496452005;13.354;4.707;6.532;5.179;9.005
1496452011;13.385;4.656;6.549;5.203;8.779
1496452016;13.381;4.654;6.548;5.192;8.834
1496452021;13.525;4.707;6.536;5.190;8.834
1496452026;13.371;4.644;6.528;5.180;9.010
1496452031;13.385;4.656;6.539;5.190;8.843
1496452036;13.388;4.656;6.535;5.192;8.840
1496452041;13.525;4.708;6.535;5.180;8.828
1496452046;13.367;4.653;6.546;5.195;8.997
1496452051;13.385;4.656;6.555;5.191;8.834
1496452056;13.525;4.707;6.554;5.191;8.837
1496452061;13.355;4.701;6.531;5.178;9.012
1496452066;13.385;4.655;6.534;5.190;8.804
1496452071;13.384;4.656;6.543;5.191;8.840
1496452076;13.496;4.699;6.537;5.186;8.797
1496452081;13.382;4.644;6.557;5.180;9.001
1496452086;13.385;4.656;6.553;5.191;8.840
1496452091;13.525;4.656;6.553;5.189;8.842
1496452096;13.510;4.706;6.527;5.177;8.990
1496452101;13.386;4.656;6.539;5.192;9.004
1496452106;13.364;4.648;6.545;5.192;8.819
1496452111;13.522;4.706;6.542;5.189;8.834
1496452116;13.356;4.642;6.530;5.177;9.002
1496452122;13.385;4.655;6.542;5.190;8.789
1496452127;13.383;4.655;6.552;5.190;8.828
1496452132;13.525;4.705;6.533;5.178;8.830
1496452137;13.371;4.639;6.547;5.187;8.992
1496452142;13.381;4.653;6.530;5.190;8.839
1496452147;13.525;4.707;6.527;5.190;8.834
1496452152;13.369;4.642;6.529;5.177;9.007
1496452157;13.385;4.654;6.542;5.189;8.829
1496452162;13.410;4.654;6.552;5.189;8.836
1496452167;13.525;4.704;6.545;5.180;8.841
1496452172;13.382;4.653;6.538;5.194;8.997
1496452177;13.385;4.654;6.539;5.187;8.842
1496452182;13.525;4.707;6.526;5.189;8.840
1496452187;13.355;4.701;6.533;5.179;9.008
1496452192;13.386;4.654;6.530;5.187;8.803
1496452197;13.384;4.656;6.534;5.191;8.803
1496452202;13.510;4.705;6.521;5.190;8.832
1496452207;13.386;4.644;6.539;5.179;9.002
1496452212;13.385;4.654;6.530;5.187;8.833
1496452217;13.525;4.655;6.540;5.190;8.841
1496452222;13.526;4.706;6.547;5.180;9.004
1496452228;13.386;4.654;6.543;5.189;8.908
1496452233;13.370;4.648;6.544;5.187;8.831
1496452238;13.525;4.707;6.543;5.189;8.840
1496452243;13.356;4.650;6.545;5.181;9.007
1496452248;13.386;4.655;6.539;5.188;8.788
1496452253;13.384;4.654;6.551;5.187;8.831
1496452258;13.525;4.706;6.539;5.178;8.836
1496452263;13.360;4.647;6.545;5.191;8.798
1496452268;13.381;4.654;6.548;5.190;8.836
1496452273;13.525;4.706;6.529;5.188;8.837
1496452278;13.386;4.642;6.548;5.177;9.007
1496452283;13.386;4.654;6.528;5.188;8.838
1496452288;13.525;4.655;6.540;5.190;8.841
1496452293;13.436;4.695;6.551;5.183;8.983
1496452298;13.382;4.654;6.543;5.190;8.840
1496452303;13.385;4.654;6.539;5.187;8.837
1496452308;13.525;4.706;6.530;5.188;8.834
1496452313;13.358;4.645;6.539;5.180;9.005
1496452318;13.386;4.656;6.555;5.188;8.795
1496452323;13.384;4.653;6.542;5.205;8.816
1496452328;13.522;4.706;6.535;5.178;8.824
1496452333;13.386;4.657;6.559;5.186;9.004
1496452338;13.385;4.655;6.531;5.190;8.841
1496452344;13.525;4.682;6.541;5.188;8.838
1496452349;13.355;4.706;6.533;5.179;9.002
1496452354;13.386;4.656;6.529;5.194;8.749
1496452359;13.369;4.653;6.533;5.189;8.837
1496452364;13.525;4.705;6.531;5.188;8.839
1496452369;13.386;4.645;6.556;5.179;9.006
1496452374;13.386;4.657;6.528;5.191;8.830
1496452379;13.525;4.655;6.538;5.189;8.832
1496452384;13.379;4.655;6.533;5.181;9.004
1496452389;13.370;4.649;6.544;5.189;8.786
1496452394;13.382;4.655;6.555;5.189;8.840
1496452399;13.525;4.707;6.530;5.181;8.836
1496452404;13.386;4.656;6.560;5.188;9.008
1496452409;13.386;4.655;6.538;5.188;8.844
1496452414;13.525;4.707;6.536;5.191;8.833
1496452419;13.337;4.700;6.553;5.177;8.991
1496452424;13.383;4.654;6.532;5.190;8.801
1496452429;13.385;4.657;6.555;5.191;8.835
1496452434;13.525;4.707;6.525;5.192;8.839
1496452439;13.386;4.644;6.535;5.178;9.010
1496452444;13.386;4.654;6.544;5.190;8.829
1496452449;13.427;4.648;6.534;5.192;8.822
1496452454;13.522;4.706;6.537;5.186;8.936
1496452460;13.374;4.652;6.546;5.192;9.009
1496452465;13.373;4.646;6.569;5.189;8.818
1496452470;13.522;4.704;6.537;5.188;8.828
1496452475;13.356;4.678;6.538;5.179;8.998
1496452480;13.386;4.656;6.547;5.190;8.786
1496452485;13.525;4.655;6.544;5.189;8.839
1496452490;13.526;4.707;6.535;5.181;9.004
1496452495;13.371;4.650;6.563;5.196;8.908
1496452500;13.382;4.653;6.548;5.189;8.828
1496452505;13.526;4.707;6.554;5.189;8.833
1496452510;13.356;4.670;6.528;5.180;8.995
1496452515;13.386;4.656;6.530;5.192;8.806
1496452520;13.384;4.655;6.554;5.191;8.843
1496452525;13.494;4.701;6.561;5.184;8.818
1496452530;13.382;4.649;6.539;5.177;8.994
1496452535;13.385;4.656;6.543;5.190;8.828
1496452540;13.526;4.654;6.546;5.190;8.830
1496452545;13.355;4.706;6.537;5.179;9.009
1496452550;13.386;4.654;6.558;5.190;8.833
1496452555;13.382;4.645;6.549;5.205;8.797
1496452560;13.523;4.706;6.538;5.189;8.837
1496452565;13.382;4.643;6.539;5.184;9.006
1496452570;13.386;4.657;6.556;5.192;8.844
1496452576;13.525;4.687;6.529;5.190;8.832
1496452581;13.355;4.706;6.531;5.177;9.005
1496452586;13.386;4.655;6.543;5.206;8.759
1496452591;13.382;4.656;6.552;5.192;8.828
1496452596;13.526;4.706;6.529;5.191;8.835
1496452601;13.387;4.643;6.544;5.178;9.005
1496452606;13.386;4.656;6.533;5.189;8.840
1496452611;13.496;4.656;6.545;5.192;8.835
1496452616;13.526;4.708;6.532;5.181;8.961
1496452621;13.371;4.654;6.555;5.193;9.001
1496452626;13.385;4.656;6.555;5.191;8.845
1496452631;13.526;4.707;6.549;5.189;8.838
1496452636;13.356;4.669;6.539;5.178;9.000
1496452641;13.386;4.654;6.538;5.190;8.781
1496452646;13.384;4.655;6.541;5.192;8.839
1496452651;13.511;4.699;6.531;5.179;8.838
1496452656;13.383;4.649;6.559;5.177;9.007
1496452661;13.386;4.654;6.545;5.189;8.836
1496452666;13.526;4.652;6.545;5.191;8.836
1496452671;13.361;4.707;6.542;5.182;9.004
1496452676;13.386;4.652;6.547;5.192;8.799
1496452681;13.367;4.647;6.549;5.192;8.810
1496452686;13.523;4.702;6.539;5.188;8.837
1496452692;13.365;4.640;6.539;5.178;8.998
1496452697;13.386;4.654;6.555;5.191;8.802
1496452702;13.384;4.655;6.534;5.191;8.834
1496452707;13.526;4.705;6.536;5.179;8.835
1496452712;13.354;4.648;6.547;5.192;8.996
1496452717;13.382;4.652;6.553;5.189;8.832
1496452722;13.526;4.691;6.555;5.191;8.838
1496452727;13.356;4.705;6.540;5.181;9.000
1496452732;13.386;4.654;6.555;5.190;8.802
1496452737;13.385;4.654;6.553;5.190;8.837
1496452742;13.516;4.695;6.560;5.196;8.806
1496452747;13.383;4.642;6.547;5.183;9.002
1496452752;13.386;4.654;6.535;5.191;8.840
1496452757;13.498;4.652;6.551;5.189;8.840
1496452762;13.526;4.704;6.542;5.179;8.993
1496452767;13.385;4.654;6.550;5.194;9.004
1496452772;13.386;4.653;6.569;5.199;8.828
1496452777;13.523;4.703;6.546;5.189;8.835
1496452782;13.356;4.684;6.535;5.178;9.008
1496452787;13.386;4.653;6.545;5.191;8.808
1496452792;13.385;4.654;6.559;5.192;8.835
1496452797;13.525;4.705;6.538;5.181;8.836
1496452802;13.386;4.648;6.558;5.181;8.961
1496452808;13.383;4.650;6.538;5.189;8.828
1496452813;13.526;4.651;6.534;5.190;8.826
1496452818;13.399;4.706;6.532;5.182;9.004
1496452823;13.386;4.654;6.552;5.194;8.792
1496452828;13.386;4.653;6.540;5.191;8.840
1496452833;13.526;4.705;6.529;5.189;8.823
1496452838;13.355;4.634;6.533;5.181;8.995
1496452843;13.387;4.653;6.530;5.190;8.789
1496452848;13.384;4.654;6.556;5.192;8.835
1496452853;13.526;4.705;6.533;5.183;8.840
1496452858;13.387;4.653;6.551;5.193;8.999
1496452863;13.386;4.653;6.534;5.192;8.838
1496452868;13.511;4.689;6.535;5.192;8.835
1496452873;13.353;4.705;6.540;5.179;9.000
1496452878;13.387;4.653;6.525;5.190;8.785
1496452883;13.385;4.653;6.535;5.190;8.837
1496452888;13.526;4.705;6.528;5.190;8.836
1496452893;13.387;4.643;6.558;5.183;9.007
1496452898;13.369;4.647;6.573;5.194;8.816
1496452903;13.523;4.652;6.538;5.190;8.833
1496452908;13.453;4.703;6.539;5.179;9.006
1496452913;13.387;4.652;6.555;5.194;8.888
1496452918;13.386;4.653;6.548;5.193;8.839
1496452924;13.526;4.706;6.537;5.193;8.834
1496452929;13.320;4.635;6.543;5.186;8.992
1496452934;13.383;4.652;6.540;5.192;8.819
1496452939;13.384;4.651;6.550;5.189;8.833
1496452944;13.526;4.705;6.533;5.180;8.837
1496452949;13.387;4.655;6.542;5.193;9.007
1496452954;13.387;4.654;6.551;5.191;8.831
1496452959;13.523;4.673;6.538;5.194;8.803
1496452964;13.352;4.703;6.535;5.179;8.989
1496452969;13.387;4.654;6.530;5.193;8.798
1496452974;13.385;4.652;6.550;5.192;8.828
1496452979;13.526;4.702;6.539;5.191;8.836
1496452984;13.387;4.642;6.547;5.182;8.998
1496452989;13.387;4.651;6.547;5.206;8.824
1496452994;13.512;4.648;6.537;5.192;8.831
1496452999;13.526;4.701;6.533;5.179;8.969
1496453004;13.387;4.650;6.537;5.195;9.003
1496453009;13.386;4.650;6.539;5.193;8.843
1496453014;13.526;4.703;6.538;5.193;8.828
1496453019;13.357;4.654;6.540;5.180;8.981
1496453024;13.368;4.646;6.545;5.191;8.792
1496453029;13.367;4.643;6.539;5.194;8.834
1496453035;13.523;4.700;6.539;5.182;8.829
1496453040;13.387;4.647;6.554;5.179;9.000
1496453045;13.387;4.651;6.533;5.192;8.840
1496453050;13.526;4.650;6.555;5.192;8.837
1496453055;13.328;4.694;6.543;5.181;8.978
1496453060;13.348;4.645;6.556;5.196;8.775
1496453065;13.346;4.638;6.544;5.198;8.806
1496453070;13.523;4.702;6.531;5.192;8.830
1496453075;13.379;4.641;6.539;5.180;9.001
1496453080;13.387;4.652;6.542;5.192;8.837
1496453085;13.410;4.652;6.545;5.193;8.840
1496453090;13.526;4.695;6.555;5.184;8.937
1496453095;13.383;4.648;6.539;5.198;8.996
1496453100;13.378;4.649;6.551;5.194;8.825
1496453105;13.523;4.702;6.556;5.194;8.829
1496453110;13.357;4.698;6.542;5.183;9.006
1496453115;13.386;4.650;6.532;5.193;8.804
1496453120;13.445;4.649;6.552;5.191;8.788
1496453125;13.508;4.695;6.544;5.181;9.000
1496453130;13.369;4.645;6.549;5.197;8.981
1496453135;13.383;4.649;6.546;5.193;8.832
1496453140;13.526;4.698;6.534;5.193;8.833
1496453145;13.356;4.702;6.538;5.180;8.999
1496453150;13.387;4.651;6.541;5.191;8.791
1496453156;13.370;4.644;6.547;5.193;8.828
1496453161;13.504;4.694;6.538;5.197;8.818
1496453166;13.384;4.638;6.558;5.183;8.993
1496453171;13.386;4.648;6.533;5.191;8.832
1496453176;13.527;4.649;6.550;5.191;8.836
1496453181;13.512;4.701;6.531;5.182;9.008
1496453186;13.372;4.641;6.535;5.196;8.972
1496453191;13.372;4.637;6.541;5.194;8.806
1496453196;13.523;4.699;6.529;5.191;8.822
1496453201;13.359;4.639;6.538;5.182;8.991
1496453206;13.387;4.648;6.527;5.192;8.786
1496453211;13.385;4.648;6.533;5.189;8.836
1496453216;13.509;4.696;6.526;5.185;8.803
1496453221;13.384;4.647;6.568;5.196;8.955
1496453226;13.383;4.648;6.531;5.192;8.833
1496453231;13.527;4.700;6.529;5.190;8.834
1496453236;13.358;4.638;6.533;5.182;9.001
1496453241;13.387;4.648;6.544;5.191;8.821
1496453246;13.367;4.638;6.547;5.190;8.821
1496453251;13.523;4.700;6.542;5.195;8.791
1496453256;13.383;4.647;6.537;5.187;8.993
1496453261;13.386;4.648;6.554;5.191;8.827
1496453266;13.527;4.666;6.558;5.190;8.831
1496453272;13.356;4.700;6.538;5.182;9.003
1496453277;13.387;4.645;6.542;5.207;8.786
1496453282;13.383;4.647;6.538;5.190;8.823
1496453287;13.511;4.698;6.533;5.192;8.829
1496453292;13.387;4.639;6.546;5.182;9.003
1496453297;13.387;4.649;6.538;5.189;8.837
1496453302;13.527;4.675;6.556;5.190;8.834
1496453307;13.356;4.702;6.526;5.182;9.004
1496453312;13.369;4.644;6.533;5.193;8.791
1496453317;13.373;4.643;6.543;5.189;8.826
1496453322;13.523;4.698;6.540;5.190;8.835
1496453327;13.387;4.639;6.540;5.182;8.999
1496453332;13.387;4.648;6.555;5.190;8.826
1496453337;13.527;4.649;6.530;5.189;8.834
1496453342;13.510;4.693;6.531;5.180;8.913
1496453347;13.369;4.646;6.554;5.196;8.994
1496453352;13.383;4.651;6.532;5.192;8.840
1496453357;13.527;4.704;6.531;5.180;8.833
1496453362;13.387;4.642;6.539;5.178;8.999
1496453367;13.387;4.652;6.540;5.190;8.834
1496453372;13.509;4.644;6.548;5.193;8.805
1496453377;13.340;4.696;6.529;5.184;8.969
1496453382;13.384;4.650;6.535;5.192;8.843
1496453388;13.387;4.651;6.532;5.190;8.841
1496453393;13.527;4.704;6.531;5.191;8.827
1496453398;13.379;4.641;6.535;5.182;8.996
1496453403;13.366;4.646;6.533;5.193;8.808
1496453408;13.361;4.644;6.544;5.193;8.818
1496453413;13.524;4.700;6.535;5.180;8.828
1496453418;13.387;4.649;6.558;5.189;9.003
1496453423;13.387;4.653;6.528;5.191;8.832
1496453428;13.527;4.698;6.532;5.192;8.824
1496453433;13.353;4.695;6.548;5.183;8.972
1496453438;13.382;4.645;6.559;5.192;8.785
1496453443;13.383;4.650;6.535;5.189;8.826
1496453448;13.526;4.704;6.532;5.192;8.834
1496453453;13.387;4.642;6.547;5.182;9.005
1496453458;13.387;4.652;6.553;5.191;8.838
1496453463;13.516;4.653;6.546;5.199;8.806
1496453468;13.524;4.702;6.540;5.190;8.983
1496453473;13.384;4.650;6.544;5.191;8.952
1496453478;13.387;4.652;6.543;5.190;8.835
1496453483;13.527;4.705;6.546;5.191;8.839
1496453488;13.357;4.643;6.538;5.182;8.996
1496453493;13.388;4.651;6.531;5.190;8.775
1496453498;13.368;4.650;6.550;5.191;8.799
1496453504;13.512;4.702;6.534;5.174;8.830
1496453509;13.387;4.650;6.537;5.175;9.004
1496453514;13.387;4.653;6.528;5.190;8.837
1496453519;13.526;4.665;6.553;5.191;8.832
1496453524;13.356;4.705;6.534;5.181;9.004
1496453529;13.369;4.647;6.547;5.191;8.819
1496453534;13.368;4.647;6.527;5.189;8.829
1496453539;13.527;4.705;6.541;5.189;8.830
1496453544;13.381;4.643;6.533;5.180;9.008
1496453549;13.388;4.655;6.555;5.192;8.839
1496453554;13.428;4.654;6.541;5.192;8.838
1496453559;13.510;4.694;6.530;5.182;8.882
1496453564;13.369;4.646;6.552;5.193;8.829
1496453569;13.383;4.651;6.545;5.188;8.841
1496453574;13.527;4.704;6.536;5.190;8.836
1496453579;13.387;4.639;6.547;5.181;9.006
1496453584;13.388;4.648;6.539;5.193;8.831
1496453589;13.408;4.641;6.552;5.193;8.832
1496453594;13.504;4.695;6.539;5.180;8.827
1496453599;13.384;4.645;6.536;5.194;9.000
1496453604;13.387;4.647;6.547;5.190;8.836
1496453609;13.527;4.700;6.549;5.191;8.834
1496453614;13.357;4.673;6.540;5.181;9.004
1496453620;13.388;4.648;6.570;5.195;8.779
1496453625;13.376;4.637;6.540;5.195;8.799
1496453630;13.524;4.699;6.534;5.186;8.825
1496453635;13.388;4.638;6.554;5.180;9.001
1496453640;13.388;4.648;6.538;5.191;8.839
1496453645;13.527;4.700;6.538;5.188;8.837
1496453650;13.358;4.640;6.528;5.183;8.941
1496453655;13.383;4.649;6.549;5.196;8.779
1496453660;13.367;4.644;6.568;5.208;8.823
1496453665;13.523;4.696;6.552;5.187;8.798
1496453670;13.384;4.650;6.552;5.186;8.998
1496453675;13.388;4.651;6.552;5.191;8.839
1496453680;13.527;4.690;6.556;5.193;8.833
1496453685;13.357;4.702;6.537;5.182;9.008
1496453690;13.388;4.652;6.531;5.192;8.794
1496453695;13.368;4.646;6.534;5.189;8.813
1496453700;13.509;4.701;6.538;5.193;8.822
1496453705;13.388;4.640;6.539;5.182;8.996
1496453710;13.388;4.652;6.543;5.192;8.835
1496453715;13.511;4.651;6.536;5.190;8.838
1496453720;13.527;4.703;6.538;5.179;8.906
1496453725;13.372;4.645;6.542;5.191;8.906
1496453730;13.371;4.645;6.541;5.189;8.831
1496453736;13.525;4.705;6.539;5.190;8.835
1496453741;13.358;4.643;6.537;5.182;9.001
1496453746;13.388;4.653;6.543;5.192;8.788
1496453751;13.527;4.659;6.539;5.192;8.837
1496453756;13.336;4.695;6.535;5.183;8.966
1496453761;13.372;4.645;6.546;5.192;8.814
1496453766;13.383;4.651;6.530;5.189;8.836
1496453771;13.527;4.704;6.538;5.189;8.836
1496453776;13.388;4.642;6.537;5.181;9.002
1496453781;13.388;4.654;6.531;5.193;8.832
1496453786;13.423;4.645;6.536;5.195;8.825
1496453791;13.509;4.698;6.531;5.181;8.875
1496453796;13.384;4.652;6.554;5.191;8.995
1496453801;13.387;4.652;6.543;5.188;8.836
1496453806;13.527;4.705;6.548;5.189;8.839
1496453811;13.358;4.695;6.539;5.179;8.998
1496453816;13.388;4.651;6.561;5.195;8.777
1496453821;13.371;4.647;6.549;5.193;8.822
1496453826;13.524;4.703;6.530;5.188;8.834
1496453831;13.388;4.641;6.539;5.180;9.006
1496453836;13.388;4.652;6.537;5.187;8.830
1496453841;13.527;4.651;6.547;5.188;8.820
1496453846;13.465;4.703;6.538;5.181;8.997
1496453852;13.370;4.648;6.546;5.196;8.879
1496453857;13.384;4.652;6.552;5.192;8.839
1496453862;13.527;4.703;6.527;5.189;8.833
1496453867;13.363;4.640;6.538;5.177;8.996
1496453872;13.388;4.652;6.546;5.188;8.782
1496453877;13.386;4.652;6.548;5.190;8.839
1496453882;13.507;4.701;6.526;5.182;8.823
1496453887;13.385;4.649;6.534;5.177;9.000
1496453892;13.387;4.652;6.553;5.189;8.835
1496453897;13.527;4.650;6.535;5.188;8.836
1496453902;13.417;4.702;6.539;5.177;9.001
1496453907;13.388;4.651;6.554;5.191;8.866
1496453912;13.368;4.647;6.537;5.190;8.805
1496453917;13.524;4.701;6.520;5.190;8.833
1496453922;13.377;4.642;6.550;5.182;8.999
1496453927;13.388;4.653;6.535;5.193;8.832
1496453932;13.391;4.652;6.530;5.192;8.841
1496453937;13.528;4.703;6.529;5.179;8.830
1496453942;13.356;4.646;6.544;5.194;8.987
1496453947;13.384;4.652;6.543;5.188;8.832
1496453952;13.528;4.704;6.554;5.189;8.838
1496453957;13.358;4.704;6.540;5.179;9.000
1496453962;13.388;4.654;6.541;5.192;8.803
1496453968;13.387;4.654;6.544;5.192;8.840
1496453973;13.528;4.699;6.534;5.205;8.799
1496453978;13.379;4.640;6.556;5.180;8.997
1496453983;13.388;4.651;6.533;5.189;8.834
1496453988;13.528;4.651;6.558;5.188;8.840
1496453993;13.525;4.704;6.538;5.178;8.992
1496453998;13.388;4.652;6.549;5.191;8.881
1496454003;13.388;4.653;6.544;5.189;8.804
1496454008;13.512;4.703;6.548;5.188;8.823
1496454013;13.358;4.646;6.536;5.177;9.007
1496454018;13.388;4.652;6.539;5.188;8.792
1496454023;13.387;4.653;6.558;5.189;8.831
1496454028;13.528;4.704;6.535;5.174;8.829
1496454033;13.388;4.650;6.553;5.178;9.003
1496454038;13.369;4.649;6.536;5.193;8.835
1496454043;13.524;4.665;6.534;5.192;8.833
1496454048;13.357;4.705;6.533;5.181;8.996
1496454053;13.388;4.652;6.540;5.192;8.824
1496454058;13.388;4.652;6.531;5.189;8.836
1496454063;13.528;4.704;6.539;5.181;8.995
1496454068;13.370;4.647;6.542;5.193;8.966
1496454073;13.384;4.652;6.553;5.190;8.833
1496454078;13.528;4.705;6.537;5.191;8.836
1496454084;13.358;4.643;6.541;5.181;9.006
1496454089;13.388;4.653;6.531;5.190;8.803
1496454094;13.387;4.653;6.533;5.188;8.830
1496454099;13.507;4.698;6.548;5.180;8.803
1496454104;13.385;4.651;6.549;5.183;9.006
1496454109;13.388;4.653;6.536;5.191;8.829
1496454114;13.528;4.662;6.540;5.192;8.828
1496454119;13.357;4.704;6.527;5.180;8.997
1496454124;13.388;4.652;6.552;5.192;8.785
1496454129;13.380;4.639;6.538;5.191;8.812
1496454134;13.524;4.702;6.535;5.189;8.824
1496454139;13.388;4.641;6.539;5.179;8.999
1496454144;13.388;4.651;6.534;5.190;8.837
1496454149;13.423;4.652;6.532;5.192;8.829
1496454154;13.528;4.706;6.533;5.182;8.907
1496454159;13.388;4.652;6.546;5.195;8.998
1496454164;13.369;4.647;6.538;5.190;8.834
1496454169;13.527;4.704;6.530;5.189;8.835
1496454174;13.358;4.703;6.538;5.180;8.997
1496454179;13.389;4.654;6.539;5.191;8.812
1496454184;13.387;4.653;6.548;5.191;8.840
1496454189;13.528;4.705;6.536;5.195;8.838
1496454194;13.373;4.636;6.548;5.184;8.993
1496454200;13.385;4.654;6.530;5.192;8.836
1496454205;13.528;4.653;6.532;5.190;8.838
1496454210;13.478;4.703;6.535;5.179;8.996
1496454215;13.389;4.653;6.535;5.192;8.861
1496454220;13.388;4.653;6.552;5.192;8.834
1496454225;13.512;4.697;6.531;5.193;8.834
1496454230;13.357;4.639;6.532;5.180;9.004
1496454235;13.389;4.651;6.551;5.190;8.794
1496454240;13.385;4.653;6.541;5.192;8.833
1496454245;13.528;4.705;6.538;5.182;8.825
1496454250;13.389;4.651;6.548;5.184;8.994
1496454255;13.372;4.644;6.546;5.191;8.814
1496454260;13.513;4.652;6.541;5.195;8.802
1496454265;13.354;4.701;6.573;5.190;8.975
1496454270;13.373;4.645;6.556;5.192;8.784
1496454275;13.384;4.650;6.531;5.192;8.840
1496454280;13.528;4.702;6.527;5.190;8.830
1496454285;13.389;4.640;6.552;5.179;8.995
1496454290;13.388;4.652;6.552;5.190;8.818
1496454295;13.460;4.648;6.549;5.193;8.825
1496454300;13.513;4.698;6.537;5.184;8.958
1496454305;13.385;4.650;6.542;5.191;9.004
1496454310;13.388;4.651;6.542;5.188;8.840
1496454316;13.528;4.702;6.549;5.189;8.828
1496454321;13.359;4.657;6.528;5.179;9.006
1496454326;13.373;4.643;6.546;5.191;8.801
1496454331;13.369;4.646;6.578;5.193;8.794
1496454336;13.524;4.702;6.533;5.183;8.829
1496454341;13.389;4.646;6.535;5.182;8.994
1496454346;13.388;4.652;6.541;5.192;8.828
1496454351;13.528;4.652;6.536;5.192;8.836
1496454356;13.371;4.696;6.547;5.183;8.984
1496454361;13.363;4.645;6.544;5.196;8.869
1496454366;13.384;4.651;6.535;5.189;8.827
1496454371;13.528;4.702;6.523;5.188;8.824
1496454376;13.381;4.640;6.530;5.180;9.000
1496454381;13.388;4.651;6.551;5.189;8.817
1496454386;13.363;4.643;6.544;5.189;8.800
1496454391;13.523;4.693;6.564;5.182;8.806
1496454396;13.385;4.647;6.540;5.189;8.998
1496454401;13.388;4.650;6.554;5.191;8.825
1496454406;13.528;4.701;6.536;5.193;8.829
1496454411;13.358;4.701;6.528;5.182;9.005
1496454416;13.382;4.642;6.544;5.196;8.772
1496454421;13.384;4.649;6.547;5.206;8.789
1496454426;13.525;4.701;6.530;5.193;8.818
