1496473204;13.359;4.654;6.519;5.155;8.977
1496473209;13.373;4.647;6.532;5.165;8.785
1496473214;13.364;4.651;6.520;5.163;8.809
1496473219;13.530;4.705;6.522;5.152;8.813
1496473224;13.390;4.654;6.536;5.168;8.989
1496473229;13.390;4.654;6.520;5.165;8.812
1496473234;13.530;4.692;6.536;5.167;8.808
1496473239;13.342;4.698;6.537;5.156;8.965
1496473244;13.374;4.648;6.535;5.165;8.781
1496473249;13.389;4.654;6.526;5.165;8.817
1496473254;13.529;4.706;6.518;5.169;8.810
1496473259;13.390;4.643;6.545;5.156;8.981
1496473264;13.391;4.654;6.539;5.166;8.808
1496473269;13.500;4.650;6.550;5.167;8.787
1496473274;13.515;4.699;6.528;5.156;8.981
1496473280;13.388;4.654;6.537;5.170;8.957
1496473285;13.390;4.655;6.541;5.170;8.805
1496473290;13.530;4.706;6.537;5.170;8.814
1496473295;13.360;4.652;6.539;5.157;8.981
1496473300;13.390;4.653;6.533;5.170;8.743
1496473305;13.370;4.647;6.535;5.168;8.815
1496473310;13.526;4.704;6.533;5.160;8.816
1496473315;13.390;4.645;6.561;5.156;8.988
1496473320;13.390;4.651;6.538;5.166;8.811
1496473325;13.530;4.652;6.524;5.167;8.819
1496473330;13.472;4.704;6.525;5.156;8.986
1496473335;13.374;4.647;6.533;5.172;8.941
1496473340;13.387;4.654;6.543;5.171;8.822
1496473345;13.530;4.707;6.532;5.170;8.812
1496473350;13.368;4.644;6.532;5.159;8.991
1496473355;13.390;4.655;6.519;5.168;8.811
1496473360;13.388;4.653;6.541;5.167;8.818
1496473365;13.512;4.699;6.533;5.158;8.805
1496473370;13.387;4.653;6.531;5.167;8.989
1496473375;13.390;4.654;6.540;5.169;8.824
1496473380;13.530;4.687;6.527;5.169;8.816
1496473385;13.360;4.705;6.529;5.160;8.988
1496473390;13.390;4.655;6.547;5.172;8.790
1496473395;13.367;4.649;6.529;5.173;8.797
1496473401;13.526;4.705;6.530;5.168;8.819
1496473406;13.390;4.642;6.546;5.157;8.989
1496473411;13.390;4.653;6.544;5.167;8.820
1496473416;13.520;4.653;6.533;5.168;8.811
1496473421;13.530;4.705;6.534;5.158;8.984
1496473426;13.353;4.645;6.531;5.169;8.875
1496473431;13.386;4.651;6.531;5.166;8.814
1496473436;13.530;4.705;6.548;5.167;8.809
1496473441;13.361;4.642;6.533;5.157;8.984
1496473446;13.390;4.653;6.550;5.168;8.770
1496473451;13.388;4.655;6.531;5.169;8.808
1496473456;13.530;4.701;6.574;5.162;8.776
1496473461;13.387;4.647;6.546;5.155;8.978
1496473466;13.389;4.654;6.536;5.167;8.817
1496473471;13.529;4.653;6.541;5.169;8.810
1496473476;13.445;4.705;6.538;5.157;8.987
1496473481;13.390;4.654;6.532;5.170;8.842
1496473486;13.389;4.653;6.524;5.176;8.781
1496473491;13.526;4.704;6.522;5.167;8.814
1496473496;13.339;4.629;6.568;5.169;8.941
1496473501;13.385;4.643;6.544;5.173;8.751
1496473506;13.375;4.653;6.532;5.170;8.811
1496473512;13.529;4.706;6.532;5.162;8.812
1496473517;13.390;4.651;6.549;5.169;8.989
1496473522;13.389;4.653;6.526;5.170;8.822
1496473527;13.530;4.704;6.522;5.168;8.822
1496473532;13.341;4.692;6.527;5.158;8.980
1496473537;13.371;4.647;6.529;5.168;8.787
1496473542;13.388;4.652;6.544;5.168;8.820
1496473547;13.529;4.705;6.528;5.171;8.822
1496473552;13.390;4.644;6.542;5.157;8.989
1496473557;13.389;4.654;6.533;5.169;8.824
1496473562;13.501;4.647;6.529;5.170;8.823
1496473567;13.514;4.699;6.532;5.160;8.921
1496473572;13.386;4.653;6.538;5.173;8.867
1496473577;13.389;4.655;6.538;5.172;8.831
1496473582;13.529;4.707;6.525;5.171;8.826
1496473587;13.360;4.643;6.532;5.160;8.991
1496473592;13.371;4.647;6.536;5.171;8.777
1496473597;13.373;4.647;6.545;5.168;8.825
1496473602;13.526;4.704;6.506;5.153;8.823
1496473607;13.389;4.651;6.552;5.155;8.998
1496473612;13.389;4.654;6.544;5.169;8.836
1496473617;13.529;4.671;6.534;5.170;8.840
1496473622;13.338;4.698;6.549;5.161;8.978
1496473627;13.371;4.649;6.537;5.174;8.768
1496473633;13.385;4.652;6.525;5.171;8.829
1496473638;13.529;4.705;6.536;5.167;8.849
1496473643;13.389;4.642;6.552;5.156;9.002
1496473648;13.389;4.653;6.543;5.166;8.837
1496473653;13.411;4.650;6.562;5.171;8.823
1496473658;13.508;4.696;6.534;5.158;8.902
1496473663;13.386;4.652;6.539;5.168;9.008
1496473668;13.389;4.654;6.545;5.166;8.833
1496473673;13.529;4.705;6.528;5.167;8.830
1496473678;13.359;4.678;6.531;5.156;9.017
1496473683;13.389;4.653;6.527;5.171;8.762
1496473688;13.383;4.645;6.547;5.171;8.825
1496473693;13.525;4.704;6.532;5.162;8.825
1496473698;13.389;4.643;6.550;5.156;9.004
1496473703;13.389;4.654;6.519;5.167;8.835
1496473708;13.529;4.654;6.548;5.167;8.833
1496473713;13.407;4.705;6.527;5.157;9.007
1496473718;13.371;4.648;6.528;5.170;8.951
1496473723;13.373;4.649;6.533;5.170;8.852
1496473728;13.529;4.705;6.528;5.168;8.836
1496473733;13.373;4.644;6.533;5.159;9.009
1496473738;13.389;4.655;6.524;5.171;8.822
1496473743;13.388;4.654;6.548;5.167;8.856
1496473749;13.513;4.701;6.520;5.158;8.845
1496473754;13.371;4.647;6.544;5.159;9.004
1496473759;13.385;4.654;6.526;5.170;8.839
1496473764;13.528;4.675;6.536;5.167;8.836
1496473769;13.358;4.705;6.522;5.156;9.000
1496473774;13.389;4.654;6.528;5.170;8.814
1496473779;13.373;4.650;6.532;5.169;8.811
1496473784;13.514;4.698;6.535;5.168;8.835
1496473789;13.385;4.642;6.534;5.154;9.017
1496473794;13.389;4.654;6.544;5.166;8.839
1496473799;13.490;4.655;6.528;5.167;8.859
1496473804;13.388;4.653;6.535;5.154;9.008
1496473809;13.361;4.649;6.541;5.166;8.815
1496473814;13.427;4.648;6.527;5.170;8.818
1496473819;13.525;4.704;6.525;5.155;8.860
1496473824;13.389;4.654;6.540;5.165;9.017
1496473829;13.389;4.654;6.528;5.163;8.838
1496473834;13.528;4.706;6.538;5.163;8.836
1496473839;13.358;4.680;6.539;5.157;8.986
1496473844;13.370;4.647;6.542;5.167;8.777
1496473849;13.384;4.654;6.537;5.168;8.850
1496473854;13.528;4.706;6.532;5.160;8.842
1496473859;13.389;4.645;6.529;5.153;9.009
1496473865;13.389;4.655;6.541;5.163;8.835
1496473870;13.528;4.655;6.539;5.170;8.797
1496473875;13.443;4.699;6.546;5.159;8.996
1496473880;13.385;4.655;6.525;5.169;8.867
1496473885;13.388;4.655;6.526;5.165;8.835
1496473890;13.528;4.707;6.526;5.165;8.841
1496473895;13.370;4.645;6.530;5.156;9.014
1496473900;13.389;4.655;6.522;5.165;8.794
1496473905;13.368;4.650;6.531;5.174;8.834
1496473910;13.525;4.708;6.520;5.159;8.851
1496473915;13.389;4.657;6.532;5.167;9.010
1496473920;13.388;4.656;6.526;5.167;8.835
1496473925;13.528;4.697;6.548;5.167;8.847
1496473930;13.358;4.707;6.526;5.159;9.019
1496473935;13.373;4.648;6.542;5.170;8.799
1496473940;13.454;4.649;6.540;5.171;8.843
1496473945;13.525;4.706;6.525;5.158;9.002
1496473950;13.389;4.656;6.529;5.168;8.996
1496473955;13.388;4.654;6.532;5.166;8.861
1496473960;13.528;4.706;6.532;5.166;8.852
1496473965;13.340;4.665;6.522;5.158;8.998
1496473970;13.368;4.648;6.559;5.171;8.784
1496473975;13.383;4.651;6.523;5.169;8.840
1496473981;13.528;4.706;6.524;5.167;8.837
1496473986;13.389;4.645;6.524;5.160;9.009
1496473991;13.388;4.655;6.546;5.169;8.831
1496473996;13.497;4.647;6.536;5.169;8.835
1496474001;13.423;4.697;6.543;5.157;9.001
1496474006;13.385;4.653;6.526;5.168;8.969
1496474011;13.388;4.655;6.518;5.168;8.855
1496474016;13.528;4.707;6.523;5.155;8.819
1496474021;13.389;4.651;6.531;5.159;9.008
1496474026;13.388;4.652;6.559;5.184;8.793
1496474031;13.496;4.655;6.536;5.169;8.823
1496474036;13.353;4.704;6.527;5.158;8.997
1496474041;13.388;4.654;6.548;5.170;8.798
1496474046;13.387;4.655;6.534;5.169;8.835
1496474051;13.528;4.707;6.526;5.169;8.861
1496474056;13.383;4.644;6.529;5.160;9.026
1496474061;13.369;4.647;6.533;5.170;8.815
1496474066;13.424;4.654;6.537;5.170;8.827
1496474071;13.528;4.708;6.523;5.162;8.876
1496474076;13.388;4.656;6.547;5.172;9.005
1496474081;13.388;4.657;6.538;5.169;8.835
1496474086;13.528;4.708;6.546;5.167;8.829
1496474091;13.347;4.667;6.521;5.160;8.990
1496474096;13.384;4.654;6.563;5.181;8.786
1496474102;13.371;4.653;6.563;5.180;8.812
1496474107;13.513;4.702;6.530;5.166;8.845
1496474112;13.388;4.645;6.546;5.158;9.007
1496474117;13.388;4.654;6.521;5.167;8.828
1496474122;13.527;4.655;6.533;5.168;8.844
1496474127;13.405;4.707;6.533;5.160;9.005
1496474132;13.369;4.649;6.538;5.173;8.792
1496474137;13.368;4.649;6.532;5.172;8.832
1496474142;13.524;4.705;6.537;5.169;8.830
1496474147;13.372;4.642;6.523;5.156;9.020
1496474152;13.387;4.655;6.546;5.170;8.808
1496474157;13.381;4.655;6.543;5.170;8.838
1496474162;13.509;4.700;6.536;5.162;8.864
1496474167;13.369;4.649;6.546;5.170;8.981
1496474172;13.384;4.654;6.523;5.168;8.832
1496474177;13.528;4.692;6.525;5.169;8.834
1496474182;13.357;4.709;6.535;5.161;9.003
1496474187;13.387;4.656;6.523;5.171;8.795
1496474192;13.366;4.647;6.530;5.169;8.821
1496474197;13.509;4.700;6.536;5.173;8.802
1496474202;13.384;4.642;6.543;5.160;8.994
1496474207;13.387;4.657;6.546;5.169;8.832
1496474212;13.527;4.658;6.548;5.171;8.827
1496474218;13.500;4.709;6.526;5.161;8.992
1496474223;13.387;4.655;6.561;5.176;8.926
1496474228;13.367;4.645;6.537;5.172;8.817
1496474233;13.524;4.706;6.536;5.167;8.826
1496474238;13.358;4.653;6.529;5.156;9.000
1496474243;13.387;4.655;6.536;5.166;8.797
1496474248;13.386;4.656;6.535;5.166;8.826
1496474253;13.527;4.709;6.526;5.156;8.788
1496474258;13.379;4.651;6.551;5.160;8.977
1496474263;13.384;4.656;6.533;5.169;8.819
1496474268;13.527;4.663;6.524;5.169;8.829
1496474273;13.356;4.707;6.526;5.158;8.995
1496474278;13.387;4.655;6.535;5.169;8.792
1496474283;13.387;4.654;6.545;5.167;8.825
1496474288;13.509;4.701;6.527;5.156;8.819
1496474293;13.372;4.649;6.548;5.165;8.991
1496474298;13.386;4.656;6.561;5.168;8.825
1496474303;13.528;4.701;6.535;5.170;8.825
1496474308;13.357;4.708;6.525;5.160;8.992
1496474313;13.387;4.656;6.539;5.170;8.778
1496474318;13.371;4.650;6.546;5.171;8.805
1496474323;13.509;4.700;6.536;5.172;8.807
1496474328;13.384;4.644;6.545;5.158;8.990
1496474334;13.387;4.657;6.536;5.169;8.829
1496474339;13.527;4.657;6.524;5.169;8.823
1496474344;13.486;4.708;6.527;5.156;8.939
1496474349;13.364;4.649;6.530;5.170;8.850
1496474354;13.371;4.650;6.541;5.170;8.806
1496474359;13.524;4.707;6.531;5.167;8.818
1496474364;13.357;4.645;6.527;5.156;8.991
1496474369;13.387;4.656;6.543;5.166;8.795
1496474374;13.385;4.657;6.534;5.165;8.817
1496474379;13.521;4.695;6.520;5.159;8.788
1496474384;13.363;4.646;6.541;5.154;8.981
1496474389;13.384;4.656;6.534;5.166;8.814
1496474394;13.527;4.668;6.547;5.168;8.821
1496474399;13.356;4.708;6.533;5.156;8.990
1496474404;13.387;4.658;6.526;5.168;8.793
1496474409;13.387;4.658;6.545;5.175;8.792
1496474414;13.522;4.701;6.549;5.169;8.799
1496474419;13.373;4.644;6.532;5.156;8.982
1496474424;13.387;4.657;6.529;5.166;8.822
1496474429;13.409;4.656;6.532;5.168;8.822
1496474434;13.526;4.709;6.531;5.159;8.898
1496474439;13.387;4.658;6.527;5.175;8.969
1496474444;13.371;4.656;6.537;5.174;8.812
1496474450;13.523;4.707;6.530;5.165;8.817
1496474455;13.356;4.702;6.531;5.155;8.990
1496474460;13.387;4.658;6.526;5.166;8.789
1496474465;13.386;4.658;6.536;5.165;8.817
1496474470;13.526;4.709;6.523;5.165;8.815
1496474475;13.368;4.638;6.539;5.158;8.945
1496474480;13.383;4.655;6.548;5.165;8.810
1496474485;13.466;4.657;6.541;5.165;8.827
1496474490;13.526;4.709;6.533;5.157;8.812
1496474495;13.387;4.658;6.554;5.174;8.977
1496474500;13.386;4.659;6.548;5.169;8.812
1496474505;13.508;4.704;6.539;5.171;8.778
1496474510;13.351;4.700;6.529;5.157;8.982
1496474515;13.387;4.657;6.525;5.165;8.786
1496474520;13.385;4.657;6.534;5.167;8.822
1496474525;13.526;4.708;6.535;5.165;8.811
1496474530;13.387;4.646;6.529;5.156;8.985
1496474535;13.359;4.650;6.533;5.170;8.797
1496474540;13.508;4.651;6.555;5.171;8.808
1496474545;13.493;4.708;6.524;5.159;8.982
1496474550;13.387;4.658;6.537;5.171;8.889
1496474555;13.386;4.656;6.547;5.168;8.827
1496474560;13.526;4.708;6.546;5.168;8.824
1496474566;13.357;4.639;6.553;5.162;8.963
1496474571;13.370;4.653;6.525;5.170;8.819
1496474576;13.526;4.660;6.543;5.167;8.815
1496474581;13.355;4.707;6.535;5.156;8.983
1496474586;13.387;4.655;6.530;5.167;8.781
1496474591;13.385;4.655;6.534;5.165;8.827
1496474596;13.526;4.707;6.525;5.164;8.808
1496474601;13.353;4.644;6.532;5.156;8.985
1496474606;13.386;4.657;6.546;5.168;8.780
1496474611;13.380;4.656;6.535;5.168;8.820
1496474616;13.526;4.708;6.530;5.155;8.880
1496474621;13.387;4.656;6.529;5.167;8.990
1496474626;13.386;4.656;6.562;5.164;8.816
1496474631;13.511;4.695;6.541;5.166;8.814
1496474636;13.354;4.708;6.534;5.158;8.981
1496474641;13.386;4.656;6.535;5.169;8.780
1496474646;13.385;4.655;6.548;5.168;8.823
1496474651;13.526;4.707;6.534;5.168;8.821
1496474656;13.387;4.645;6.537;5.156;8.987
1496474661;13.371;4.650;6.544;5.168;8.806
1496474666;13.512;4.654;6.545;5.164;8.809
1496474671;13.526;4.707;6.538;5.153;8.917
1496474676;13.386;4.656;6.545;5.167;8.996
1496474682;13.385;4.656;6.540;5.165;8.823
1496474687;13.526;4.708;6.535;5.166;8.817
1496474692;13.315;4.648;6.536;5.162;8.980
1496474697;13.382;4.656;6.546;5.170;8.733
1496474702;13.369;4.652;6.539;5.172;8.756
1496474707;13.514;4.703;6.523;5.159;8.818
1496474712;13.383;4.649;6.545;5.156;8.986
1496474717;13.386;4.655;6.533;5.167;8.814
1496474722;13.526;4.653;6.549;5.166;8.828
1496474727;13.365;4.706;6.534;5.156;8.982
1496474732;13.362;4.648;6.532;5.172;8.760
1496474737;13.367;4.650;6.534;5.170;8.804
1496474742;13.523;4.706;6.531;5.167;8.812
1496474747;13.371;4.645;6.531;5.160;8.986
1496474752;13.385;4.657;6.531;5.170;8.781
1496474757;13.380;4.656;6.526;5.168;8.827
1496474762;13.526;4.702;6.542;5.158;8.806
1496474767;13.364;4.649;6.544;5.165;8.966
1496474772;13.382;4.656;6.526;5.169;8.821
1496474777;13.526;4.671;6.526;5.169;8.825
1496474782;13.355;4.707;6.526;5.156;8.981
1496474787;13.385;4.655;6.530;5.170;8.770
1496474793;13.385;4.657;6.526;5.174;8.803
1496474798;13.505;4.701;6.531;5.170;8.817
1496474803;13.383;4.643;6.545;5.165;8.981
1496474808;13.385;4.655;6.533;5.167;8.808
1496474813;13.526;4.701;6.541;5.166;8.824
1496474818;13.355;4.706;6.531;5.157;8.986
1496474823;13.385;4.655;6.538;5.170;8.786
1496474828;13.358;4.649;6.538;5.170;8.799
1496474833;13.522;4.706;6.526;5.156;8.823
1496474838;13.385;4.657;6.557;5.169;8.990
1496474843;13.385;4.657;6.525;5.168;8.816
1496474848;13.526;4.710;6.540;5.169;8.812
1496474853;13.355;4.673;6.528;5.157;8.993
1496474858;13.348;4.651;6.544;5.169;8.765
1496474863;13.381;4.655;6.533;5.168;8.822
1496474868;13.525;4.708;6.531;5.162;8.816
1496474873;13.385;4.645;6.544;5.158;8.987
1496474878;13.385;4.657;6.528;5.168;8.826
1496474883;13.525;4.658;6.529;5.169;8.826
1496474888;13.461;4.701;6.538;5.161;8.972
1496474893;13.382;4.656;6.533;5.170;8.933
1496474898;13.385;4.658;6.532;5.168;8.821
1496474903;13.526;4.708;6.535;5.166;8.824
1496474908;13.356;4.645;6.530;5.157;8.990
1496474914;13.385;4.657;6.530;5.167;8.777
1496474919;13.354;4.650;6.539;5.172;8.808
1496474924;13.522;4.708;6.532;5.157;8.818
1496474929;13.385;4.653;6.540;5.157;8.987
1496474934;13.385;4.657;6.541;5.168;8.815
1496474939;13.525;4.655;6.545;5.167;8.817
1496474944;13.354;4.707;6.530;5.156;8.992
1496474949;13.385;4.652;6.542;5.172;8.777
1496474954;13.381;4.656;6.546;5.168;8.817
1496474959;13.525;4.709;6.525;5.168;8.815
1496474964;13.369;4.647;6.529;5.158;8.988
1496474969;13.385;4.658;6.542;5.167;8.813
1496474974;13.383;4.657;6.550;5.166;8.824
1496474979;13.525;4.709;6.528;5.178;8.813
1496474984;13.382;4.655;6.538;5.169;8.984
1496474989;13.385;4.657;6.531;5.170;8.815
1496474994;13.525;4.688;6.548;5.169;8.827
1496474999;13.354;4.706;6.531;5.156;8.995
1496475004;13.385;4.655;6.538;5.169;8.795
1496475009;13.385;4.655;6.547;5.167;8.806
1496475014;13.507;4.700;6.527;5.157;8.824
1496475019;13.385;4.655;6.557;5.167;8.992
1496475024;13.385;4.655;6.544;5.167;8.818
1496475030;13.525;4.708;6.551;5.167;8.823
1496475035;13.354;4.704;6.527;5.158;8.992
1496475040;13.385;4.656;6.532;5.168;8.790
1496475045;13.369;4.649;6.534;5.165;8.818
1496475050;13.522;4.707;6.530;5.169;8.823
1496475055;13.385;4.646;6.531;5.160;8.989
1496475060;13.385;4.655;6.541;5.168;8.819
1496475065;13.525;4.655;6.552;5.167;8.821
1496475070;13.502;4.705;6.529;5.153;8.993
1496475075;13.367;4.649;6.549;5.173;8.781
1496475080;13.380;4.653;6.548;5.166;8.817
1496475085;13.525;4.707;6.532;5.158;8.821
1496475090;13.385;4.649;6.535;5.158;8.991
1496475095;13.385;4.655;6.542;5.167;8.829
1496475100;13.524;4.653;6.538;5.167;8.828
1496475105;13.334;4.701;6.521;5.159;8.976
1496475110;13.382;4.655;6.543;5.170;8.778
1496475115;13.384;4.655;6.547;5.166;8.811
1496475120;13.525;4.707;6.529;5.166;8.812
1496475125;13.375;4.645;6.533;5.158;8.983
1496475130;13.385;4.656;6.528;5.169;8.778
1496475135;13.350;4.647;6.538;5.170;8.796
1496475140;13.521;4.705;6.531;5.155;8.839
1496475146;13.385;4.654;6.533;5.169;8.977
1496475151;13.384;4.655;6.553;5.167;8.813
1496475156;13.525;4.701;6.532;5.166;8.807
1496475161;13.354;4.706;6.530;5.155;8.987
1496475166;13.385;4.651;6.556;5.173;8.759
1496475171;13.380;4.654;6.533;5.166;8.814
1496475176;13.524;4.705;6.533;5.168;8.818
1496475181;13.385;4.643;6.549;5.156;8.990
1496475186;13.384;4.655;6.548;5.168;8.822
1496475191;13.524;4.654;6.551;5.166;8.810
1496475196;13.506;4.706;6.530;5.163;8.818
1496475201;13.381;4.653;6.551;5.167;8.979
1496475206;13.384;4.656;6.540;5.167;8.805
1496475211;13.524;4.706;6.535;5.166;8.811
1496475216;13.355;4.659;6.532;5.153;8.993
1496475221;13.384;4.655;6.548;5.166;8.779
1496475226;13.383;4.655;6.547;5.166;8.813
1496475231;13.509;4.701;6.532;5.159;8.810
1496475236;13.385;4.648;6.536;5.152;8.987
1496475241;13.384;4.655;6.539;5.164;8.808
1496475246;13.524;4.654;6.533;5.163;8.821
1496475251;13.458;4.706;6.529;5.155;8.978
1496475256;13.384;4.655;6.529;5.168;8.854
1496475262;13.368;4.647;6.535;5.165;8.819
1496475267;13.521;4.706;6.529;5.163;8.821
1496475272;13.358;4.642;6.531;5.153;8.993
1496475277;13.384;4.654;6.531;5.164;8.791
1496475282;13.382;4.655;6.549;5.165;8.821
1496475287;13.524;4.707;6.531;5.154;8.808
1496475292;13.363;4.652;6.555;5.165;8.962
1496475297;13.381;4.657;6.529;5.166;8.820
1496475302;13.505;4.662;6.558;5.166;8.813
1496475307;13.338;4.651;6.543;5.167;8.803
1496475312;13.353;4.656;6.536;5.165;8.813
1496475317;13.524;4.709;6.531;5.156;8.944
1496475322;13.384;4.658;6.561;5.171;8.989
1496475327;13.383;4.658;6.542;5.168;8.817
1496475332;13.524;4.709;6.543;5.173;8.811
1496475337;13.327;4.692;6.536;5.155;8.972
1496475342;13.381;4.656;6.549;5.164;8.794
1496475347;13.383;4.657;6.533;5.163;8.827
1496475352;13.524;4.706;6.533;5.166;8.818
1496475357;13.384;4.646;6.544;5.155;8.988
1496475362;13.383;4.656;6.541;5.166;8.781
1496475367;13.497;4.651;6.535;5.169;8.809
1496475372;13.507;4.707;6.532;5.157;8.981
1496475377;13.384;4.656;6.538;5.167;8.964
1496475383;13.383;4.657;6.540;5.166;8.827
1496475388;13.524;4.709;6.531;5.165;8.824
1496475393;13.355;4.645;6.533;5.154;8.985
1496475398;13.362;4.649;6.548;5.166;8.778
1496475403;13.379;4.655;6.541;5.166;8.821
1496475408;13.524;4.708;6.536;5.150;8.819
1496475413;13.384;4.654;6.539;5.153;8.983
1496475418;13.383;4.657;6.531;5.165;8.812
1496475423;13.524;4.655;6.549;5.163;8.824
1496475428;13.331;4.700;6.548;5.154;8.958
1496475433;13.380;4.657;6.535;5.169;8.788
1496475438;13.383;4.658;6.536;5.166;8.822
1496475443;13.524;4.709;6.523;5.161;8.829
1496475448;13.376;4.647;6.531;5.153;8.991
1496475453;13.383;4.659;6.531;5.165;8.809
1496475458;13.377;4.645;6.533;5.166;8.801
1496475463;13.521;4.707;6.532;5.152;8.808
1496475468;13.383;4.657;6.532;5.168;8.989
1496475473;13.383;4.657;6.534;5.165;8.825
1496475478;13.524;4.710;6.540;5.166;8.817
1496475483;13.353;4.693;6.533;5.154;8.984
1496475488;13.368;4.647;6.542;5.168;8.760
1496475493;13.379;4.655;6.543;5.162;8.818
1496475499;13.524;4.706;6.534;5.167;8.829
1496475504;13.384;4.644;6.554;5.153;8.988
1496475509;13.383;4.658;6.543;5.163;8.818
1496475514;13.524;4.657;6.551;5.165;8.823
1496475519;13.471;4.707;6.559;5.161;8.967
1496475524;13.380;4.655;6.544;5.167;8.930
1496475529;13.383;4.657;6.553;5.166;8.821
1496475534;13.524;4.708;6.539;5.164;8.821
1496475539;13.353;4.644;6.537;5.152;8.985
1496475544;13.383;4.655;6.534;5.163;8.809
1496475549;13.382;4.657;6.547;5.168;8.777
1496475554;13.519;4.706;6.534;5.154;8.814
1496475559;13.383;4.656;6.543;5.157;8.983
1496475564;13.354;4.647;6.540;5.166;8.793
1496475569;13.520;4.667;6.541;5.164;8.821
1496475574;13.352;4.708;6.534;5.153;8.980
1496475579;13.383;4.656;6.547;5.164;8.763
1496475584;13.368;4.654;6.536;5.164;8.815
1496475589;13.520;4.710;6.529;5.163;8.826
1496475594;13.383;4.648;6.533;5.156;8.990
1496475599;13.383;4.658;6.548;5.164;8.810
1496475604;13.414;4.657;6.553;5.163;8.813
1496475609;13.523;4.709;6.523;5.151;8.815
1496475615;13.368;4.653;6.547;5.167;8.986
1496475620;13.379;4.656;6.535;5.163;8.811
1496475625;13.523;4.712;6.538;5.165;8.812
1496475630;13.353;4.702;6.547;5.153;8.988
1496475635;13.383;4.657;6.553;5.162;8.762
1496475640;13.382;4.658;6.556;5.163;8.822
1496475645;13.505;4.703;6.545;5.167;8.799
1496475650;13.380;4.645;6.554;5.153;8.976
1496475655;13.383;4.658;6.549;5.164;8.820
1496475660;13.523;4.659;6.549;5.166;8.816
1496475665;13.504;4.711;6.532;5.157;8.975
1496475670;13.383;4.659;6.539;5.168;8.981
1496475675;13.377;4.646;6.561;5.170;8.788
1496475680;13.520;4.710;6.535;5.167;8.820
1496475685;13.353;4.677;6.532;5.155;8.979
1496475690;13.383;4.659;6.543;5.165;8.768
1496475695;13.381;4.659;6.535;5.166;8.828
1496475700;13.523;4.711;6.535;5.161;8.806
1496475705;13.383;4.649;6.557;5.155;8.920
1496475710;13.369;4.659;6.538;5.165;8.809
1496475715;13.523;4.660;6.550;5.165;8.825
1496475720;13.447;4.710;6.533;5.153;8.991
1496475725;13.383;4.660;6.541;5.166;8.879
1496475730;13.382;4.658;6.537;5.164;8.809
1496475736;13.523;4.711;6.545;5.165;8.803
1496475741;13.338;4.641;6.525;5.154;8.981
1496475746;13.380;4.659;6.550;5.166;8.774
1496475751;13.381;4.658;6.533;5.164;8.827
1496475756;13.523;4.709;6.533;5.152;8.808
1496475761;13.383;4.653;6.547;5.155;8.975
1496475766;13.377;4.657;6.532;5.163;8.820
1496475771;13.508;4.704;6.548;5.166;8.815
1496475776;13.378;4.646;6.536;5.153;8.978
1496475781;13.383;4.659;6.532;5.163;8.818
1496475786;13.448;4.659;6.536;5.166;8.805
1496475791;13.523;4.710;6.535;5.154;8.849
1496475796;13.383;4.657;6.547;5.163;8.994
1496475801;13.363;4.616;6.541;5.163;8.803
1496475806;13.520;4.673;6.545;5.165;8.824
1496475811;13.352;4.660;6.538;5.152;8.981
1496475816;13.383;4.623;6.542;5.162;8.774
1496475821;13.381;4.623;6.556;5.165;8.816
1496475826;13.523;4.673;6.539;5.162;8.825
1496475831;13.345;4.604;6.555;5.152;8.969
1496475836;13.379;4.623;6.542;5.164;8.821
1496475841;13.509;4.623;6.555;5.163;8.826
1496475847;13.523;4.675;6.538;5.151;8.980
1496475852;13.383;4.624;6.549;5.166;8.980
1496475857;13.382;4.623;6.544;5.161;8.822
1496475862;13.513;4.664;6.542;5.165;8.796
1496475867;13.349;4.653;6.535;5.155;8.989
1496475872;13.382;4.623;6.554;5.163;8.799
1496475877;13.381;4.623;6.540;5.163;8.831
1496475882;13.523;4.676;6.535;5.163;8.822
1496475887;13.383;4.613;6.557;5.154;8.993
1496475892;13.382;4.621;6.546;5.170;8.806
1496475897;13.519;4.622;6.548;5.165;8.817
1496475902;13.466;4.662;6.539;5.158;8.945
1496475907;13.343;4.604;6.562;5.170;8.969
1496475912;13.379;4.624;6.540;5.164;8.825
1496475917;13.522;4.676;6.535;5.163;8.828
1496475922;13.352;4.644;6.536;5.151;8.992
1496475927;13.382;4.624;6.544;5.163;8.776
1496475932;13.381;4.624;6.546;5.170;8.773
1496475937;13.519;4.674;6.542;5.171;8.801
1496475942;13.379;4.613;6.546;5.154;8.991
1496475948;13.382;4.625;6.533;5.165;8.829
1496475953;13.511;4.624;6.548;5.165;8.824
1496475958;13.523;4.676;6.534;5.152;8.931
1496475963;13.382;4.626;6.552;5.165;8.970
1496475968;13.364;4.619;6.542;5.165;8.764
1496475973;13.512;4.673;6.539;5.162;8.822
1496475978;13.352;4.646;6.545;5.154;8.984
1496475983;13.382;4.623;6.552;5.164;8.774
1496475988;13.381;4.623;6.546;5.160;8.820
1496475993;13.522;4.676;6.534;5.160;8.828
1496475998;13.364;4.608;6.547;5.155;8.983
1496476003;13.365;4.619;6.543;5.161;8.814
1496476008;13.522;4.624;6.547;5.163;8.811
1496476013;13.500;4.676;6.535;5.153;8.988
1496476018;13.382;4.625;6.545;5.164;8.942
1496476023;13.381;4.624;6.539;5.162;8.825
