1496523604;12.475;4.714;6.583;5.172;8.824
1496523609;12.122;4.661;6.572;5.163;8.992
1496523614;12.158;4.660;6.578;5.174;8.796
1496523619;12.157;4.660;6.588;5.174;8.819
1496523624;12.472;4.693;6.562;5.167;8.821
1496523629;12.129;4.629;6.597;5.162;8.984
1496523634;12.167;4.658;6.587;5.169;8.813
1496523639;12.470;4.655;6.569;5.171;8.819
1496523644;12.316;4.707;6.581;5.163;8.990
1496523649;12.196;4.656;6.600;5.176;8.852
1496523654;12.177;4.656;6.585;5.171;8.828
1496523659;12.414;4.702;6.585;5.162;8.822
1496523664;12.159;4.653;6.590;5.157;8.977
1496523669;12.156;4.656;6.581;5.168;8.823
1496523674;12.464;4.660;6.589;5.169;8.825
1496523679;12.091;4.707;6.566;5.160;8.978
1496523684;12.161;4.655;6.583;5.174;8.794
1496523689;12.266;4.649;6.579;5.174;8.819
1496523695;12.473;4.709;6.571;5.160;8.936
1496523700;12.202;4.657;6.589;5.171;8.985
1496523705;12.209;4.659;6.577;5.168;8.829
1496523710;12.507;4.711;6.589;5.169;8.822
1496523715;12.138;4.673;6.567;5.160;8.993
1496523720;12.175;4.649;6.583;5.173;8.754
1496523725;12.461;4.659;6.571;5.173;8.813
1496523730;12.345;4.711;6.558;5.161;8.994
1496523735;12.202;4.660;6.581;5.172;8.862
1496523740;12.227;4.660;6.592;5.169;8.821
1496523745;12.504;4.711;6.580;5.172;8.823
1496523750;12.123;4.648;6.576;5.179;8.956
1496523755;12.160;4.663;6.574;5.175;8.784
1496523760;12.178;4.664;6.584;5.173;8.823
1496523765;12.506;4.715;6.564;5.161;8.825
1496523770;12.202;4.656;6.596;5.160;8.982
1496523775;12.197;4.660;6.576;5.170;8.820
1496523780;12.537;4.712;6.586;5.169;8.796
1496523785;12.151;4.648;6.578;5.164;8.975
1496523790;12.186;4.663;6.585;5.173;8.798
1496523795;12.187;4.662;6.582;5.171;8.819
1496523800;12.496;4.713;6.584;5.159;8.889
1496523805;12.171;4.662;6.590;5.173;8.977
1496523810;12.189;4.662;6.591;5.172;8.826
1496523816;12.426;4.681;6.593;5.173;8.819
1496523821;12.115;4.714;6.585;5.163;8.982
1496523826;12.203;4.664;6.583;5.174;8.786
1496523831;12.218;4.663;6.585;5.171;8.824
1496523836;12.478;4.715;6.580;5.170;8.818
1496523841;12.190;4.651;6.583;5.161;8.977
1496523846;12.094;4.655;6.565;5.170;8.798
1496523851;12.172;4.660;6.580;5.169;8.815
1496523856;12.497;4.713;6.564;5.158;8.820
1496523861;12.188;4.661;6.594;5.170;8.979
1496523866;12.190;4.662;6.578;5.172;8.816
1496523871;12.483;4.714;6.571;5.176;8.823
1496523876;12.160;4.636;6.583;5.166;8.965
1496523881;12.210;4.661;6.572;5.172;8.818
1496523886;12.514;4.662;6.583;5.172;8.818
1496523891;12.450;4.714;6.564;5.163;8.990
1496523896;12.177;4.662;6.596;5.175;8.902
1496523901;12.170;4.661;6.586;5.173;8.826
1496523906;12.472;4.713;6.590;5.184;8.791
1496523911;12.098;4.667;6.564;5.163;8.978
1496523916;12.173;4.659;6.583;5.173;8.794
1496523921;12.164;4.659;6.581;5.174;8.819
1496523926;12.478;4.711;6.582;5.169;8.817
1496523932;12.182;4.648;6.584;5.164;8.983
1496523937;12.201;4.656;6.585;5.173;8.828
1496523942;12.414;4.655;6.583;5.172;8.808
1496523947;12.364;4.711;6.566;5.162;8.990
1496523952;12.160;4.660;6.576;5.173;8.954
1496523957;12.184;4.661;6.578;5.171;8.826
1496523962;12.489;4.712;6.578;5.164;8.814
1496523967;12.183;4.648;6.593;5.161;8.994
1496523972;12.144;4.653;6.583;5.172;8.806
1496523977;12.472;4.657;6.574;5.171;8.816
1496523982;12.271;4.711;6.579;5.163;8.978
1496523987;12.164;4.659;6.575;5.176;8.874
1496523992;12.152;4.660;6.590;5.174;8.825
1496523997;12.467;4.712;6.565;5.173;8.817
1496524002;12.006;4.642;6.576;5.164;8.973
1496524007;12.079;4.650;6.589;5.177;8.761
1496524012;12.109;4.657;6.589;5.170;8.822
1496524017;12.479;4.711;6.559;5.160;8.816
1496524022;12.193;4.656;6.586;5.171;8.894
1496524027;12.202;4.660;6.580;5.171;8.823
1496524032;12.485;4.711;6.578;5.170;8.826
1496524037;12.133;4.648;6.564;5.162;8.965
1496524043;12.101;4.653;6.579;5.171;8.787
1496524048;12.171;4.658;6.582;5.170;8.822
1496524053;12.515;4.710;6.560;5.160;8.982
1496524058;12.205;4.657;6.591;5.171;8.928
1496524063;12.227;4.658;6.582;5.170;8.826
1496524068;12.499;4.709;6.581;5.171;8.824
1496524073;12.035;4.649;6.575;5.166;8.974
1496524078;12.181;4.660;6.588;5.173;8.770
1496524083;12.478;4.659;6.585;5.173;8.828
1496524088;12.488;4.712;6.579;5.164;8.899
1496524093;12.167;4.658;6.584;5.176;8.895
1496524098;12.169;4.660;6.583;5.173;8.827
1496524103;12.388;4.704;6.590;5.174;8.777
1496524108;12.097;4.646;6.588;5.162;8.985
1496524113;12.188;4.658;6.584;5.170;8.814
1496524118;12.475;4.659;6.575;5.170;8.823
1496524123;12.355;4.712;6.570;5.162;8.982
1496524128;12.212;4.661;6.590;5.173;8.977
1496524133;12.160;4.649;6.590;5.174;8.807
1496524138;12.487;4.710;6.585;5.172;8.817
1496524143;12.137;4.648;6.573;5.162;8.983
1496524148;12.195;4.660;6.584;5.171;8.829
1496524153;12.487;4.667;6.577;5.171;8.825
1496524159;12.143;4.712;6.573;5.162;8.994
1496524164;12.189;4.658;6.589;5.180;8.766
1496524169;12.169;4.658;6.576;5.176;8.819
1496524174;12.490;4.711;6.559;5.174;8.822
1496524179;12.173;4.647;6.578;5.164;8.975
1496524184;12.195;4.658;6.582;5.173;8.823
1496524189;12.234;4.658;6.582;5.172;8.817
1496524194;12.476;4.710;6.557;5.163;8.841
1496524199;12.112;4.650;6.596;5.174;8.814
1496524204;12.179;4.657;6.581;5.170;8.819
1496524209;12.499;4.711;6.568;5.172;8.821
1496524214;12.178;4.647;6.584;5.163;8.974
1496524219;12.182;4.658;6.585;5.173;8.818
1496524224;12.457;4.659;6.574;5.173;8.818
1496524229;12.401;4.703;6.568;5.166;8.923
1496524234;12.159;4.658;6.610;5.175;8.970
1496524239;12.177;4.660;6.582;5.174;8.828
1496524244;12.482;4.711;6.576;5.173;8.824
1496524249;12.119;4.679;6.560;5.162;8.974
1496524254;12.174;4.657;6.586;5.170;8.771
1496524259;12.173;4.654;6.591;5.174;8.807
1496524264;12.370;4.708;6.576;5.161;8.976
1496524269;12.158;4.657;6.584;5.174;8.820
1496524275;12.161;4.658;6.579;5.172;8.827
1496524280;12.478;4.711;6.564;5.173;8.815
1496524285;12.167;4.647;6.565;5.164;8.992
1496524290;12.195;4.658;6.579;5.176;8.776
1496524295;12.123;4.652;6.587;5.171;8.817
1496524300;12.461;4.711;6.557;5.161;8.827
1496524305;12.176;4.660;6.578;5.169;8.971
1496524310;12.181;4.659;6.584;5.174;8.814
1496524315;12.511;4.686;6.585;5.175;8.826
1496524320;12.146;4.711;6.569;5.166;8.979
1496524325;12.156;4.655;6.573;5.178;8.776
1496524330;12.173;4.659;6.581;5.174;8.823
1496524335;12.477;4.711;6.563;5.172;8.818
1496524340;12.174;4.645;6.574;5.162;8.984
1496524345;12.172;4.658;6.581;5.173;8.816
1496524350;12.163;4.660;6.584;5.174;8.819
1496524355;12.412;4.704;6.574;5.166;8.809
1496524360;12.170;4.656;6.587;5.173;8.975
1496524365;12.170;4.659;6.583;5.175;8.824
1496524370;12.486;4.679;6.581;5.173;8.817
1496524375;12.112;4.710;6.572;5.162;8.992
1496524380;12.201;4.659;6.581;5.176;8.787
1496524385;12.407;4.651;6.585;5.174;8.806
1496524391;12.471;4.710;6.578;5.164;8.975
1496524396;12.164;4.660;6.594;5.177;8.961
1496524401;12.155;4.662;6.582;5.176;8.825
1496524406;12.471;4.714;6.575;5.176;8.819
1496524411;12.117;4.652;6.583;5.174;8.990
1496524416;12.156;4.646;6.587;5.178;8.785
1496524421;12.449;4.701;6.570;5.174;8.822
1496524426;12.093;4.713;6.562;5.162;8.976
1496524431;12.178;4.661;6.586;5.174;8.789
1496524436;12.162;4.662;6.583;5.174;8.817
1496524441;12.441;4.714;6.580;5.174;8.817
1496524446;12.168;4.650;6.600;5.169;8.964
1496524451;12.173;4.659;6.586;5.174;8.809
1496524456;12.169;4.660;6.573;5.172;8.826
1496524461;12.475;4.713;6.573;5.164;8.898
1496524466;12.169;4.662;6.587;5.179;8.975
1496524471;12.162;4.660;6.574;5.174;8.815
1496524476;12.483;4.712;6.562;5.179;8.790
1496524481;12.101;4.650;6.578;5.167;8.986
1496524486;12.192;4.663;6.574;5.175;8.822
1496524491;12.469;4.661;6.573;5.172;8.829
1496524496;12.512;4.712;6.558;5.164;8.888
1496524501;12.168;4.661;6.565;5.175;8.802
1496524507;12.217;4.661;6.578;5.174;8.815
1496524512;12.421;4.706;6.568;5.165;8.928
1496524517;12.207;4.662;6.576;5.176;8.972
1496524522;12.187;4.662;6.584;5.173;8.815
1496524527;12.491;4.715;6.580;5.174;8.824
1496524532;12.133;4.683;6.578;5.166;8.994
1496524537;12.177;4.664;6.574;5.175;8.781
1496524542;12.100;4.656;6.585;5.176;8.813
1496524547;12.475;4.712;6.556;5.170;8.818
1496524552;12.183;4.651;6.578;5.164;8.977
1496524557;12.174;4.662;6.577;5.175;8.821
1496524562;12.354;4.662;6.606;5.173;8.819
1496524567;12.486;4.715;6.560;5.166;8.911
1496524572;12.111;4.657;6.592;5.179;8.969
1496524577;12.173;4.661;6.588;5.176;8.824
1496524582;12.488;4.714;6.593;5.174;8.818
1496524587;12.130;4.675;6.576;5.165;8.986
1496524592;12.179;4.663;6.581;5.176;8.779
1496524597;12.471;4.657;6.582;5.176;8.823
1496524602;12.212;4.704;6.561;5.165;8.964
1496524607;12.170;4.649;6.600;5.182;8.781
1496524612;12.115;4.658;6.580;5.172;8.821
1496524617;12.481;4.714;6.581;5.172;8.823
1496524623;12.130;4.651;6.584;5.175;8.981
1496524628;12.167;4.661;6.577;5.171;8.815
1496524633;12.458;4.714;6.574;5.174;8.826
1496524638;12.097;4.690;6.565;5.164;8.983
1496524643;12.108;4.657;6.593;5.174;8.776
1496524648;12.155;4.664;6.583;5.176;8.818
1496524653;12.502;4.715;6.577;5.178;8.822
1496524658;12.196;4.652;6.590;5.164;8.981
1496524663;12.173;4.663;6.578;5.173;8.826
1496524668;12.473;4.663;6.581;5.174;8.816
1496524673;12.310;4.710;6.570;5.169;8.972
1496524678;12.169;4.662;6.593;5.178;8.917
1496524683;12.188;4.666;6.574;5.176;8.814
1496524688;12.460;4.720;6.564;5.165;8.793
1496524693;12.169;4.667;6.589;5.169;8.981
1496524698;12.154;4.668;6.576;5.173;8.822
1496524703;12.408;4.697;6.585;5.178;8.783
1496524708;12.062;4.718;6.561;5.166;8.969
1496524713;12.203;4.667;6.581;5.175;8.777
1496524718;12.463;4.666;6.573;5.175;8.815
1496524723;12.433;4.719;6.571;5.167;8.977
1496524728;12.156;4.665;6.588;5.177;8.966
1496524733;12.159;4.667;6.577;5.175;8.767
1496524739;12.407;4.718;6.570;5.174;8.818
1496524744;12.099;4.655;6.576;5.162;8.971
1496524749;12.155;4.666;6.577;5.172;8.812
1496524754;12.453;4.696;6.574;5.174;8.822
1496524759;12.088;4.719;6.576;5.164;8.972
1496524764;12.161;4.667;6.582;5.177;8.789
1496524769;12.107;4.665;6.583;5.177;8.812
1496524774;12.431;4.719;6.562;5.176;8.823
1496524779;12.149;4.656;6.566;5.166;8.974
1496524784;12.163;4.667;6.582;5.175;8.811
1496524789;12.343;4.667;6.581;5.174;8.828
1496524794;12.476;4.718;6.579;5.163;8.931
1496524799;12.113;4.660;6.598;5.178;8.969
1496524804;12.152;4.664;6.582;5.175;8.824
1496524809;12.440;4.720;6.583;5.176;8.816
1496524814;12.088;4.708;6.570;5.165;8.983
1496524819;12.146;4.665;6.582;5.173;8.772
1496524824;12.151;4.665;6.582;5.173;8.818
1496524829;12.405;4.712;6.575;5.180;8.792
1496524834;12.151;4.656;6.594;5.167;8.978
1496524839;12.167;4.668;6.581;5.174;8.813
1496524844;12.461;4.667;6.572;5.173;8.826
1496524849;12.416;4.719;6.575;5.165;8.973
1496524855;12.174;4.667;6.592;5.178;8.982
1496524860;12.131;4.658;6.593;5.176;8.794
1496524865;12.434;4.719;6.589;5.175;8.813
1496524870;12.085;4.678;6.558;5.163;8.990
1496524875;12.155;4.667;6.578;5.174;8.796
1496524880;12.163;4.669;6.581;5.175;8.814
1496524885;12.452;4.720;6.558;5.169;8.812
1496524890;12.156;4.660;6.605;5.170;8.965
1496524895;12.131;4.668;6.572;5.175;8.814
1496524900;12.461;4.667;6.584;5.173;8.816
1496524905;12.195;4.719;6.562;5.162;8.985
1496524910;12.164;4.669;6.599;5.175;8.783
1496524915;12.168;4.669;6.576;5.174;8.817
1496524920;12.474;4.721;6.571;5.177;8.796
1496524925;12.091;4.657;6.579;5.168;8.980
1496524930;12.166;4.669;6.574;5.173;8.814
1496524935;12.443;4.707;6.579;5.173;8.826
1496524940;12.075;4.722;6.577;5.165;8.989
1496524945;12.150;4.669;6.580;5.176;8.772
1496524950;12.165;4.668;6.574;5.173;8.817
1496524955;12.395;4.713;6.566;5.171;8.809
1496524960;12.143;4.657;6.587;5.164;8.986
1496524965;12.147;4.670;6.586;5.175;8.824
1496524971;12.369;4.668;6.591;5.174;8.818
1496524976;12.470;4.719;6.578;5.162;8.888
1496524981;12.182;4.668;6.583;5.174;8.810
1496524986;12.105;4.662;6.585;5.177;8.812
1496524991;12.485;4.721;6.579;5.178;8.822
1496524996;12.177;4.658;6.580;5.165;8.971
1496525001;12.175;4.669;6.586;5.175;8.815
1496525006;12.459;4.670;6.584;5.177;8.821
1496525011;12.446;4.720;6.568;5.165;8.969
1496525016;12.085;4.662;6.581;5.180;8.796
1496525021;12.156;4.666;6.593;5.173;8.815
1496525026;12.477;4.721;6.564;5.160;8.819
1496525031;12.165;4.667;6.583;5.165;8.994
1496525036;12.163;4.668;6.581;5.173;8.815
1496525041;12.474;4.673;6.579;5.173;8.816
1496525046;12.103;4.655;6.590;5.167;8.948
1496525051;12.172;4.667;6.579;5.174;8.818
1496525056;12.463;4.674;6.573;5.176;8.816
1496525061;12.085;4.720;6.560;5.163;8.991
1496525066;12.166;4.668;6.577;5.176;8.776
1496525071;12.163;4.666;6.577;5.177;8.821
1496525076;12.467;4.720;6.562;5.181;8.776
1496525081;12.119;4.655;6.567;5.166;8.983
1496525086;12.170;4.670;6.577;5.178;8.817
1496525092;12.154;4.668;6.582;5.175;8.817
1496525097;12.502;4.720;6.577;5.165;8.815
1496525102;12.178;4.668;6.579;5.180;8.981
1496525107;12.198;4.670;6.575;5.178;8.777
1496525112;12.437;4.719;6.571;5.175;8.813
1496525117;12.184;4.657;6.577;5.165;8.972
1496525122;12.170;4.669;6.576;5.177;8.814
1496525127;12.369;4.668;6.583;5.174;8.826
1496525132;12.457;4.720;6.571;5.164;8.905
1496525137;12.148;4.668;6.576;5.178;8.972
1496525142;12.096;4.662;6.577;5.176;8.811
1496525147;12.429;4.719;6.587;5.174;8.812
1496525152;12.082;4.691;6.573;5.166;8.992
1496525157;12.144;4.667;6.578;5.175;8.776
1496525162;12.149;4.668;6.580;5.175;8.821
1496525167;12.478;4.720;6.567;5.177;8.818
1496525172;12.083;4.649;6.593;5.165;8.977
1496525177;12.161;4.668;6.570;5.176;8.817
1496525182;12.474;4.667;6.580;5.173;8.816
1496525187;12.379;4.719;6.564;5.162;8.987
1496525192;12.175;4.668;6.590;5.177;8.866
1496525197;12.168;4.669;6.571;5.174;8.824
1496525202;12.384;4.714;6.570;5.169;8.812
1496525208;12.158;4.656;6.571;5.172;8.951
1496525213;12.092;4.663;6.578;5.176;8.795
1496525218;12.447;4.665;6.589;5.173;8.815
1496525223;12.139;4.667;6.561;5.163;8.991
1496525228;12.155;4.667;6.581;5.173;8.807
1496525233;12.143;4.668;6.580;5.175;8.818
1496525238;12.502;4.719;6.593;5.162;8.814
1496525243;12.105;4.660;6.584;5.171;8.968
1496525248;12.150;4.666;6.586;5.176;8.815
1496525253;12.482;4.690;6.586;5.174;8.820
1496525258;12.102;4.666;6.575;5.163;8.988
1496525263;12.166;4.667;6.573;5.174;8.799
1496525268;12.185;4.667;6.573;5.176;8.812
1496525273;12.349;4.713;6.576;5.167;8.868
1496525278;12.158;4.665;6.596;5.179;8.977
1496525283;12.153;4.667;6.575;5.174;8.825
1496525288;12.469;4.694;6.576;5.176;8.816
1496525293;12.100;4.718;6.565;5.166;8.972
1496525298;12.165;4.666;6.581;5.175;8.776
1496525303;12.089;4.660;6.570;5.176;8.792
1496525308;12.447;4.718;6.578;5.176;8.811
1496525313;12.162;4.655;6.590;5.165;8.987
1496525318;12.165;4.665;6.583;5.174;8.813
1496525324;12.266;4.666;6.585;5.175;8.827
1496525329;12.495;4.717;6.560;5.166;8.876
1496525334;12.187;4.662;6.618;5.176;8.961
1496525339;12.157;4.664;6.573;5.175;8.812
1496525344;12.473;4.718;6.580;5.175;8.826
1496525349;12.116;4.711;6.575;5.166;8.981
1496525354;12.165;4.665;6.582;5.174;8.772
1496525359;12.156;4.665;6.583;5.174;8.815
1496525364;12.464;4.719;6.565;5.178;8.764
1496525369;12.138;4.654;6.594;5.167;8.971
1496525374;12.166;4.667;6.573;5.174;8.820
1496525379;12.333;4.666;6.579;5.175;8.819
1496525384;12.479;4.719;6.574;5.163;8.828
1496525389;12.179;4.668;6.583;5.177;8.967
1496525394;12.174;4.668;6.582;5.176;8.815
1496525399;12.417;4.713;6.579;5.173;8.818
1496525404;12.102;4.661;6.575;5.165;8.991
1496525409;12.177;4.666;6.578;5.174;8.823
1496525414;12.477;4.667;6.579;5.177;8.819
1496525419;12.446;4.719;6.570;5.165;8.939
1496525424;12.190;4.666;6.566;5.175;8.987
1496525429;12.115;4.661;6.593;5.175;8.816
1496525434;12.474;4.717;6.558;5.167;8.823
1496525440;12.186;4.656;6.587;5.163;8.972
1496525445;12.190;4.667;6.583;5.174;8.826
1496525450;12.475;4.667;6.574;5.174;8.822
1496525455;12.332;4.718;6.571;5.166;8.971
1496525460;12.116;4.661;6.560;5.181;8.904
1496525465;12.175;4.667;6.574;5.177;8.814
1496525470;12.482;4.719;6.571;5.175;8.811
1496525475;12.116;4.669;6.572;5.165;8.977
1496525480;12.194;4.669;6.581;5.176;8.783
1496525485;12.196;4.668;6.581;5.176;8.819
1496525490;12.486;4.704;6.573;5.171;8.809
1496525495;12.171;4.659;6.572;5.164;8.981
1496525500;12.183;4.669;6.573;5.174;8.821
1496525505;12.496;4.720;6.572;5.173;8.820
1496525510;12.112;4.657;6.555;5.162;8.982
1496525515;12.194;4.670;6.573;5.176;8.791
1496525520;12.186;4.671;6.596;5.184;8.785
1496525525;12.293;4.720;6.554;5.165;8.985
1496525530;12.178;4.669;6.578;5.176;8.819
1496525535;12.183;4.670;6.574;5.175;8.815
1496525540;12.485;4.723;6.571;5.175;8.815
1496525545;12.126;4.659;6.557;5.163;8.971
1496525550;12.203;4.670;6.580;5.176;8.796
1496525556;12.126;4.668;6.584;5.173;8.816
1496525561;12.293;4.722;6.561;5.163;8.984
1496525566;12.201;4.670;6.585;5.178;8.824
1496525571;12.165;4.670;6.585;5.177;8.825
1496525576;12.487;4.721;6.558;5.174;8.819
1496525581;12.155;4.656;6.577;5.164;8.988
1496525586;12.135;4.651;6.593;5.180;8.754
1496525591;12.134;4.669;6.579;5.178;8.810
1496525596;12.467;4.722;6.560;5.164;8.820
1496525601;12.158;4.668;6.590;5.164;8.984
1496525606;12.174;4.669;6.584;5.175;8.807
1496525611;12.456;4.681;6.572;5.178;8.819
1496525616;12.091;4.716;6.606;5.166;8.959
1496525621;12.158;4.668;6.582;5.175;8.777
1496525626;12.179;4.671;6.574;5.176;8.814
1496525631;12.466;4.724;6.563;5.176;8.823
1496525636;12.144;4.659;6.566;5.165;8.990
1496525641;12.154;4.671;6.582;5.175;8.816
1496525646;12.158;4.672;6.584;5.179;8.774
1496525651;12.118;4.721;6.574;5.166;8.974
1496525656;12.153;4.670;6.584;5.176;8.774
1496525661;12.164;4.670;6.583;5.175;8.814
1496525666;12.470;4.723;6.567;5.175;8.817
1496525672;12.173;4.660;6.570;5.169;8.984
1496525677;12.183;4.671;6.574;5.176;8.818
1496525682;12.121;4.664;6.587;5.175;8.817
1496525687;12.508;4.724;6.560;5.167;8.813
1496525692;12.195;4.671;6.583;5.175;8.973
1496525697;12.171;4.671;6.582;5.175;8.819
1496525702;12.468;4.701;6.573;5.173;8.824
1496525707;12.122;4.721;6.565;5.164;8.985
1496525712;12.089;4.662;6.589;5.179;8.781
1496525717;12.157;4.669;6.579;5.176;8.815
1496525722;12.469;4.722;6.572;5.174;8.811
1496525727;12.183;4.657;6.570;5.164;8.985
1496525732;12.207;4.667;6.582;5.173;8.823
1496525737;12.362;4.668;6.582;5.173;8.811
1496525742;12.107;4.712;6.583;5.165;8.967
1496525747;12.176;4.666;6.581;5.175;8.785
1496525752;12.214;4.667;6.573;5.176;8.813
1496525757;12.497;4.720;6.562;5.169;8.818
1496525762;12.201;4.656;6.586;5.174;8.965
1496525767;12.184;4.666;6.584;5.175;8.814
1496525772;12.421;4.710;6.572;5.177;8.808
1496525777;12.113;4.662;6.559;5.166;8.972
1496525782;12.194;4.665;6.577;5.176;8.772
1496525787;12.176;4.664;6.576;5.174;8.818
1496525793;12.486;4.716;6.569;5.161;8.814
1496525798;12.181;4.659;6.576;5.162;8.973
1496525803;12.176;4.653;6.575;5.180;8.784
1496525808;12.441;4.694;6.568;5.175;8.812
1496525813;11.987;4.629;6.553;5.165;8.962
1496525818;12.153;4.645;6.582;5.172;8.783
1496525823;12.178;4.643;6.577;5.172;8.824
1496525828;12.486;4.698;6.572;5.161;8.825
1496525833;12.180;4.640;6.589;5.161;8.987
1496525838;12.208;4.646;6.577;5.175;8.826
1496525843;12.383;4.637;6.594;5.176;8.795
1496525848;12.175;4.695;6.561;5.163;8.978
1496525853;12.130;4.647;6.579;5.175;8.843
1496525858;12.145;4.648;6.581;5.175;8.823
1496525863;12.440;4.699;6.576;5.173;8.819
1496525868;12.105;4.633;6.562;5.163;8.973
1496525873;12.184;4.642;6.576;5.193;8.753
1496525878;12.131;4.644;6.585;5.173;8.811
1496525883;12.296;4.696;6.578;5.163;8.991
1496525888;12.173;4.647;6.576;5.177;8.778
1496525893;12.184;4.646;6.575;5.175;8.814
1496525898;12.466;4.697;6.578;5.164;8.802
1496525904;12.192;4.643;6.584;5.170;8.963
1496525909;12.129;4.639;6.572;5.175;8.814
1496525914;12.432;4.679;6.592;5.174;8.819
1496525919;12.095;4.693;6.555;5.162;8.986
1496525924;12.158;4.643;6.582;5.174;8.781
1496525929;12.201;4.642;6.575;5.174;8.824
1496525934;12.476;4.694;6.584;5.166;8.852
1496525939;12.117;4.635;6.595;5.180;8.985
1496525944;12.158;4.641;6.582;5.173;8.811
1496525949;12.456;4.687;6.576;5.172;8.818
1496525954;12.087;4.692;6.559;5.162;8.976
1496525959;12.179;4.642;6.581;5.174;8.775
1496525964;12.154;4.641;6.578;5.174;8.820
1496525969;12.415;4.687;6.567;5.178;8.792
1496525974;12.163;4.629;6.579;5.165;8.971
1496525979;12.166;4.642;6.576;5.173;8.816
1496525984;12.383;4.642;6.578;5.173;8.820
1496525989;12.478;4.695;6.559;5.163;8.899
1496525994;12.199;4.643;6.577;5.175;8.972
1496525999;12.082;4.637;6.591;5.178;8.802
1496526004;12.464;4.692;6.574;5.171;8.808
1496526009;12.182;4.631;6.575;5.166;8.972
1496526014;12.171;4.642;6.578;5.176;8.812
1496526019;12.501;4.693;6.576;5.174;8.814
1496526025;12.180;4.629;6.568;5.163;8.975
1496526030;12.192;4.637;6.586;5.177;8.791
1496526035;12.286;4.642;6.582;5.173;8.812
1496526040;12.486;4.695;6.570;5.164;8.979
1496526045;12.170;4.643;6.583;5.177;8.984
1496526050;12.159;4.645;6.579;5.177;8.819
1496526055;12.464;4.697;6.585;5.176;8.811
1496526060;12.101;4.674;6.564;5.173;8.960
1496526065;12.151;4.642;6.570;5.173;8.781
1496526070;12.158;4.642;6.579;5.172;8.822
1496526075;12.485;4.694;6.567;5.161;8.892
1496526080;12.204;4.643;6.575;5.175;8.935
1496526085;12.200;4.643;6.581;5.174;8.813
1496526090;12.503;4.696;6.580;5.176;8.798
1496526095;12.083;4.638;6.562;5.164;8.969
1496526100;12.187;4.642;6.574;5.172;8.768
1496526105;12.166;4.642;6.573;5.173;8.823
1496526110;12.480;4.695;6.556;5.170;8.818
1496526115;12.185;4.633;6.576;5.167;8.980
1496526120;12.092;4.636;6.585;5.176;8.802
1496526125;12.383;4.687;6.586;5.172;8.817
1496526130;12.077;4.638;6.577;5.163;8.985
1496526135;12.172;4.641;6.580;5.175;8.772
1496526141;12.170;4.642;6.584;5.175;8.814
1496526146;12.453;4.692;6.567;5.165;8.817
1496526151;12.147;4.633;6.582;5.163;8.971
1496526156;12.095;4.635;6.573;5.178;8.808
1496526161;12.452;4.639;6.571;5.175;8.816
1496526166;12.090;4.640;6.576;5.166;8.990
1496526171;12.156;4.640;6.587;5.174;8.806
1496526176;12.133;4.640;6.577;5.175;8.805
1496526181;12.478;4.691;6.575;5.166;8.815
1496526186;12.134;4.634;6.582;5.171;8.969
1496526191;12.152;4.639;6.586;5.174;8.808
1496526196;12.480;4.638;6.584;5.173;8.806
1496526201;12.089;4.692;6.568;5.164;8.983
1496526206;12.154;4.640;6.579;5.179;8.791
1496526211;12.168;4.640;6.576;5.177;8.809
1496526216;12.449;4.690;6.603;5.177;8.773
1496526221;12.088;4.626;6.572;5.164;8.983
1496526226;12.133;4.640;6.573;5.175;8.797
1496526231;12.137;4.642;6.573;5.177;8.817
1496526236;12.466;4.692;6.569;5.164;8.806
1496526241;12.186;4.640;6.592;5.172;8.991
1496526246;12.201;4.640;6.580;5.176;8.799
1496526251;12.432;4.662;6.583;5.177;8.807
1496526257;12.091;4.691;6.558;5.166;8.984
1496526262;12.169;4.640;6.594;5.175;8.777
1496526267;12.161;4.640;6.575;5.174;8.815
1496526272;12.467;4.692;6.574;5.176;8.803
1496526277;12.189;4.628;6.575;5.166;8.983
1496526282;12.095;4.631;6.570;5.173;8.815
1496526287;12.142;4.640;6.579;5.176;8.813
1496526292;12.460;4.693;6.567;5.165;8.846
1496526297;12.165;4.641;6.577;5.177;8.967
1496526302;12.161;4.642;6.574;5.177;8.809
1496526307;12.467;4.693;6.565;5.181;8.812
1496526312;12.106;4.623;6.584;5.168;8.969
1496526317;12.154;4.638;6.583;5.173;8.817
1496526322;12.451;4.639;6.573;5.176;8.815
1496526327;12.417;4.691;6.577;5.165;8.969
1496526332;12.158;4.640;6.576;5.177;8.805
1496526337;12.156;4.638;6.574;5.173;8.818
1496526342;12.360;4.685;6.566;5.161;8.785
1496526347;12.130;4.635;6.581;5.163;8.978
1496526352;12.143;4.640;6.578;5.176;8.823
1496526357;12.466;4.638;6.579;5.174;8.824
1496526362;12.077;4.639;6.560;5.164;8.968
1496526367;12.129;4.640;6.578;5.174;8.787
1496526373;12.123;4.629;6.572;5.180;8.793
1496526378;12.175;4.691;6.578;5.164;8.975
1496526383;12.165;4.640;6.576;5.176;8.786
1496526388;12.168;4.641;6.576;5.175;8.816
1496526393;12.457;4.692;6.561;5.172;8.822
1496526398;12.148;4.629;6.567;5.165;8.974
1496526403;12.155;4.642;6.573;5.193;8.790
1496526408;12.147;4.640;6.585;5.177;8.807
1496526413;12.337;4.677;6.558;5.166;8.853
1496526418;12.131;4.639;6.573;5.180;8.982
1496526423;12.157;4.641;6.578;5.173;8.812
