1496480406;13.508;4.702;6.568;5.142;8.839
1496480412;13.334;4.717;6.558;5.134;9.011
1496480417;13.366;4.667;6.566;5.148;8.810
1496480422;13.363;4.653;6.574;5.148;8.836
1496480427;13.505;4.716;6.549;5.145;8.835
1496480432;13.349;4.655;6.549;5.136;9.013
1496480437;13.366;4.666;6.561;5.143;8.798
1496480442;13.364;4.664;6.558;5.141;8.849
1496480447;13.508;4.717;6.549;5.131;8.845
1496480452;13.366;4.664;6.575;5.153;8.995
1496480457;13.362;4.664;6.559;5.144;8.838
1496480462;13.508;4.666;6.568;5.145;8.851
1496480467;13.403;4.717;6.556;5.135;9.014
1496480472;13.366;4.664;6.559;5.145;8.857
1496480477;13.365;4.662;6.562;5.141;8.850
1496480482;13.508;4.713;6.562;5.142;8.820
1496480487;13.326;4.649;6.544;5.135;9.012
1496480492;13.364;4.668;6.566;5.144;8.851
1496480497;13.364;4.667;6.562;5.145;8.848
1496480502;13.508;4.720;6.559;5.135;8.844
1496480507;13.366;4.667;6.569;5.137;9.026
1496480512;13.366;4.668;6.564;5.142;8.845
1496480517;13.489;4.660;6.580;5.144;8.834
1496480522;13.330;4.666;6.545;5.133;9.021
1496480528;13.366;4.668;6.565;5.142;8.813
1496480533;13.364;4.668;6.566;5.144;8.857
1496480538;13.508;4.720;6.560;5.137;8.858
1496480543;13.365;4.667;6.563;5.141;9.017
1496480548;13.344;4.660;6.574;5.145;8.840
1496480553;13.505;4.715;6.547;5.146;8.859
1496480558;13.365;4.654;6.562;5.135;9.015
1496480563;13.366;4.666;6.567;5.145;8.850
1496480568;13.477;4.666;6.568;5.145;8.848
1496480573;13.508;4.719;6.555;5.137;9.014
1496480578;13.334;4.659;6.562;5.148;8.959
1496480583;13.362;4.665;6.559;5.144;8.856
1496480588;13.508;4.718;6.561;5.143;8.847
1496480593;13.334;4.700;6.565;5.138;9.021
1496480598;13.365;4.666;6.572;5.146;8.805
1496480603;13.365;4.666;6.565;5.144;8.843
1496480608;13.508;4.714;6.595;5.146;8.814
1496480613;13.362;4.651;6.578;5.135;9.003
1496480618;13.365;4.665;6.562;5.145;8.849
1496480623;13.470;4.666;6.564;5.146;8.849
1496480628;13.507;4.718;6.553;5.135;8.964
1496480633;13.365;4.665;6.565;5.145;9.009
1496480638;13.365;4.665;6.568;5.149;8.799
1496480644;13.500;4.717;6.559;5.144;8.837
1496480649;13.334;4.711;6.555;5.136;9.013
1496480654;13.365;4.666;6.567;5.148;8.796
1496480659;13.365;4.665;6.567;5.146;8.846
1496480664;13.506;4.716;6.562;5.146;8.841
1496480669;13.365;4.653;6.563;5.134;9.000
1496480674;13.350;4.659;6.572;5.144;8.832
1496480679;13.461;4.666;6.561;5.145;8.839
1496480684;13.507;4.717;6.548;5.136;8.884
1496480689;13.365;4.664;6.565;5.144;8.971
1496480694;13.365;4.665;6.564;5.144;8.832
1496480699;13.507;4.716;6.558;5.144;8.840
1496480704;13.318;4.685;6.556;5.138;9.004
1496480709;13.362;4.664;6.559;5.165;8.753
1496480714;13.318;4.651;6.584;5.146;8.817
1496480719;13.504;4.714;6.546;5.145;8.833
1496480724;13.365;4.652;6.568;5.135;9.005
1496480729;13.365;4.665;6.571;5.143;8.836
1496480734;13.471;4.664;6.564;5.145;8.833
1496480739;13.507;4.715;6.543;5.136;8.994
1496480744;13.346;4.658;6.582;5.151;8.915
1496480749;13.349;4.659;6.575;5.146;8.825
1496480755;13.507;4.716;6.569;5.145;8.831
1496480760;13.333;4.690;6.545;5.136;9.003
1496480765;13.365;4.664;6.560;5.145;8.808
1496480770;13.507;4.666;6.564;5.145;8.841
1496480775;13.488;4.710;6.554;5.137;8.981
1496480780;13.349;4.662;6.562;5.147;8.996
1496480785;13.364;4.665;6.567;5.144;8.841
1496480790;13.507;4.716;6.567;5.143;8.833
1496480795;13.333;4.686;6.563;5.133;9.004
1496480800;13.365;4.664;6.563;5.142;8.803
1496480805;13.342;4.658;6.568;5.145;8.811
1496480810;13.488;4.715;6.556;5.142;8.835
1496480815;13.365;4.657;6.563;5.137;8.994
1496480820;13.365;4.668;6.567;5.146;8.826
1496480825;13.507;4.719;6.551;5.146;8.835
1496480830;13.347;4.653;6.561;5.136;9.010
1496480835;13.365;4.661;6.591;5.146;8.794
1496480840;13.343;4.657;6.569;5.142;8.835
1496480845;13.507;4.716;6.543;5.132;8.884
1496480850;13.365;4.665;6.564;5.139;9.006
1496480855;13.365;4.665;6.566;5.141;8.834
1496480860;13.506;4.677;6.568;5.141;8.830
1496480865;13.332;4.716;6.553;5.131;9.003
1496480870;13.344;4.657;6.563;5.143;8.776
1496480876;13.360;4.663;6.575;5.142;8.843
1496480881;13.507;4.713;6.545;5.132;8.972
1496480886;13.364;4.664;6.552;5.143;8.897
1496480891;13.364;4.665;6.568;5.142;8.843
1496480896;13.506;4.717;6.562;5.143;8.832
1496480901;13.317;4.644;6.562;5.138;9.004
1496480906;13.361;4.664;6.573;5.143;8.792
1496480911;13.363;4.666;6.561;5.143;8.832
1496480916;13.506;4.718;6.562;5.136;8.838
1496480921;13.364;4.657;6.577;5.131;9.009
1496480926;13.364;4.664;6.564;5.139;8.843
1496480931;13.506;4.663;6.595;5.142;8.797
1496480936;13.378;4.715;6.562;5.131;9.006
1496480941;13.364;4.665;6.561;5.142;8.793
1496480946;13.390;4.664;6.575;5.142;8.835
1496480951;13.506;4.718;6.547;5.134;8.872
1496480956;13.365;4.666;6.566;5.144;9.013
1496480961;13.364;4.664;6.574;5.146;8.813
1496480966;13.503;4.715;6.576;5.141;8.838
1496480971;13.333;4.705;6.551;5.131;9.005
1496480976;13.364;4.665;6.567;5.141;8.810
1496480981;13.363;4.664;6.562;5.143;8.845
1496480986;13.507;4.718;6.546;5.146;8.842
1496480992;13.365;4.654;6.577;5.136;9.005
1496480997;13.345;4.659;6.566;5.144;8.842
1496481002;13.431;4.665;6.560;5.144;8.843
1496481007;13.506;4.717;6.552;5.135;8.969
1496481012;13.364;4.663;6.569;5.144;9.014
1496481017;13.363;4.664;6.559;5.141;8.844
1496481022;13.506;4.717;6.565;5.143;8.838
1496481027;13.312;4.694;6.559;5.136;8.989
1496481032;13.360;4.665;6.563;5.145;8.801
1496481037;13.363;4.664;6.564;5.144;8.837
1496481042;13.506;4.716;6.545;5.141;8.840
1496481047;13.364;4.654;6.569;5.133;9.007
1496481052;13.363;4.667;6.568;5.141;8.834
1496481057;13.451;4.660;6.579;5.145;8.834
1496481062;13.503;4.716;6.546;5.133;8.896
1496481067;13.364;4.667;6.568;5.147;9.002
1496481072;13.364;4.666;6.560;5.145;8.843
1496481077;13.506;4.718;6.580;5.143;8.833
1496481082;13.332;4.703;6.548;5.133;9.009
1496481087;13.345;4.649;6.580;5.143;8.777
1496481092;13.359;4.664;6.557;5.140;8.832
1496481097;13.506;4.718;6.558;5.144;8.835
1496481102;13.364;4.655;6.575;5.134;9.008
1496481108;13.364;4.666;6.568;5.142;8.842
1496481113;13.486;4.666;6.564;5.141;8.831
1496481118;13.506;4.717;6.567;5.140;8.898
1496481123;13.360;4.665;6.567;5.144;8.798
1496481128;13.372;4.666;6.561;5.144;8.832
1496481133;13.506;4.719;6.558;5.136;8.955
1496481138;13.363;4.667;6.573;5.147;8.994
1496481143;13.363;4.667;6.571;5.145;8.833
1496481148;13.506;4.719;6.558;5.145;8.769
1496481153;13.314;4.660;6.574;5.136;8.997
1496481158;13.363;4.665;6.568;5.143;8.841
1496481163;13.506;4.665;6.570;5.142;8.827
1496481168;13.447;4.717;6.565;5.132;9.006
1496481173;13.363;4.665;6.573;5.144;8.881
1496481178;13.363;4.666;6.561;5.143;8.839
1496481183;13.490;4.712;6.566;5.144;8.826
1496481188;13.327;4.675;6.565;5.137;9.006
1496481193;13.363;4.667;6.568;5.145;8.797
1496481198;13.362;4.665;6.571;5.144;8.830
1496481203;13.506;4.716;6.546;5.139;8.838
1496481208;13.363;4.657;6.564;5.135;9.003
1496481213;13.344;4.659;6.570;5.145;8.815
1496481218;13.502;4.666;6.565;5.146;8.826
1496481224;13.451;4.719;6.548;5.136;9.003
1496481229;13.363;4.668;6.557;5.144;8.957
1496481234;13.363;4.667;6.568;5.141;8.817
1496481239;13.506;4.719;6.575;5.143;8.841
1496481244;13.314;4.648;6.555;5.147;8.972
1496481249;13.359;4.666;6.560;5.143;8.843
1496481254;13.506;4.718;6.572;5.143;8.826
1496481259;13.332;4.663;6.558;5.135;8.993
1496481264;13.363;4.666;6.564;5.144;8.808
1496481269;13.362;4.667;6.562;5.143;8.825
1496481274;13.469;4.711;6.562;5.142;8.804
1496481279;13.359;4.656;6.571;5.134;9.002
1496481284;13.363;4.666;6.566;5.141;8.819
1496481289;13.505;4.665;6.562;5.142;8.819
1496481294;13.389;4.718;6.552;5.132;8.983
1496481299;13.363;4.668;6.576;5.145;8.847
1496481304;13.363;4.661;6.578;5.143;8.798
1496481309;13.491;4.718;6.561;5.142;8.822
1496481314;13.313;4.674;6.566;5.136;8.974
1496481319;13.359;4.664;6.563;5.140;8.792
1496481324;13.362;4.663;6.571;5.141;8.839
1496481329;13.505;4.719;6.558;5.139;8.823
1496481334;13.363;4.656;6.560;5.131;9.000
1496481340;13.363;4.667;6.562;5.142;8.820
1496481345;13.481;4.660;6.573;5.145;8.809
1496481350;13.490;4.714;6.548;5.134;8.933
1496481355;13.360;4.668;6.573;5.144;8.985
1496481360;13.363;4.667;6.562;5.143;8.810
1496481365;13.505;4.719;6.553;5.136;8.829
1496481370;13.363;4.658;6.566;5.135;8.992
1496481375;13.363;4.665;6.564;5.147;8.797
1496481380;13.485;4.661;6.558;5.143;8.815
1496481385;13.408;4.718;6.552;5.134;9.005
1496481390;13.363;4.667;6.560;5.145;8.971
1496481395;13.362;4.667;6.573;5.143;8.835
1496481400;13.505;4.718;6.556;5.137;8.814
1496481405;13.363;4.657;6.596;5.136;8.971
1496481410;13.346;4.656;6.559;5.142;8.821
1496481415;13.504;4.662;6.565;5.140;8.830
1496481420;13.406;4.715;6.559;5.129;8.958
1496481425;13.363;4.665;6.572;5.146;8.999
1496481430;13.362;4.665;6.565;5.144;8.835
1496481435;13.505;4.716;6.558;5.143;8.840
1496481440;13.315;4.675;6.553;5.132;8.997
1496481445;13.358;4.664;6.566;5.142;8.771
1496481450;13.361;4.665;6.569;5.145;8.837
1496481456;13.505;4.717;6.566;5.148;8.814
1496481461;13.363;4.652;6.577;5.134;9.003
1496481466;13.362;4.664;6.562;5.142;8.823
1496481471;13.483;4.657;6.555;5.144;8.801
1496481476;13.463;4.713;6.550;5.131;8.955
1496481481;13.363;4.663;6.582;5.142;8.858
1496481486;13.362;4.661;6.569;5.140;8.836
1496481491;13.505;4.715;6.579;5.139;8.839
1496481496;13.331;4.660;6.568;5.130;8.996
1496481501;13.330;4.655;6.579;5.142;8.770
1496481506;13.357;4.661;6.580;5.141;8.831
1496481511;13.363;4.715;6.555;5.133;8.999
1496481516;13.362;4.664;6.559;5.142;8.798
1496481521;13.361;4.663;6.577;5.142;8.835
1496481526;13.505;4.717;6.556;5.142;8.821
1496481531;13.363;4.649;6.600;5.137;8.969
1496481536;13.358;4.662;6.576;5.141;8.831
1496481541;13.387;4.664;6.560;5.141;8.817
1496481546;13.362;4.710;6.555;5.130;8.986
1496481551;13.362;4.665;6.573;5.141;8.778
1496481556;13.360;4.666;6.566;5.144;8.814
1496481561;13.504;4.717;6.556;5.144;8.795
1496481566;13.356;4.652;6.574;5.132;8.989
1496481572;13.362;4.665;6.561;5.142;8.839
1496481577;13.504;4.664;6.575;5.143;8.829
1496481582;13.434;4.717;6.569;5.136;8.984
1496481587;13.362;4.665;6.572;5.146;8.959
1496481592;13.361;4.664;6.562;5.141;8.810
1496481597;13.486;4.711;6.577;5.141;8.817
1496481602;13.327;4.654;6.569;5.135;8.988
1496481607;13.362;4.663;6.573;5.145;8.794
1496481612;13.360;4.664;6.572;5.144;8.823
1496481617;13.505;4.716;6.570;5.134;8.807
1496481622;13.362;4.659;6.580;5.131;8.985
1496481627;13.342;4.657;6.576;5.143;8.808
1496481632;13.500;4.660;6.559;5.139;8.828
1496481637;13.376;4.715;6.554;5.129;8.989
1496481642;13.362;4.664;6.568;5.142;8.770
1496481647;13.361;4.664;6.565;5.141;8.817
1496481652;13.505;4.717;6.569;5.143;8.817
1496481657;13.311;4.646;6.562;5.136;8.969
1496481662;13.358;4.663;6.582;5.142;8.805
1496481667;13.504;4.657;6.577;5.142;8.837
1496481672;13.358;4.714;6.548;5.131;8.997
1496481677;13.362;4.661;6.564;5.141;8.804
1496481682;13.361;4.662;6.573;5.140;8.817
1496481688;13.487;4.705;6.570;5.141;8.808
1496481693;13.344;4.651;6.549;5.133;8.981
1496481698;13.361;4.665;6.572;5.140;8.814
1496481703;13.504;4.716;6.571;5.141;8.815
1496481708;13.330;4.716;6.570;5.135;8.971
1496481713;13.358;4.663;6.566;5.141;8.794
1496481718;13.360;4.663;6.579;5.145;8.803
1496481723;13.500;4.714;6.561;5.130;9.002
1496481728;13.362;4.665;6.580;5.143;9.003
1496481733;13.361;4.664;6.594;5.142;8.838
1496481738;13.504;4.714;6.576;5.142;8.841
1496481743;13.330;4.687;6.556;5.133;9.001
1496481748;13.361;4.662;6.564;5.144;8.749
1496481753;13.345;4.662;6.569;5.141;8.831
1496481758;13.504;4.714;6.570;5.144;8.836
1496481763;13.362;4.651;6.567;5.131;9.009
1496481768;13.361;4.659;6.581;5.138;8.814
1496481773;13.504;4.660;6.574;5.139;8.813
1496481778;13.489;4.713;6.567;5.130;8.979
1496481783;13.342;4.658;6.574;5.145;8.997
1496481788;13.360;4.663;6.568;5.144;8.841
1496481793;13.504;4.713;6.584;5.144;8.838
1496481798;13.330;4.678;6.565;5.134;8.978
1496481804;13.361;4.662;6.571;5.142;8.789
1496481809;13.360;4.660;6.582;5.141;8.836
1496481814;13.488;4.706;6.572;5.139;8.802
1496481819;13.357;4.647;6.577;5.131;8.996
1496481824;13.361;4.661;6.565;5.140;8.820
1496481829;13.504;4.662;6.574;5.141;8.826
1496481834;13.462;4.714;6.549;5.133;8.941
1496481839;13.361;4.663;6.581;5.145;8.860
1496481844;13.326;4.653;6.570;5.145;8.809
1496481849;13.500;4.711;6.573;5.142;8.833
1496481854;13.329;4.703;6.563;5.135;9.008
1496481859;13.361;4.660;6.577;5.143;8.801
1496481864;13.360;4.659;6.575;5.143;8.817
1496481869;13.504;4.714;6.549;5.145;8.841
1496481874;13.358;4.640;6.582;5.134;8.973
1496481879;13.357;4.658;6.581;5.141;8.835
1496481884;13.504;4.713;6.560;5.140;8.825
1496481889;13.329;4.694;6.570;5.132;8.991
1496481894;13.361;4.660;6.560;5.140;8.780
1496481899;13.360;4.660;6.567;5.143;8.840
1496481904;13.504;4.713;6.562;5.154;8.941
1496481909;13.357;4.659;6.571;5.143;8.983
1496481914;13.326;4.647;6.605;5.156;8.812
1496481920;13.491;4.708;6.580;5.140;8.822
1496481925;13.329;4.669;6.552;5.132;9.008
1496481930;13.355;4.663;6.576;5.143;8.790
1496481935;13.359;4.663;6.563;5.142;8.824
1496481940;13.506;4.716;6.551;5.132;9.003
1496481945;13.361;4.662;6.576;5.144;8.979
1496481950;13.341;4.660;6.570;5.141;8.832
1496481955;13.500;4.717;6.584;5.143;8.820
1496481960;13.330;4.653;6.556;5.132;9.010
1496481965;13.360;4.665;6.572;5.141;8.796
1496481970;13.359;4.665;6.573;5.141;8.827
1496481975;13.504;4.719;6.566;5.145;8.770
1496481980;13.341;4.647;6.582;5.133;8.981
1496481985;13.356;4.665;6.567;5.141;8.833
1496481990;13.490;4.666;6.572;5.143;8.840
1496481995;13.503;4.716;6.553;5.131;8.986
1496482000;13.360;4.664;6.575;5.142;8.811
1496482005;13.359;4.666;6.577;5.141;8.842
1496482010;13.488;4.711;6.557;5.140;8.819
1496482015;13.357;4.653;6.565;5.130;9.008
1496482020;13.360;4.664;6.571;5.141;8.837
1496482025;13.503;4.665;6.565;5.141;8.838
1496482030;13.439;4.717;6.559;5.130;8.940
1496482036;13.360;4.667;6.559;5.141;8.859
1496482041;13.341;4.662;6.586;5.143;8.833
1496482046;13.499;4.717;6.582;5.140;8.820
1496482051;13.329;4.660;6.572;5.129;8.993
1496482056;13.360;4.664;6.563;5.140;8.812
1496482061;13.359;4.665;6.590;5.140;8.828
1496482066;13.503;4.719;6.571;5.136;8.838
1496482071;13.340;4.650;6.587;5.131;8.974
1496482076;13.356;4.665;6.583;5.139;8.847
1496482081;13.503;4.666;6.590;5.138;8.819
1496482086;13.345;4.687;6.556;5.130;8.996
1496482091;13.360;4.668;6.576;5.140;8.787
1496482096;13.359;4.667;6.569;5.141;8.832
1496482101;13.469;4.712;6.569;5.136;8.821
1496482106;13.357;4.658;6.590;5.132;8.984
1496482111;13.360;4.667;6.576;5.140;8.826
1496482116;13.503;4.666;6.579;5.139;8.826
1496482121;13.341;4.667;6.548;5.131;8.998
1496482126;13.360;4.666;6.564;5.140;8.815
1496482131;13.358;4.663;6.569;5.142;8.807
1496482136;13.499;4.716;6.555;5.128;8.834
1496482141;13.360;4.663;6.581;5.140;8.951
1496482146;13.359;4.667;6.566;5.141;8.820
1496482152;13.503;4.719;6.568;5.141;8.826
1496482157;13.337;4.654;6.557;5.131;9.004
1496482162;13.360;4.665;6.580;5.142;8.761
1496482167;13.346;4.663;6.561;5.140;8.833
1496482172;13.502;4.717;6.551;5.128;8.827
1496482177;13.360;4.666;6.582;5.133;8.991
1496482182;13.359;4.665;6.572;5.140;8.836
1496482187;13.503;4.716;6.571;5.143;8.840
1496482192;13.360;4.654;6.591;5.130;9.009
1496482197;13.341;4.658;6.574;5.141;8.831
1496482202;13.466;4.665;6.562;5.141;8.843
1496482207;13.502;4.717;6.557;5.133;9.004
1496482212;13.360;4.665;6.571;5.143;9.010
1496482217;13.359;4.665;6.569;5.141;8.843
1496482222;13.502;4.718;6.581;5.141;8.839
1496482227;13.309;4.667;6.560;5.135;8.988
1496482232;13.356;4.664;6.579;5.141;8.798
1496482237;13.359;4.666;6.570;5.140;8.824
1496482242;13.502;4.718;6.566;5.132;9.002
1496482247;13.360;4.667;6.582;5.142;8.958
1496482252;13.359;4.666;6.578;5.140;8.847
1496482257;13.483;4.711;6.572;5.143;8.811
1496482262;13.325;4.653;6.571;5.129;9.005
1496482268;13.360;4.666;6.577;5.140;8.793
1496482273;13.358;4.666;6.573;5.141;8.828
1496482278;13.502;4.719;6.568;5.137;8.844
1496482283;13.359;4.659;6.574;5.133;8.996
1496482288;13.345;4.654;6.583;5.143;8.830
1496482293;13.499;4.664;6.570;5.140;8.840
1496482298;13.403;4.716;6.555;5.131;8.998
1496482303;13.359;4.665;6.576;5.140;8.821
1496482308;13.381;4.664;6.565;5.138;8.848
1496482313;13.502;4.718;6.558;5.130;8.987
1496482318;13.359;4.667;6.573;5.146;8.974
1496482323;13.343;4.666;6.582;5.142;8.842
1496482328;13.502;4.719;6.571;5.141;8.837
1496482333;13.327;4.666;6.580;5.133;9.015
1496482338;13.359;4.665;6.576;5.140;8.851
1496482343;13.502;4.666;6.574;5.138;8.843
1496482348;13.377;4.717;6.556;5.129;8.963
1496482353;13.343;4.665;6.569;5.141;8.808
1496482358;13.359;4.666;6.568;5.138;8.849
1496482363;13.502;4.717;6.573;5.137;8.854
1496482368;13.328;4.654;6.564;5.128;9.015
1496482373;13.359;4.666;6.565;5.139;8.819
1496482378;13.358;4.666;6.573;5.139;8.853
1496482384;13.435;4.711;6.565;5.131;9.009
1496482389;13.356;4.667;6.569;5.143;9.004
1496482394;13.359;4.668;6.565;5.142;8.850
1496482399;13.484;4.717;6.569;5.141;8.845
1496482404;13.328;4.654;6.566;5.130;9.026
1496482409;13.358;4.666;6.586;5.138;8.814
1496482414;13.337;4.657;6.588;5.138;8.855
1496482419;13.498;4.714;6.572;5.130;8.850
1496482424;13.359;4.657;6.566;5.128;9.021
1496482429;13.359;4.665;6.583;5.136;8.859
1496482434;13.502;4.666;6.574;5.138;8.860
1496482439;13.439;4.718;6.555;5.131;9.037
1496482444;13.311;4.659;6.571;5.144;8.929
1496482449;13.355;4.665;6.583;5.138;8.845
1496482454;13.502;4.718;6.562;5.136;8.868
1496482459;13.327;4.673;6.551;5.127;9.035
1496482464;13.359;4.666;6.569;5.136;8.819
1496482469;13.358;4.667;6.580;5.139;8.867
1496482474;13.499;4.717;6.592;5.139;8.828
1496482479;13.355;4.655;6.563;5.129;9.017
1496482484;13.359;4.667;6.566;5.138;8.877
1496482489;13.501;4.719;6.573;5.136;8.868
1496482494;13.328;4.653;6.556;5.127;9.029
1496482499;13.359;4.666;6.579;5.138;8.826
1496482505;13.357;4.667;6.562;5.140;8.836
1496482510;13.486;4.718;6.562;5.131;8.860
1496482515;13.346;4.657;6.610;5.140;8.818
1496482520;13.345;4.663;6.568;5.139;8.861
1496482525;13.498;4.718;6.559;5.137;8.867
1496482530;13.358;4.653;6.566;5.127;9.039
1496482535;13.359;4.667;6.583;5.138;8.868
1496482540;13.358;4.667;6.576;5.138;8.860
1496482545;13.358;4.718;6.574;5.128;9.047
1496482550;13.325;4.661;6.572;5.143;8.813
1496482555;13.354;4.665;6.564;5.141;8.870
1496482560;13.501;4.719;6.553;5.139;8.853
1496482565;13.358;4.655;6.564;5.137;9.036
1496482570;13.358;4.667;6.577;5.136;8.855
1496482575;13.502;4.719;6.570;5.139;8.857
1496482580;13.323;4.705;6.575;5.135;9.012
1496482585;13.355;4.666;6.573;5.139;8.819
1496482590;13.357;4.666;6.582;5.137;8.862
1496482595;13.501;4.719;6.569;5.137;8.861
1496482600;13.358;4.655;6.575;5.128;9.023
1496482605;13.358;4.668;6.564;5.138;8.870
1496482610;13.446;4.667;6.586;5.160;8.837
1496482615;13.498;4.719;6.562;5.132;8.931
1496482621;13.358;4.667;6.582;5.142;8.855
1496482626;13.357;4.667;6.565;5.140;8.860
1496482631;13.501;4.719;6.557;5.142;8.863
1496482636;13.358;4.656;6.573;5.140;9.025
1496482641;13.358;4.667;6.573;5.140;8.838
1496482646;13.482;4.716;6.589;5.141;8.847
1496482651;13.326;4.673;6.568;5.129;9.019
1496482656;13.358;4.666;6.564;5.138;8.823
1496482661;13.357;4.666;6.584;5.139;8.852
1496482666;13.462;4.719;6.571;5.130;9.029
1496482671;13.358;4.667;6.576;5.142;8.834
1496482676;13.338;4.661;6.562;5.139;8.866
1496482681;13.497;4.718;6.559;5.137;8.851
1496482686;13.327;4.655;6.567;5.126;9.032
1496482691;13.358;4.667;6.565;5.138;8.855
1496482696;13.501;4.668;6.577;5.137;8.869
1496482701;13.325;4.718;6.568;5.127;9.025
1496482706;13.340;4.661;6.588;5.142;8.873
1496482711;13.354;4.665;6.577;5.137;8.856
1496482716;13.501;4.720;6.556;5.136;8.869
1496482721;13.340;4.655;6.557;5.128;9.025
1496482726;13.358;4.666;6.565;5.137;8.852
1496482731;13.501;4.718;6.582;5.138;8.858
1496482737;13.301;4.708;6.575;5.129;9.013
1496482742;13.355;4.664;6.587;5.138;8.819
1496482747;13.469;4.665;6.587;5.138;8.864
1496482752;13.501;4.719;6.570;5.131;9.022
1496482757;13.357;4.666;6.586;5.141;8.859
1496482762;13.356;4.666;6.580;5.138;8.852
1496482767;13.493;4.704;6.574;5.144;8.848
1496482772;13.355;4.657;6.594;5.140;8.985
1496482777;13.357;4.668;6.577;5.140;8.873
1496482782;13.501;4.719;6.573;5.138;8.873
1496482787;13.341;4.656;6.567;5.127;9.024
1496482792;13.357;4.668;6.570;5.137;8.854
1496482797;13.501;4.688;6.576;5.143;8.822
1496482802;13.306;4.713;6.558;5.129;9.017
1496482807;13.357;4.667;6.567;5.141;8.826
1496482812;13.356;4.668;6.587;5.140;8.866
1496482817;13.501;4.720;6.564;5.139;8.863
1496482822;13.333;4.657;6.568;5.132;9.029
1496482827;13.358;4.668;6.586;5.141;8.820
1496482832;13.340;4.662;6.580;5.139;8.851
1496482837;13.501;4.720;6.577;5.125;8.857
1496482842;13.358;4.663;6.580;5.125;9.021
1496482847;13.357;4.668;6.572;5.138;8.860
1496482853;13.501;4.720;6.566;5.138;8.872
1496482858;13.336;4.657;6.565;5.132;9.029
1496482863;13.341;4.662;6.590;5.140;8.815
1496482868;13.499;4.692;6.585;5.138;8.856
1496482873;13.325;4.720;6.567;5.128;9.044
1496482878;13.357;4.669;6.569;5.140;8.826
1496482883;13.427;4.669;6.564;5.138;8.855
1496482888;13.500;4.721;6.570;5.129;8.945
1496482893;13.341;4.663;6.580;5.142;9.028
1496482898;13.354;4.667;6.586;5.139;8.859
1496482903;13.500;4.720;6.577;5.141;8.859
1496482908;13.326;4.667;6.570;5.133;9.023
1496482913;13.357;4.668;6.583;5.141;8.870
1496482918;13.463;4.668;6.567;5.139;8.857
1496482923;13.312;4.688;6.564;5.131;9.005
1496482928;13.354;4.666;6.578;5.138;8.815
1496482933;13.355;4.668;6.583;5.139;8.870
1496482938;13.439;4.720;6.575;5.129;9.024
1496482943;13.357;4.668;6.585;5.141;8.969
1496482948;13.356;4.668;6.579;5.139;8.859
1496482953;13.500;4.710;6.575;5.143;8.829
1496482958;13.333;4.656;6.572;5.129;9.025
1496482963;13.357;4.668;6.574;5.140;8.855
1496482969;13.355;4.668;6.575;5.141;8.857
1496482974;13.500;4.721;6.559;5.134;8.845
1496482979;13.357;4.666;6.590;5.135;9.027
1496482984;13.357;4.666;6.579;5.153;8.838
1496482989;13.497;4.664;6.586;5.140;8.857
1496482994;13.352;4.718;6.565;5.130;9.030
1496482999;13.357;4.666;6.586;5.141;8.822
1496483004;13.344;4.664;6.569;5.139;8.855
1496483009;13.500;4.716;6.571;5.128;8.851
1496483014;13.357;4.665;6.568;5.137;9.003
1496483019;13.338;4.661;6.590;5.139;8.854
1496483024;13.499;4.681;6.566;5.141;8.859
1496483029;13.325;4.665;6.576;5.132;9.031
1496483034;13.356;4.666;6.574;5.142;8.853
1496483039;13.384;4.666;6.584;5.141;8.866
1496483044;13.357;4.716;6.571;5.132;9.028
1496483049;13.338;4.658;6.587;5.140;8.817
1496483054;13.352;4.664;6.582;5.137;8.866
1496483059;13.499;4.716;6.573;5.128;8.895
1496483064;13.357;4.666;6.591;5.142;9.028
1496483069;13.356;4.665;6.569;5.140;8.857
1496483074;13.500;4.717;6.570;5.140;8.848
1496483079;13.303;4.694;6.575;5.134;9.013
1496483085;13.353;4.667;6.591;5.142;8.818
1496483090;13.356;4.667;6.565;5.141;8.859
1496483095;13.499;4.718;6.573;5.139;8.852
1496483100;13.357;4.656;6.581;5.133;9.029
1496483105;13.356;4.666;6.574;5.140;8.837
1496483110;13.372;4.659;6.568;5.142;8.845
1496483115;13.496;4.717;6.605;5.139;8.918
1496483120;13.341;4.661;6.581;5.148;8.994
1496483125;13.353;4.665;6.582;5.138;8.849
1496483130;13.500;4.696;6.584;5.138;8.855
1496483135;13.324;4.719;6.569;5.130;9.019
1496483140;13.357;4.668;6.569;5.143;8.818
1496483145;13.355;4.668;6.576;5.142;8.852
1496483150;13.481;4.712;6.577;5.132;8.817
1496483155;13.353;4.664;6.566;5.141;9.021
1496483160;13.356;4.667;6.581;5.139;8.850
1496483165;13.499;4.719;6.571;5.141;8.851
1496483170;13.357;4.657;6.570;5.132;9.015
1496483175;13.356;4.667;6.566;5.139;8.854
1496483180;13.376;4.659;6.577;5.139;8.832
1496483185;13.496;4.716;6.565;5.128;8.875
1496483190;13.357;4.666;6.571;5.140;9.021
1496483196;13.356;4.668;6.576;5.140;8.852
1496483201;13.499;4.720;6.569;5.140;8.847
1496483206;13.325;4.720;6.576;5.132;9.021
1496483211;13.357;4.664;6.583;5.145;8.770
1496483216;13.421;4.666;6.585;5.140;8.846
1496483221;13.499;4.718;6.577;5.129;8.836
1496483226;13.356;4.666;6.594;5.140;9.016
