1496484002;13.334;4.662;6.584;5.136;8.932
1496484008;13.352;4.663;6.591;5.134;8.837
1496484013;13.497;4.717;6.568;5.133;8.839
1496484018;13.344;4.654;6.559;5.126;9.021
1496484023;13.353;4.664;6.590;5.134;8.828
1496484028;13.497;4.665;6.591;5.134;8.845
1496484033;13.302;4.658;6.577;5.130;8.992
1496484038;13.350;4.663;6.570;5.136;8.853
1496484043;13.497;4.663;6.578;5.136;8.838
1496484048;13.478;4.717;6.588;5.127;9.009
1496484053;13.354;4.667;6.586;5.138;8.907
1496484058;13.353;4.666;6.576;5.135;8.842
1496484063;13.482;4.712;6.587;5.138;8.823
1496484068;13.318;4.694;6.579;5.128;8.998
1496484073;13.353;4.667;6.591;5.138;8.800
1496484078;13.352;4.666;6.590;5.137;8.838
1496484083;13.497;4.718;6.564;5.140;8.828
1496484088;13.354;4.656;6.586;5.129;9.015
1496484093;13.341;4.663;6.601;5.141;8.818
1496484098;13.452;4.665;6.573;5.138;8.842
1496484103;13.497;4.718;6.565;5.129;8.954
1496484108;13.353;4.666;6.587;5.140;9.003
1496484113;13.353;4.667;6.586;5.138;8.836
1496484118;13.497;4.720;6.564;5.133;8.848
1496484123;13.354;4.655;6.577;5.147;8.972
1496484129;13.350;4.665;6.576;5.136;8.838
1496484134;13.497;4.666;6.571;5.136;8.851
1496484139;13.471;4.718;6.565;5.127;8.998
1496484144;13.353;4.666;6.589;5.138;8.985
1496484149;13.352;4.666;6.598;5.134;8.840
1496484154;13.497;4.718;6.599;5.136;8.809
1496484159;13.303;4.681;6.569;5.128;8.990
1496484164;13.353;4.668;6.576;5.136;8.805
1496484169;13.352;4.668;6.583;5.138;8.825
1496484174;13.497;4.721;6.583;5.140;8.827
1496484179;13.347;4.657;6.578;5.136;8.985
1496484184;13.352;4.668;6.586;5.136;8.835
1496484189;13.482;4.713;6.590;5.139;8.817
1496484194;13.318;4.654;6.570;5.128;9.017
1496484199;13.353;4.667;6.577;5.137;8.807
1496484204;13.352;4.668;6.574;5.137;8.830
1496484209;13.449;4.720;6.568;5.126;8.989
1496484214;13.353;4.668;6.579;5.138;8.822
1496484219;13.336;4.654;6.582;5.138;8.810
1496484224;13.493;4.718;6.582;5.135;8.841
1496484229;13.330;4.656;6.563;5.125;9.005
1496484234;13.353;4.667;6.590;5.133;8.813
1496484239;13.351;4.668;6.567;5.133;8.844
1496484245;13.353;4.720;6.571;5.124;8.999
1496484250;13.353;4.665;6.615;5.137;8.779
1496484255;13.349;4.667;6.577;5.135;8.819
1496484260;13.497;4.721;6.572;5.135;8.840
1496484265;13.353;4.656;6.580;5.127;8.990
1496484270;13.352;4.669;6.588;5.136;8.850
1496484275;13.416;4.668;6.580;5.136;8.824
1496484280;13.496;4.721;6.565;5.127;8.844
1496484285;13.333;4.668;6.593;5.140;9.006
1496484290;13.352;4.669;6.575;5.138;8.825
1496484295;13.497;4.721;6.594;5.137;8.830
1496484300;13.321;4.717;6.574;5.128;9.007
1496484305;13.353;4.669;6.583;5.139;8.803
1496484310;13.352;4.669;6.594;5.137;8.851
1496484315;13.475;4.714;6.561;5.138;8.814
1496484320;13.312;4.642;6.615;5.142;8.978
1496484325;13.349;4.668;6.575;5.136;8.818
1496484330;13.342;4.669;6.573;5.137;8.832
1496484335;13.496;4.722;6.559;5.128;8.868
1496484340;13.353;4.668;6.591;5.138;8.861
1496484345;13.351;4.669;6.573;5.136;8.844
1496484350;13.496;4.720;6.580;5.131;8.838
1496484356;13.316;4.651;6.582;5.124;8.995
1496484361;13.352;4.668;6.596;5.132;8.813
1496484366;13.496;4.721;6.571;5.133;8.844
1496484371;13.320;4.696;6.565;5.124;9.019
1496484376;13.352;4.667;6.603;5.136;8.810
1496484381;13.351;4.667;6.597;5.136;8.830
1496484386;13.480;4.713;6.584;5.133;8.829
1496484391;13.349;4.657;6.576;5.128;8.998
1496484396;13.352;4.667;6.602;5.136;8.836
1496484401;13.496;4.667;6.578;5.136;8.839
1496484406;13.460;4.719;6.581;5.126;8.976
1496484411;13.352;4.666;6.584;5.137;9.015
1496484416;13.332;4.658;6.587;5.134;8.816
1496484421;13.493;4.716;6.581;5.132;8.845
1496484426;13.352;4.656;6.594;5.127;8.995
1496484431;13.352;4.667;6.579;5.135;8.847
1496484436;13.496;4.666;6.594;5.135;8.846
1496484441;13.380;4.719;6.582;5.125;9.010
1496484446;13.323;4.659;6.584;5.138;8.892
1496484451;13.348;4.665;6.583;5.134;8.843
1496484456;13.496;4.719;6.577;5.134;8.833
1496484461;13.322;4.656;6.580;5.126;9.018
1496484466;13.352;4.667;6.596;5.135;8.812
1496484472;13.351;4.667;6.578;5.135;8.847
1496484477;13.487;4.703;6.561;5.128;8.810
1496484482;13.349;4.662;6.603;5.136;8.829
1496484487;13.351;4.665;6.571;5.136;8.834
1496484492;13.496;4.719;6.577;5.135;8.832
1496484497;13.352;4.655;6.592;5.125;9.002
1496484502;13.351;4.667;6.571;5.135;8.843
1496484507;13.404;4.666;6.585;5.139;8.830
1496484512;13.349;4.710;6.569;5.125;8.998
1496484517;13.352;4.667;6.588;5.133;8.781
1496484522;13.351;4.665;6.593;5.132;8.847
1496484527;13.496;4.720;6.574;5.129;8.842
1496484532;13.352;4.658;6.574;5.126;8.999
1496484537;13.352;4.667;6.591;5.136;8.814
1496484542;13.480;4.662;6.572;5.135;8.846
1496484547;13.340;4.670;6.581;5.128;9.007
1496484552;13.352;4.668;6.598;5.136;8.820
1496484557;13.350;4.667;6.572;5.135;8.840
1496484562;13.496;4.719;6.563;5.125;8.849
1496484567;13.352;4.667;6.599;5.131;9.000
1496484572;13.336;4.662;6.592;5.137;8.829
1496484577;13.492;4.670;6.583;5.135;8.836
1496484582;13.319;4.719;6.571;5.127;8.994
1496484588;13.352;4.667;6.595;5.137;8.808
1496484593;13.351;4.667;6.582;5.134;8.829
1496484598;13.496;4.721;6.576;5.134;8.828
1496484603;13.312;4.650;6.590;5.137;8.987
1496484608;13.348;4.667;6.583;5.134;8.842
1496484613;13.496;4.721;6.571;5.134;8.828
1496484618;13.324;4.656;6.577;5.126;8.990
1496484623;13.352;4.668;6.587;5.133;8.819
1496484628;13.350;4.666;6.585;5.133;8.846
1496484633;13.342;4.706;6.578;5.128;8.991
1496484638;13.349;4.664;6.581;5.136;8.779
1496484643;13.350;4.667;6.567;5.134;8.828
1496484648;13.496;4.719;6.577;5.133;8.835
1496484653;13.352;4.656;6.579;5.126;9.019
1496484658;13.352;4.668;6.565;5.135;8.818
1496484663;13.350;4.667;6.587;5.136;8.825
1496484668;13.477;4.713;6.567;5.125;8.831
1496484673;13.351;4.667;6.590;5.130;8.996
1496484678;13.351;4.667;6.581;5.137;8.824
1496484683;13.496;4.675;6.602;5.135;8.852
1496484688;13.319;4.718;6.573;5.125;8.996
1496484693;13.351;4.667;6.572;5.135;8.805
1496484698;13.317;4.661;6.579;5.135;8.835
1496484704;13.492;4.719;6.582;5.124;8.843
1496484709;13.351;4.669;6.597;5.134;8.989
1496484714;13.351;4.669;6.581;5.134;8.845
1496484719;13.495;4.694;6.580;5.134;8.828
1496484724;13.319;4.668;6.580;5.124;9.015
1496484729;13.329;4.661;6.588;5.137;8.814
1496484734;13.492;4.668;6.573;5.136;8.830
1496484739;13.480;4.722;6.569;5.126;8.962
1496484744;13.351;4.668;6.586;5.137;9.022
1496484749;13.351;4.669;6.577;5.136;8.828
1496484754;13.495;4.721;6.582;5.125;8.829
1496484759;13.352;4.666;6.615;5.135;8.975
1496484764;13.347;4.669;6.571;5.137;8.848
1496484769;13.495;4.692;6.579;5.137;8.846
1496484774;13.319;4.722;6.574;5.125;9.021
1496484779;13.351;4.669;6.583;5.136;8.797
1496484784;13.351;4.670;6.581;5.136;8.832
1496484789;13.495;4.721;6.570;5.135;8.788
1496484794;13.327;4.656;6.568;5.125;8.996
1496484799;13.351;4.669;6.580;5.133;8.838
1496484804;13.349;4.668;6.573;5.132;8.834
1496484809;13.495;4.720;6.576;5.123;8.840
1496484814;13.351;4.669;6.582;5.134;8.857
1496484820;13.350;4.668;6.577;5.134;8.839
1496484825;13.475;4.713;6.569;5.132;8.840
1496484830;13.346;4.655;6.591;5.124;9.003
1496484835;13.351;4.667;6.585;5.132;8.857
1496484840;13.349;4.667;6.598;5.132;8.849
1496484845;13.351;4.686;6.579;5.123;9.009
1496484850;13.350;4.668;6.579;5.130;8.823
1496484855;13.329;4.662;6.589;5.133;8.816
1496484860;13.491;4.718;6.580;5.123;8.849
1496484865;13.351;4.667;6.596;5.129;9.018
1496484870;13.350;4.669;6.591;5.136;8.857
1496484875;13.495;4.719;6.575;5.134;8.855
1496484880;13.338;4.655;6.569;5.123;9.022
1496484885;13.316;4.659;6.591;5.133;8.845
1496484890;13.337;4.665;6.583;5.135;8.850
1496484895;13.366;4.718;6.574;5.125;9.008
1496484900;13.351;4.666;6.575;5.135;8.821
1496484905;13.350;4.666;6.576;5.135;8.849
1496484910;13.494;4.717;6.580;5.133;8.843
1496484915;13.315;4.637;6.570;5.125;9.010
1496484920;13.347;4.653;6.603;5.153;8.794
1496484925;13.337;4.661;6.591;5.133;8.842
1496484930;13.492;4.716;6.572;5.123;8.846
1496484936;13.351;4.662;6.582;5.135;8.898
1496484941;13.350;4.664;6.579;5.136;8.844
1496484946;13.495;4.719;6.588;5.136;8.852
1496484951;13.342;4.654;6.579;5.125;9.018
1496484956;13.332;4.658;6.591;5.133;8.841
1496484961;13.342;4.665;6.574;5.135;8.858
1496484966;13.351;4.681;6.568;5.125;9.019
1496484971;13.351;4.665;6.601;5.135;8.825
1496484976;13.348;4.665;6.586;5.134;8.843
1496484981;13.494;4.717;6.576;5.123;8.845
1496484986;13.332;4.658;6.592;5.127;9.000
1496484991;13.347;4.663;6.594;5.129;8.842
1496484996;13.494;4.718;6.585;5.130;8.845
1496485001;13.340;4.653;6.578;5.122;9.022
1496485006;13.351;4.666;6.595;5.132;8.844
1496485011;13.344;4.665;6.585;5.133;8.851
1496485016;13.457;4.712;6.574;5.126;8.835
1496485021;13.347;4.666;6.588;5.134;8.840
1496485026;13.349;4.667;6.582;5.134;8.852
1496485031;13.494;4.718;6.594;5.124;8.845
1496485036;13.351;4.661;6.592;5.119;9.009
1496485041;13.351;4.667;6.592;5.131;8.850
1496485046;13.491;4.655;6.591;5.132;8.830
1496485052;13.336;4.717;6.573;5.123;9.020
1496485057;13.351;4.667;6.573;5.132;8.808
1496485062;13.333;4.667;6.563;5.131;8.856
1496485067;13.494;4.720;6.577;5.125;8.843
1496485072;13.351;4.667;6.599;5.133;9.019
1496485077;13.350;4.667;6.585;5.141;8.825
1496485082;13.490;4.683;6.590;5.132;8.845
1496485087;13.317;4.665;6.579;5.123;9.023
1496485092;13.350;4.665;6.591;5.130;8.848
1496485097;13.431;4.664;6.584;5.130;8.854
1496485102;13.494;4.717;6.568;5.124;8.934
1496485107;13.351;4.667;6.576;5.133;8.996
1496485112;13.333;4.665;6.593;5.134;8.849
1496485117;13.494;4.718;6.569;5.122;8.857
1496485122;13.350;4.661;6.590;5.121;9.023
1496485127;13.350;4.667;6.573;5.132;8.858
1496485132;13.494;4.671;6.589;5.130;8.852
1496485137;13.316;4.719;6.569;5.123;9.022
1496485142;13.331;4.661;6.593;5.135;8.819
1496485147;13.332;4.668;6.591;5.133;8.858
1496485152;13.494;4.720;6.582;5.123;8.850
1496485157;13.350;4.668;6.591;5.128;9.028
1496485162;13.350;4.668;6.599;5.131;8.856
1496485168;13.494;4.688;6.575;5.132;8.861
1496485173;13.298;4.715;6.583;5.127;9.001
1496485178;13.346;4.667;6.577;5.136;8.815
1496485183;13.424;4.667;6.589;5.133;8.862
1496485188;13.493;4.719;6.582;5.123;8.914
1496485193;13.350;4.667;6.578;5.136;9.031
1496485198;13.350;4.667;6.594;5.135;8.862
1496485203;13.466;4.698;6.583;5.135;8.833
1496485208;13.314;4.665;6.581;5.125;9.031
1496485213;13.350;4.667;6.586;5.133;8.866
1496485218;13.494;4.667;6.584;5.134;8.863
1496485223;13.316;4.719;6.573;5.126;9.030
1496485228;13.349;4.666;6.583;5.134;8.825
1496485233;13.339;4.653;6.593;5.137;8.845
1496485238;13.490;4.719;6.572;5.127;8.835
1496485243;13.350;4.668;6.584;5.133;9.042
1496485248;13.349;4.669;6.596;5.134;8.873
1496485253;13.494;4.702;6.582;5.132;8.862
1496485258;13.317;4.721;6.581;5.125;9.036
1496485264;13.350;4.665;6.618;5.139;8.793
1496485269;13.325;4.668;6.577;5.134;8.855
1496485274;13.494;4.721;6.585;5.124;8.856
1496485279;13.350;4.669;6.591;5.134;9.041
1496485284;13.349;4.668;6.601;5.130;8.857
1496485289;13.494;4.681;6.586;5.133;8.870
1496485294;13.317;4.669;6.589;5.127;8.996
1496485299;13.343;4.666;6.595;5.132;8.864
1496485304;13.494;4.668;6.581;5.134;8.876
1496485309;13.494;4.718;6.571;5.125;8.927
1496485314;13.349;4.667;6.583;5.133;9.030
1496485319;13.349;4.667;6.600;5.135;8.869
1496485324;13.494;4.720;6.570;5.122;8.845
1496485329;13.332;4.656;6.600;5.134;8.956
1496485335;13.348;4.667;6.576;5.132;8.867
1496485340;13.494;4.722;6.569;5.132;8.862
1496485345;13.337;4.656;6.574;5.125;9.026
1496485350;13.350;4.668;6.586;5.132;8.860
1496485355;13.347;4.668;6.580;5.135;8.859
1496485360;13.330;4.714;6.580;5.125;9.020
1496485365;13.346;4.667;6.594;5.136;8.821
1496485370;13.348;4.668;6.587;5.132;8.862
1496485375;13.493;4.720;6.587;5.134;8.856
1496485380;13.350;4.655;6.586;5.124;9.021
1496485385;13.350;4.667;6.591;5.132;8.861
1496485390;13.478;4.713;6.599;5.133;8.847
1496485395;13.313;4.720;6.576;5.126;9.024
1496485400;13.350;4.668;6.593;5.134;8.825
1496485405;13.349;4.668;6.604;5.131;8.852
1496485410;13.493;4.719;6.573;5.131;8.853
1496485415;13.350;4.656;6.597;5.122;9.015
1496485420;13.327;4.660;6.608;5.133;8.825
1496485426;13.340;4.667;6.596;5.132;8.849
1496485431;13.493;4.720;6.586;5.124;8.850
1496485436;13.350;4.669;6.598;5.136;9.008
1496485441;13.349;4.667;6.605;5.132;8.844
1496485446;13.494;4.720;6.571;5.134;8.834
1496485451;13.334;4.645;6.591;5.128;9.002
1496485456;13.346;4.667;6.579;5.132;8.848
1496485461;13.493;4.668;6.576;5.131;8.837
1496485466;13.466;4.720;6.584;5.124;9.019
1496485471;13.350;4.669;6.589;5.136;8.958
1496485476;13.349;4.668;6.599;5.133;8.855
1496485481;13.493;4.719;6.597;5.132;8.783
1496485486;13.306;4.681;6.577;5.125;9.002
1496485491;13.349;4.669;6.591;5.131;8.791
1496485496;13.347;4.669;6.605;5.132;8.845
1496485501;13.493;4.721;6.578;5.135;8.847
1496485506;13.349;4.659;6.599;5.126;9.021
1496485511;13.349;4.669;6.587;5.134;8.851
1496485516;13.436;4.662;6.593;5.132;8.827
1496485521;13.489;4.709;6.604;5.134;8.912
1496485526;13.333;4.663;6.579;5.133;9.009
1496485531;13.348;4.668;6.584;5.132;8.835
1496485536;13.493;4.719;6.604;5.133;8.845
1496485542;13.317;4.664;6.600;5.124;9.014
1496485547;13.349;4.669;6.575;5.133;8.829
1496485552;13.493;4.668;6.590;5.135;8.844
1496485557;13.393;4.714;6.578;5.124;8.990
1496485562;13.345;4.668;6.574;5.135;8.822
1496485567;13.493;4.665;6.582;5.133;8.828
1496485572;13.456;4.721;6.573;5.125;9.003
1496485577;13.349;4.668;6.592;5.133;8.968
1496485582;13.349;4.667;6.602;5.130;8.837
1496485587;13.474;4.714;6.604;5.132;8.844
1496485592;13.314;4.658;6.582;5.126;9.000
1496485597;13.349;4.667;6.578;5.133;8.810
1496485602;13.493;4.664;6.581;5.132;8.845
1496485607;13.382;4.719;6.577;5.121;8.999
1496485612;13.349;4.667;6.577;5.134;8.811
1496485617;13.328;4.661;6.597;5.136;8.821
1496485622;13.489;4.718;6.577;5.133;8.826
1496485627;13.349;4.656;6.588;5.125;9.016
1496485632;13.349;4.667;6.604;5.132;8.834
1496485637;13.378;4.666;6.577;5.130;8.830
1496485642;13.493;4.719;6.576;5.122;8.891
1496485647;13.321;4.661;6.597;5.138;8.989
1496485653;13.345;4.667;6.602;5.135;8.852
1496485658;13.493;4.701;6.576;5.133;8.850
1496485663;13.316;4.719;6.585;5.123;9.003
1496485668;13.349;4.667;6.576;5.132;8.811
1496485673;13.347;4.667;6.603;5.130;8.837
1496485678;13.491;4.713;6.608;5.132;8.801
1496485683;13.345;4.654;6.593;5.124;9.013
1496485688;13.349;4.668;6.580;5.133;8.854
1496485693;13.493;4.720;6.605;5.132;8.832
1496485698;13.316;4.702;6.583;5.121;9.021
1496485703;13.349;4.666;6.577;5.129;8.811
1496485708;13.493;4.668;6.598;5.152;8.802
1496485713;13.489;4.718;6.576;5.125;8.909
1496485718;13.349;4.666;6.593;5.133;8.926
1496485723;13.348;4.668;6.577;5.132;8.831
1496485728;13.493;4.720;6.600;5.133;8.853
1496485733;13.316;4.716;6.576;5.123;9.013
1496485738;13.349;4.668;6.584;5.131;8.789
1496485743;13.329;4.665;6.590;5.129;8.840
1496485748;13.492;4.720;6.584;5.132;8.854
1496485753;13.349;4.656;6.595;5.135;9.006
1496485758;13.348;4.668;6.602;5.132;8.843
1496485763;13.493;4.720;6.593;5.130;8.847
1496485769;13.316;4.695;6.590;5.121;8.999
1496485774;13.332;4.664;6.592;5.133;8.811
1496485779;13.344;4.667;6.603;5.132;8.836
1496485784;13.492;4.719;6.583;5.123;9.015
1496485789;13.349;4.666;6.591;5.131;8.998
1496485794;13.348;4.667;6.598;5.130;8.850
1496485799;13.492;4.719;6.602;5.130;8.832
1496485804;13.297;4.649;6.592;5.125;8.989
1496485809;13.332;4.665;6.574;5.134;8.839
1496485814;13.493;4.669;6.586;5.134;8.836
1496485819;13.388;4.720;6.585;5.125;9.019
1496485824;13.348;4.668;6.576;5.133;8.867
1496485829;13.348;4.667;6.592;5.132;8.838
1496485834;13.471;4.714;6.578;5.127;8.810
1496485839;13.345;4.667;6.591;5.130;9.017
1496485844;13.348;4.669;6.583;5.133;8.855
1496485849;13.493;4.694;6.583;5.133;8.850
1496485854;13.315;4.721;6.580;5.124;9.013
1496485859;13.348;4.668;6.572;5.135;8.818
1496485864;13.336;4.657;6.590;5.135;8.821
1496485869;13.489;4.718;6.584;5.133;8.844
1496485874;13.346;4.656;6.581;5.125;9.003
1496485880;13.348;4.668;6.597;5.131;8.825
1496485885;13.342;4.668;6.602;5.130;8.848
1496485890;13.492;4.721;6.573;5.122;8.853
1496485895;13.349;4.667;6.589;5.136;8.987
1496485900;13.344;4.667;6.589;5.128;8.843
1496485905;13.492;4.685;6.596;5.130;8.844
1496485910;13.315;4.720;6.572;5.121;9.017
1496485915;13.348;4.666;6.602;5.131;8.787
1496485920;13.337;4.667;6.605;5.128;8.850
1496485925;13.347;4.693;6.580;5.124;8.968
1496485930;13.328;4.664;6.599;5.131;8.808
1496485935;13.346;4.667;6.579;5.131;8.850
1496485940;13.492;4.718;6.583;5.119;8.849
1496485945;13.348;4.663;6.573;5.129;8.971
1496485950;13.347;4.667;6.576;5.128;8.829
1496485955;13.493;4.720;6.593;5.127;8.855
1496485960;13.300;4.648;6.576;5.120;8.998
1496485965;13.345;4.667;6.610;5.127;8.793
1496485970;13.346;4.667;6.580;5.128;8.851
1496485975;13.492;4.720;6.578;5.123;8.855
1496485980;13.347;4.661;6.589;5.122;9.001
1496485985;13.348;4.669;6.576;5.132;8.851
1496485991;13.475;4.662;6.600;5.133;8.840
1496485996;13.325;4.666;6.586;5.120;8.991
1496486001;13.348;4.666;6.582;5.129;8.819
1496486006;13.353;4.667;6.584;5.130;8.830
1496486011;13.492;4.719;6.578;5.120;8.850
1496486016;13.347;4.668;6.580;5.134;9.020
1496486021;13.329;4.660;6.598;5.132;8.814
1496486026;13.489;4.720;6.581;5.134;8.847
1496486031;13.346;4.657;6.592;5.122;9.005
1496486036;13.348;4.667;6.591;5.129;8.825
1496486041;13.493;4.720;6.579;5.129;8.837
1496486046;13.315;4.719;6.582;5.119;9.005
1496486051;13.333;4.656;6.590;5.131;8.789
1496486056;13.484;4.666;6.599;5.128;8.829
1496486061;13.492;4.720;6.575;5.119;9.012
1496486066;13.347;4.667;6.596;5.129;8.967
1496486071;13.347;4.667;6.579;5.128;8.842
1496486076;13.492;4.719;6.590;5.128;8.829
1496486081;13.315;4.675;6.581;5.130;8.983
1496486086;13.344;4.666;6.581;5.129;8.809
1496486091;13.346;4.667;6.602;5.128;8.842
1496486096;13.492;4.719;6.590;5.125;8.848
1496486101;13.347;4.655;6.581;5.128;8.936
1496486106;13.347;4.668;6.607;5.130;8.827
1496486112;13.492;4.721;6.590;5.130;8.823
1496486117;13.299;4.651;6.601;5.125;9.000
1496486122;13.346;4.668;6.627;5.146;8.776
1496486127;13.480;4.661;6.597;5.130;8.843
1496486132;13.312;4.667;6.572;5.120;9.007
1496486137;13.347;4.668;6.603;5.129;8.825
1496486142;13.405;4.668;6.600;5.130;8.824
1496486147;13.347;4.714;6.578;5.121;9.000
1496486152;13.347;4.668;6.607;5.131;8.798
1496486157;13.326;4.662;6.593;5.135;8.817
1496486162;13.489;4.720;6.585;5.133;8.846
1496486167;13.347;4.657;6.601;5.122;9.012
1496486172;13.346;4.667;6.593;5.128;8.818
1496486177;13.492;4.719;6.591;5.127;8.848
1496486182;13.315;4.668;6.573;5.118;8.990
1496486187;13.325;4.661;6.592;5.129;8.787
1496486192;13.342;4.667;6.606;5.128;8.853
1496486197;13.492;4.721;6.580;5.122;8.827
1496486202;13.347;4.662;6.586;5.119;9.018
1496486207;13.346;4.670;6.578;5.131;8.834
1496486212;13.492;4.668;6.602;5.130;8.822
1496486217;13.369;4.706;6.588;5.122;8.982
1496486223;13.343;4.667;6.592;5.130;8.815
1496486228;13.341;4.669;6.588;5.128;8.833
1496486233;13.492;4.721;6.573;5.119;8.830
1496486238;13.347;4.670;6.610;5.128;8.826
1496486243;13.345;4.668;6.603;5.127;8.850
1496486248;13.492;4.721;6.589;5.134;8.816
1496486253;13.344;4.657;6.590;5.119;8.987
1496486258;13.346;4.670;6.583;5.129;8.837
1496486263;13.408;4.670;6.583;5.131;8.830
1496486268;13.346;4.694;6.583;5.119;9.010
1496486273;13.347;4.670;6.589;5.129;8.782
1496486278;13.345;4.671;6.594;5.131;8.798
1496486283;13.478;4.721;6.587;5.120;8.822
1496486288;13.347;4.662;6.583;5.117;9.013
1496486293;13.346;4.669;6.589;5.129;8.839
1496486298;13.491;4.670;6.602;5.128;8.838
1496486303;13.409;4.721;6.584;5.117;9.007
1496486308;13.347;4.669;6.584;5.128;9.017
1496486313;13.330;4.663;6.590;5.129;8.819
1496486318;13.488;4.722;6.610;5.128;8.851
1496486323;13.315;4.657;6.574;5.117;9.006
1496486328;13.346;4.669;6.587;5.126;8.810
1496486334;13.345;4.669;6.590;5.128;8.825
1496486339;13.492;4.722;6.578;5.128;8.830
1496486344;13.331;4.653;6.592;5.131;8.997
1496486349;13.343;4.669;6.589;5.128;8.836
1496486354;13.492;4.720;6.595;5.128;8.844
1496486359;13.315;4.659;6.582;5.125;9.008
1496486364;13.346;4.670;6.602;5.128;8.829
1496486369;13.492;4.722;6.581;5.127;8.826
1496486374;13.291;4.708;6.574;5.123;8.982
1496486379;13.343;4.669;6.592;5.129;8.808
1496486384;13.345;4.670;6.593;5.126;8.826
1496486389;13.491;4.723;6.580;5.119;8.995
1496486394;13.347;4.672;6.599;5.133;8.994
1496486399;13.346;4.672;6.589;5.130;8.844
1496486404;13.472;4.714;6.578;5.116;8.790
1496486409;13.343;4.666;6.599;5.120;8.989
1496486414;13.346;4.672;6.605;5.130;8.853
1496486419;13.491;4.724;6.584;5.128;8.825
1496486424;13.341;4.660;6.583;5.120;8.987
1496486429;13.346;4.672;6.586;5.130;8.852
1496486434;13.491;4.719;6.623;5.134;8.808
1496486439;13.310;4.722;6.582;5.121;9.017
1496486445;13.346;4.672;6.587;5.132;8.789
1496486450;13.428;4.671;6.582;5.130;8.825
1496486455;13.491;4.725;6.588;5.123;8.993
1496486460;13.346;4.672;6.611;5.135;9.017
1496486465;13.346;4.672;6.583;5.133;8.796
1496486470;13.478;4.723;6.582;5.130;8.849
1496486475;13.313;4.711;6.586;5.119;9.008
1496486480;13.346;4.672;6.583;5.131;8.793
1496486485;13.346;4.672;6.608;5.130;8.835
1496486490;13.491;4.726;6.578;5.132;8.848
1496486495;13.346;4.660;6.599;5.121;9.015
1496486500;13.327;4.667;6.583;5.130;8.851
1496486505;13.380;4.673;6.598;5.132;8.850
1496486510;13.346;4.695;6.576;5.123;9.003
1496486515;13.346;4.672;6.594;5.128;8.812
1496486520;13.345;4.673;6.582;5.129;8.855
1496486525;13.388;4.725;6.579;5.122;9.014
1496486530;13.326;4.666;6.595;5.132;8.858
1496486535;13.342;4.672;6.594;5.129;8.835
1496486540;13.491;4.726;6.583;5.122;8.943
1496486545;13.346;4.673;6.607;5.135;9.024
1496486550;13.346;4.673;6.595;5.128;8.847
1496486556;13.491;4.692;6.582;5.129;8.829
1496486561;13.293;4.721;6.593;5.126;8.992
1496486566;13.343;4.673;6.594;5.132;8.809
1496486571;13.460;4.674;6.610;5.128;8.830
1496486576;13.491;4.726;6.589;5.119;8.895
1496486581;13.345;4.674;6.600;5.132;8.832
1496486586;13.342;4.675;6.582;5.131;8.843
1496486591;13.440;4.719;6.597;5.123;8.817
1496486596;13.342;4.670;6.588;5.123;9.013
1496486601;13.345;4.674;6.611;5.129;8.849
1496486606;13.491;4.672;6.605;5.130;8.826
1496486611;13.312;4.726;6.582;5.122;9.006
1496486616;13.346;4.673;6.581;5.131;8.897
1496486621;13.345;4.664;6.620;5.131;8.826
1496486626;13.487;4.724;6.585;5.129;8.828
1496486631;13.326;4.661;6.587;5.119;9.005
1496486636;13.345;4.674;6.594;5.131;8.830
1496486641;13.491;4.699;6.589;5.131;8.831
1496486646;13.313;4.672;6.599;5.122;9.009
1496486651;13.345;4.673;6.608;5.145;8.817
1496486656;13.464;4.672;6.595;5.130;8.839
1496486661;13.346;4.700;6.581;5.122;8.998
1496486666;13.345;4.673;6.587;5.130;8.787
1496486672;13.344;4.673;6.595;5.128;8.842
1496486677;13.491;4.725;6.579;5.120;8.831
1496486682;13.346;4.668;6.589;5.121;8.983
1496486687;13.328;4.667;6.590;5.131;8.825
1496486692;13.491;4.726;6.581;5.128;8.849
1496486697;13.330;4.661;6.588;5.120;8.991
1496486702;13.345;4.673;6.583;5.130;8.847
1496486707;13.490;4.726;6.584;5.130;8.841
1496486712;13.313;4.725;6.578;5.120;9.014
1496486717;13.327;4.665;6.592;5.130;8.813
1496486722;13.487;4.672;6.607;5.141;8.818
1496486727;13.444;4.720;6.583;5.124;8.976
1496486732;13.342;4.673;6.603;5.133;8.840
1496486737;13.330;4.673;6.594;5.131;8.843
1496486742;13.490;4.725;6.582;5.120;8.851
1496486747;13.346;4.672;6.596;5.130;8.829
1496486752;13.344;4.673;6.608;5.129;8.825
1496486757;13.460;4.719;6.585;5.133;8.818
1496486762;13.342;4.660;6.601;5.131;8.990
1496486767;13.345;4.674;6.603;5.127;8.836
1496486772;13.490;4.725;6.604;5.126;8.837
1496486777;13.313;4.662;6.588;5.120;8.994
1496486782;13.345;4.673;6.590;5.130;8.812
1496486788;13.321;4.666;6.607;5.131;8.817
1496486793;13.487;4.723;6.583;5.121;8.825
1496486798;13.345;4.666;6.584;5.121;8.987
1496486803;13.345;4.674;6.594;5.132;8.852
1496486808;13.490;4.673;6.582;5.129;8.842
1496486813;13.317;4.672;6.578;5.119;9.006
1496486818;13.331;4.662;6.596;5.132;8.805
1496486823;13.340;4.673;6.582;5.131;8.821
