1496509203;12.451;4.656;6.629;5.150;8.812
1496509208;12.161;4.674;6.618;5.142;9.020
1496509213;12.184;4.662;6.627;5.149;8.815
1496509218;12.182;4.662;6.616;5.149;8.844
1496509223;12.193;4.716;6.614;5.143;9.011
1496509228;12.148;4.656;6.616;5.152;8.793
1496509234;12.129;4.658;6.628;5.152;8.823
1496509239;12.477;4.715;6.626;5.149;8.843
1496509244;12.131;4.651;6.615;5.138;9.017
1496509249;12.184;4.663;6.625;5.150;8.846
1496509254;12.485;4.683;6.623;5.150;8.847
1496509259;12.116;4.660;6.645;5.140;8.995
1496509264;12.165;4.646;6.649;5.153;8.837
1496509269;12.476;4.669;6.632;5.149;8.847
1496509274;12.115;4.663;6.613;5.142;9.003
1496509279;12.185;4.663;6.623;5.150;8.845
1496509284;12.270;4.663;6.612;5.150;8.854
1496509289;12.183;4.682;6.616;5.147;8.988
1496509294;12.176;4.662;6.637;5.165;8.797
1496509299;12.173;4.661;6.627;5.148;8.839
1496509304;12.484;4.715;6.615;5.139;8.843
1496509309;12.185;4.659;6.629;5.151;8.851
1496509314;12.183;4.664;6.625;5.149;8.845
1496509319;12.483;4.716;6.615;5.140;8.860
1496509324;12.145;4.656;6.630;5.156;8.989
1496509329;12.150;4.659;6.621;5.151;8.839
1496509334;12.483;4.714;6.614;5.152;8.841
1496509339;12.185;4.651;6.627;5.141;9.013
1496509344;12.185;4.665;6.625;5.152;8.844
1496509350;12.485;4.715;6.624;5.150;8.843
1496509355;12.081;4.643;6.600;5.143;8.993
1496509360;12.158;4.655;6.615;5.153;8.818
1496509365;12.476;4.674;6.635;5.151;8.838
1496509370;12.114;4.715;6.610;5.139;9.014
1496509375;12.183;4.664;6.635;5.153;8.805
1496509380;12.389;4.664;6.616;5.152;8.848
1496509385;12.438;4.708;6.612;5.143;8.963
1496509390;12.151;4.658;6.636;5.154;8.995
1496509395;12.176;4.663;6.637;5.152;8.844
1496509400;12.484;4.716;6.611;5.153;8.839
1496509405;12.184;4.651;6.621;5.141;9.001
1496509410;12.184;4.663;6.635;5.150;8.850
1496509415;12.465;4.710;6.621;5.154;8.819
1496509420;12.081;4.652;6.607;5.143;8.996
1496509425;12.178;4.663;6.625;5.150;8.814
1496509430;12.182;4.663;6.632;5.151;8.841
1496509435;12.333;4.717;6.612;5.142;9.014
1496509440;12.184;4.664;6.616;5.154;8.795
1496509445;12.181;4.663;6.635;5.150;8.854
1496509450;12.444;4.708;6.620;5.142;8.793
1496509455;12.176;4.662;6.624;5.148;9.005
1496509460;12.184;4.663;6.632;5.152;8.842
1496509466;12.483;4.716;6.610;5.150;8.839
1496509471;12.184;4.652;6.616;5.140;9.000
1496509476;12.183;4.663;6.638;5.151;8.837
1496509481;12.241;4.659;6.620;5.155;8.817
1496509486;12.477;4.715;6.607;5.143;8.952
1496509491;12.185;4.663;6.618;5.153;8.851
1496509496;12.181;4.663;6.637;5.149;8.856
1496509501;12.483;4.717;6.608;5.142;8.874
1496509506;12.184;4.665;6.644;5.157;9.004
1496509511;12.126;4.658;6.620;5.154;8.827
1496509516;12.476;4.715;6.615;5.146;8.836
1496509521;12.184;4.653;6.630;5.143;9.005
1496509526;12.184;4.665;6.636;5.152;8.843
1496509531;12.484;4.716;6.617;5.150;8.843
1496509536;12.145;4.651;6.614;5.142;9.020
1496509541;12.185;4.659;6.643;5.156;8.795
1496509546;12.477;4.703;6.632;5.152;8.849
1496509551;12.115;4.716;6.611;5.142;9.016
1496509556;12.185;4.665;6.612;5.156;8.802
1496509561;12.476;4.663;6.616;5.151;8.848
1496509566;12.487;4.714;6.613;5.142;8.902
1496509571;12.184;4.663;6.627;5.157;8.812
1496509576;12.100;4.657;6.627;5.153;8.784
1496509582;12.450;4.709;6.629;5.148;8.826
1496509587;12.177;4.655;6.619;5.152;8.841
1496509592;12.184;4.664;6.620;5.151;8.847
1496509597;12.485;4.716;6.612;5.153;8.853
1496509602;12.184;4.650;6.627;5.152;9.012
1496509607;12.183;4.664;6.637;5.153;8.853
1496509612;12.446;4.708;6.633;5.155;8.815
1496509617;12.109;4.688;6.616;5.142;9.007
1496509622;12.181;4.663;6.623;5.153;8.810
1496509627;12.484;4.656;6.635;5.154;8.842
1496509632;12.167;4.715;6.610;5.142;8.998
1496509637;12.184;4.662;6.622;5.153;8.809
1496509642;12.126;4.657;6.630;5.159;8.811
1496509647;12.476;4.715;6.607;5.141;8.843
1496509652;12.184;4.657;6.640;5.140;9.013
1496509657;12.181;4.663;6.628;5.152;8.851
1496509662;12.484;4.662;6.615;5.152;8.842
1496509667;12.114;4.663;6.614;5.145;9.003
1496509672;12.175;4.657;6.618;5.157;8.775
1496509677;12.159;4.662;6.621;5.150;8.833
1496509682;12.183;4.663;6.609;5.141;9.010
1496509687;12.183;4.664;6.613;5.152;8.831
1496509693;12.184;4.666;6.637;5.154;8.856
1496509698;12.184;4.718;6.611;5.143;8.999
1496509703;12.185;4.664;6.628;5.163;8.749
1496509708;12.148;4.663;6.634;5.150;8.837
1496509713;12.318;4.717;6.621;5.141;9.016
1496509718;12.184;4.665;6.616;5.153;8.870
1496509723;12.184;4.666;6.614;5.153;8.850
1496509728;12.483;4.718;6.617;5.151;8.843
1496509733;12.130;4.645;6.638;5.151;8.993
1496509738;12.148;4.662;6.633;5.150;8.835
1496509743;12.482;4.713;6.610;5.154;8.845
1496509748;12.182;4.651;6.634;5.143;9.007
1496509753;12.184;4.663;6.619;5.151;8.855
1496509758;12.482;4.717;6.623;5.152;8.851
1496509763;12.115;4.674;6.611;5.144;8.969
1496509768;12.150;4.659;6.617;5.153;8.814
1496509773;12.483;4.692;6.618;5.151;8.850
1496509778;12.112;4.718;6.609;5.141;9.019
1496509783;12.182;4.666;6.624;5.154;8.800
1496509788;12.428;4.667;6.617;5.153;8.851
1496509793;12.483;4.718;6.611;5.142;8.916
1496509798;12.150;4.658;6.629;5.152;8.837
1496509803;12.175;4.664;6.637;5.150;8.852
1496509809;12.481;4.717;6.611;5.140;8.849
1496509814;12.184;4.659;6.621;5.153;8.859
1496509819;12.182;4.665;6.630;5.152;8.850
1496509824;12.482;4.715;6.622;5.150;8.842
1496509829;12.120;4.646;6.637;5.154;9.000
1496509834;12.174;4.663;6.611;5.151;8.846
1496509839;12.484;4.717;6.638;5.153;8.842
1496509844;12.116;4.691;6.610;5.144;9.019
1496509849;12.183;4.663;6.620;5.152;8.815
1496509854;12.180;4.663;6.617;5.150;8.853
1496509859;12.410;4.708;6.610;5.143;8.995
1496509864;12.177;4.661;6.611;5.152;8.837
1496509869;12.181;4.663;6.637;5.151;8.836
1496509874;12.482;4.716;6.610;5.146;8.842
1496509879;12.182;4.652;6.619;5.152;8.964
1496509884;12.179;4.664;6.611;5.153;8.835
1496509889;12.481;4.710;6.616;5.154;8.813
1496509894;12.100;4.647;6.614;5.153;9.001
1496509899;12.181;4.664;6.622;5.154;8.848
1496509904;12.483;4.717;6.610;5.149;8.844
1496509909;12.183;4.652;6.635;5.142;9.019
1496509914;12.183;4.664;6.629;5.152;8.848
1496509919;12.480;4.665;6.616;5.153;8.838
1496509925;12.129;4.659;6.622;5.145;8.995
1496509930;12.175;4.664;6.617;5.152;8.850
1496509935;12.481;4.663;6.624;5.150;8.852
1496509940;12.152;4.681;6.609;5.143;8.996
1496509945;12.181;4.665;6.612;5.153;8.802
1496509950;12.179;4.663;6.612;5.152;8.847
1496509955;12.148;4.709;6.618;5.145;8.986
1496509960;12.175;4.662;6.635;5.155;8.798
1496509965;12.181;4.663;6.610;5.152;8.843
1496509970;12.479;4.714;6.610;5.150;8.844
1496509975;12.183;4.651;6.627;5.154;9.018
1496509980;12.182;4.663;6.624;5.154;8.849
1496509985;12.438;4.708;6.613;5.149;8.836
1496509990;12.174;4.650;6.624;5.142;9.005
1496509995;12.183;4.663;6.621;5.153;8.855
1496510000;12.482;4.665;6.615;5.153;8.837
1496510005;12.257;4.716;6.609;5.144;9.001
1496510010;12.182;4.664;6.633;5.154;8.827
1496510015;12.357;4.651;6.625;5.152;8.841
1496510020;12.474;4.715;6.605;5.143;8.944
1496510025;12.182;4.664;6.633;5.154;8.853
1496510030;12.179;4.664;6.633;5.154;8.845
1496510035;12.481;4.715;6.610;5.145;8.853
1496510041;12.180;4.658;6.645;5.154;8.840
1496510046;12.179;4.663;6.636;5.159;8.823
1496510051;12.473;4.715;6.608;5.151;8.841
1496510056;12.181;4.653;6.621;5.151;9.014
1496510061;12.181;4.663;6.633;5.151;8.845
1496510066;12.483;4.715;6.617;5.151;8.835
1496510071;12.119;4.651;6.609;5.143;9.021
1496510076;12.180;4.663;6.635;5.155;8.769
1496510081;12.146;4.663;6.617;5.155;8.848
1496510086;12.350;4.715;6.610;5.144;8.996
1496510091;12.182;4.663;6.635;5.153;8.799
1496510096;12.181;4.663;6.627;5.149;8.843
1496510101;12.480;4.716;6.609;5.138;8.850
1496510106;12.182;4.658;6.615;5.141;9.000
1496510111;12.148;4.659;6.618;5.155;8.844
1496510116;12.475;4.662;6.632;5.154;8.835
1496510121;12.113;4.716;6.607;5.143;9.012
1496510126;12.181;4.663;6.609;5.153;8.830
1496510131;12.143;4.664;6.631;5.151;8.848
1496510136;12.181;4.716;6.609;5.145;9.010
1496510141;12.144;4.658;6.616;5.155;8.801
1496510146;12.172;4.663;6.633;5.153;8.848
1496510151;12.409;4.716;6.611;5.143;9.007
1496510157;12.180;4.664;6.629;5.156;8.893
1496510162;12.181;4.665;6.624;5.155;8.851
1496510167;12.480;4.716;6.609;5.145;8.989
1496510172;12.097;4.656;6.625;5.156;8.995
1496510177;12.172;4.663;6.625;5.155;8.839
1496510182;12.445;4.711;6.634;5.155;8.819
1496510187;12.108;4.648;6.610;5.142;9.006
1496510192;12.181;4.665;6.629;5.152;8.797
1496510197;12.480;4.705;6.617;5.154;8.840
1496510202;12.113;4.717;6.607;5.144;8.998
1496510207;12.182;4.665;6.618;5.152;8.819
1496510212;12.142;4.650;6.620;5.151;8.828
1496510217;12.473;4.718;6.613;5.155;8.843
1496510222;12.179;4.654;6.629;5.155;8.841
1496510227;12.178;4.666;6.636;5.155;8.832
1496510232;12.480;4.717;6.608;5.149;8.843
1496510237;12.180;4.655;6.619;5.150;8.953
1496510242;12.181;4.664;6.623;5.165;8.823
1496510247;12.475;4.716;6.613;5.155;8.841
1496510252;12.115;4.651;6.629;5.152;9.007
1496510257;12.181;4.663;6.630;5.152;8.840
1496510262;12.483;4.716;6.611;5.152;8.839
1496510268;12.117;4.686;6.608;5.145;9.002
1496510273;12.181;4.664;6.617;5.154;8.781
1496510278;12.446;4.662;6.623;5.154;8.831
1496510283;12.180;4.699;6.608;5.146;9.005
1496510288;12.181;4.663;6.631;5.155;8.809
1496510293;12.180;4.663;6.627;5.153;8.854
1496510298;12.482;4.717;6.608;5.146;9.007
1496510303;12.181;4.664;6.621;5.157;8.965
1496510308;12.147;4.655;6.620;5.156;8.842
1496510313;12.474;4.714;6.612;5.145;8.823
1496510318;12.180;4.663;6.640;5.161;8.996
1496510323;12.179;4.664;6.619;5.156;8.848
1496510328;12.478;4.716;6.613;5.157;8.848
1496510333;12.114;4.707;6.604;5.145;9.015
1496510338;12.147;4.657;6.630;5.159;8.797
1496510343;12.288;4.663;6.615;5.155;8.832
1496510348;12.182;4.717;6.611;5.145;9.003
1496510353;12.182;4.664;6.614;5.152;8.794
1496510358;12.181;4.665;6.631;5.156;8.843
1496510363;12.474;4.716;6.617;5.155;8.831
1496510368;12.140;4.646;6.627;5.147;8.984
1496510374;12.172;4.663;6.625;5.153;8.840
1496510379;12.482;4.717;6.598;5.152;8.838
1496510384;12.151;4.653;6.612;5.144;8.997
1496510389;12.182;4.666;6.629;5.155;8.834
1496510394;12.176;4.666;6.628;5.155;8.854
1496510399;12.481;4.713;6.621;5.146;8.825
1496510404;12.174;4.663;6.633;5.154;8.842
1496510409;12.178;4.664;6.631;5.154;8.842
1496510414;12.481;4.717;6.609;5.140;8.844
1496510419;12.181;4.663;6.629;5.155;8.975
1496510424;12.179;4.666;6.620;5.156;8.853
1496510429;12.480;4.717;6.606;5.153;8.825
1496510434;12.119;4.650;6.613;5.153;9.009
1496510439;12.177;4.664;6.625;5.153;8.848
1496510444;12.479;4.717;6.605;5.155;8.844
1496510449;12.118;4.654;6.623;5.146;9.010
1496510454;12.181;4.665;6.622;5.155;8.853
1496510459;12.479;4.669;6.617;5.154;8.835
1496510464;12.075;4.657;6.630;5.145;9.004
1496510469;12.173;4.663;6.610;5.156;8.848
1496510474;12.480;4.700;6.634;5.157;8.848
1496510479;12.112;4.715;6.608;5.145;9.015
1496510484;12.181;4.664;6.635;5.157;8.807
1496510490;12.362;4.664;6.634;5.157;8.852
1496510495;12.439;4.710;6.603;5.149;8.856
1496510500;12.172;4.662;6.630;5.157;8.838
1496510505;12.179;4.664;6.624;5.155;8.833
1496510510;12.479;4.719;6.606;5.158;8.852
1496510515;12.179;4.654;6.631;5.149;9.016
1496510520;12.180;4.666;6.609;5.156;8.837
1496510525;12.427;4.711;6.618;5.156;8.817
1496510530;12.106;4.688;6.605;5.144;9.012
1496510535;12.181;4.666;6.633;5.155;8.802
1496510540;12.479;4.718;6.623;5.156;8.848
1496510545;12.112;4.685;6.606;5.146;9.016
1496510550;12.179;4.666;6.618;5.157;8.815
1496510555;12.479;4.662;6.622;5.164;8.829
1496510560;12.130;4.663;6.609;5.146;9.011
1496510565;12.181;4.663;6.635;5.153;8.836
1496510570;12.176;4.663;6.624;5.154;8.851
1496510575;12.479;4.716;6.607;5.145;8.851
1496510580;12.180;4.664;6.637;5.156;8.839
1496510585;12.178;4.666;6.619;5.158;8.797
1496510590;12.446;4.715;6.601;5.158;8.834
1496510595;12.180;4.652;6.625;5.154;9.017
1496510600;12.179;4.664;6.607;5.155;8.849
1496510606;12.479;4.717;6.624;5.156;8.846
1496510611;12.115;4.653;6.607;5.148;9.010
1496510616;12.181;4.665;6.611;5.155;8.800
1496510621;12.445;4.693;6.614;5.155;8.830
1496510626;12.103;4.716;6.607;5.145;9.003
1496510631;12.180;4.665;6.632;5.156;8.813
1496510636;12.179;4.666;6.634;5.158;8.850
1496510641;12.479;4.717;6.606;5.148;8.826
1496510646;12.180;4.665;6.618;5.159;8.852
1496510651;12.135;4.657;6.618;5.155;8.818
1496510656;12.472;4.714;6.602;5.154;8.848
1496510661;12.180;4.652;6.611;5.155;9.020
1496510666;12.178;4.664;6.610;5.156;8.836
1496510671;12.479;4.718;6.610;5.158;8.848
1496510676;12.114;4.654;6.611;5.152;9.000
1496510681;12.130;4.654;6.622;5.159;8.819
1496510686;12.471;4.716;6.618;5.156;8.837
1496510691;12.110;4.708;6.607;5.150;8.995
1496510696;12.179;4.665;6.615;5.157;8.813
1496510701;12.176;4.664;6.621;5.156;8.843
1496510706;12.439;4.714;6.607;5.145;8.997
1496510711;12.178;4.657;6.624;5.158;8.995
1496510716;12.169;4.662;6.627;5.155;8.843
1496510722;12.480;4.716;6.606;5.143;8.844
1496510727;12.179;4.658;6.635;5.148;9.001
1496510732;12.178;4.665;6.615;5.157;8.851
1496510737;12.479;4.716;6.616;5.155;8.836
1496510742;12.145;4.651;6.607;5.156;8.976
1496510747;12.171;4.662;6.613;5.155;8.839
1496510752;12.174;4.664;6.607;5.156;8.852
1496510757;12.478;4.716;6.606;5.147;8.838
1496510762;12.180;4.664;6.626;5.157;8.847
1496510767;12.179;4.665;6.615;5.157;8.838
1496510772;12.480;4.715;6.606;5.153;8.830
1496510777;12.141;4.650;6.628;5.155;9.005
1496510782;12.120;4.659;6.626;5.157;8.842
1496510787;12.470;4.715;6.628;5.155;8.845
1496510792;12.113;4.654;6.618;5.146;8.995
1496510797;12.179;4.667;6.629;5.155;8.840
1496510802;12.480;4.719;6.615;5.157;8.840
1496510807;12.119;4.653;6.605;5.145;9.021
1496510812;12.171;4.653;6.629;5.160;8.793
1496510817;12.168;4.664;6.611;5.158;8.842
1496510822;12.223;4.718;6.608;5.149;9.010
1496510827;12.179;4.665;6.613;5.160;8.831
1496510832;12.298;4.665;6.613;5.154;8.846
1496510838;12.479;4.717;6.603;5.145;8.983
1496510843;12.180;4.665;6.630;5.160;8.808
1496510848;12.143;4.664;6.612;5.157;8.834
1496510853;12.477;4.716;6.607;5.156;8.849
1496510858;12.181;4.651;6.617;5.154;8.976
1496510863;12.176;4.663;6.616;5.155;8.842
1496510868;12.477;4.718;6.606;5.157;8.835
1496510873;12.150;4.650;6.606;5.147;9.000
1496510878;12.143;4.659;6.620;5.154;8.805
1496510883;12.169;4.664;6.613;5.156;8.837
1496510888;12.211;4.717;6.605;5.148;9.010
1496510893;12.180;4.665;6.607;5.158;8.803
1496510898;12.178;4.665;6.617;5.156;8.840
1496510903;12.478;4.717;6.605;5.146;8.837
1496510908;12.143;4.658;6.627;5.160;8.981
1496510913;12.171;4.663;6.621;5.156;8.848
1496510918;12.477;4.692;6.628;5.157;8.850
1496510923;12.111;4.664;6.612;5.148;9.002
1496510928;12.179;4.665;6.612;5.158;8.842
1496510933;12.477;4.671;6.633;5.160;8.847
1496510938;12.061;4.658;6.619;5.150;8.989
1496510943;12.171;4.665;6.631;5.158;8.835
1496510949;12.477;4.697;6.625;5.155;8.844
1496510954;12.108;4.717;6.605;5.146;8.998
1496510959;12.178;4.665;6.605;5.157;8.795
1496510964;12.176;4.665;6.618;5.158;8.841
1496510969;12.464;4.702;6.604;5.147;8.863
1496510974;12.170;4.664;6.618;5.158;9.007
1496510979;12.176;4.664;6.608;5.155;8.844
1496510984;12.477;4.717;6.603;5.146;8.841
1496510989;12.177;4.657;6.609;5.149;9.008
1496510994;12.177;4.665;6.607;5.157;8.850
1496510999;12.478;4.665;6.625;5.159;8.791
1496511004;12.104;4.658;6.607;5.145;8.994
1496511009;12.177;4.665;6.620;5.153;8.835
1496511014;12.242;4.665;6.608;5.155;8.836
1496511019;12.180;4.718;6.606;5.149;9.019
1496511024;12.180;4.664;6.625;5.156;8.805
1496511029;12.178;4.663;6.622;5.153;8.852
1496511034;12.440;4.709;6.607;5.146;8.995
1496511039;12.176;4.665;6.622;5.158;8.834
1496511044;12.176;4.665;6.635;5.155;8.835
1496511049;12.479;4.716;6.607;5.150;8.833
1496511054;12.179;4.657;6.610;5.158;9.015
1496511060;12.178;4.665;6.627;5.156;8.850
1496511065;12.446;4.712;6.621;5.146;8.839
1496511070;12.172;4.662;6.627;5.154;8.997
1496511075;12.178;4.665;6.627;5.158;8.837
1496511080;12.476;4.678;6.612;5.155;8.844
1496511085;12.109;4.665;6.611;5.146;9.007
1496511090;12.180;4.667;6.628;5.158;8.834
1496511095;12.126;4.658;6.628;5.156;8.831
1496511100;12.171;4.716;6.605;5.144;8.992
1496511105;12.177;4.666;6.616;5.159;8.797
1496511110;12.178;4.665;6.622;5.156;8.854
1496511115;12.475;4.719;6.604;5.146;8.858
1496511120;12.178;4.667;6.611;5.158;9.007
1496511125;12.114;4.657;6.619;5.157;8.828
1496511130;12.470;4.669;6.607;5.155;8.842
1496511135;12.107;4.717;6.607;5.145;9.006
1496511140;12.179;4.665;6.615;5.157;8.801
1496511145;12.140;4.665;6.630;5.155;8.854
1496511150;12.474;4.717;6.605;5.147;8.840
1496511155;12.178;4.657;6.632;5.162;8.838
1496511160;12.167;4.663;6.612;5.158;8.834
1496511165;12.177;4.716;6.605;5.147;9.012
1496511170;12.179;4.662;6.608;5.158;8.801
1496511176;12.177;4.663;6.627;5.158;8.836
1496511181;12.477;4.715;6.605;5.159;8.850
1496511186;12.178;4.651;6.634;5.165;8.970
1496511191;12.154;4.661;6.620;5.159;8.842
1496511196;12.477;4.715;6.606;5.158;8.837
1496511201;12.111;4.680;6.605;5.145;8.996
1496511206;12.177;4.662;6.632;5.157;8.806
1496511211;12.476;4.663;6.625;5.159;8.833
1496511216;12.365;4.715;6.606;5.150;8.998
1496511221;12.140;4.658;6.606;5.159;8.808
1496511226;12.139;4.664;6.619;5.158;8.849
1496511231;12.476;4.717;6.606;5.152;8.844
1496511236;12.177;4.666;6.618;5.157;9.015
1496511241;12.176;4.666;6.631;5.160;8.845
1496511246;12.476;4.718;6.605;5.160;8.837
1496511251;12.139;4.649;6.633;5.152;8.979
1496511256;12.169;4.663;6.633;5.158;8.849
1496511261;12.478;4.717;6.616;5.158;8.837
1496511266;12.111;4.668;6.606;5.150;9.018
1496511271;12.175;4.665;6.631;5.160;8.813
1496511276;12.474;4.663;6.606;5.158;8.843
1496511281;12.273;4.710;6.616;5.151;8.954
1496511286;12.164;4.663;6.618;5.161;8.838
1496511292;12.172;4.665;6.607;5.157;8.848
1496511297;12.476;4.717;6.605;5.152;8.839
1496511302;12.178;4.656;6.635;5.157;8.842
1496511307;12.174;4.666;6.622;5.157;8.847
1496511312;12.475;4.718;6.627;5.165;8.797
1496511317;12.120;4.654;6.608;5.151;9.005
1496511322;12.177;4.667;6.611;5.160;8.799
1496511327;12.172;4.666;6.605;5.158;8.837
1496511332;12.176;4.717;6.604;5.146;9.016
1496511337;12.177;4.666;6.620;5.159;8.811
1496511342;12.173;4.666;6.632;5.160;8.786
1496511347;12.442;4.717;6.602;5.150;9.007
1496511352;12.175;4.666;6.615;5.159;8.867
1496511357;12.177;4.667;6.623;5.158;8.852
1496511362;12.477;4.720;6.608;5.160;8.846
1496511367;12.111;4.655;6.618;5.151;8.991
1496511372;12.179;4.667;6.626;5.156;8.838
1496511377;12.442;4.660;6.623;5.156;8.835
1496511382;12.135;4.709;6.597;5.151;8.996
1496511387;12.168;4.667;6.628;5.163;8.816
1496511392;12.158;4.668;6.627;5.159;8.849
1496511397;12.475;4.720;6.606;5.148;8.831
1496511402;12.177;4.666;6.631;5.159;8.852
1496511408;12.175;4.667;6.612;5.158;8.845
1496511413;12.476;4.719;6.613;5.168;8.815
1496511418;12.164;4.655;6.620;5.164;9.008
1496511423;12.174;4.668;6.622;5.161;8.852
1496511428;12.475;4.720;6.604;5.158;8.838
1496511433;12.176;4.656;6.628;5.159;9.014
1496511438;12.178;4.666;6.607;5.157;8.847
1496511443;12.476;4.719;6.624;5.157;8.844
1496511448;12.076;4.653;6.621;5.149;9.006
1496511453;12.170;4.668;6.618;5.157;8.835
1496511458;12.476;4.668;6.604;5.158;8.840
1496511463;12.215;4.721;6.605;5.150;8.995
1496511468;12.174;4.668;6.622;5.160;8.997
1496511473;12.174;4.667;6.623;5.156;8.847
1496511478;12.439;4.714;6.604;5.154;8.839
1496511483;12.167;4.656;6.627;5.160;8.882
1496511488;12.173;4.667;6.622;5.159;8.840
1496511493;12.474;4.719;6.613;5.157;8.840
1496511498;12.118;4.655;6.603;5.145;9.010
1496511503;12.175;4.667;6.614;5.158;8.795
1496511508;12.133;4.661;6.624;5.161;8.805
1496511513;12.174;4.718;6.603;5.149;9.010
1496511518;12.174;4.668;6.616;5.158;8.824
1496511524;12.174;4.666;6.607;5.156;8.851
1496511529;12.476;4.720;6.606;5.147;9.002
1496511534;12.175;4.667;6.617;5.161;8.946
1496511539;12.143;4.657;6.629;5.164;8.819
1496511544;12.468;4.718;6.612;5.150;8.810
1496511549;12.176;4.667;6.627;5.157;9.003
1496511554;12.176;4.665;6.616;5.158;8.837
1496511559;12.474;4.717;6.606;5.154;8.843
1496511564;12.177;4.655;6.610;5.149;9.003
1496511569;12.176;4.667;6.613;5.174;8.815
1496511574;12.470;4.666;6.609;5.161;8.838
1496511579;12.380;4.720;6.608;5.149;9.009
1496511584;12.177;4.667;6.621;5.158;8.830
1496511589;12.156;4.666;6.627;5.156;8.849
1496511594;12.474;4.720;6.604;5.148;8.847
1496511599;12.180;4.667;6.631;5.155;8.992
1496511604;12.138;4.664;6.606;5.160;8.842
1496511609;12.477;4.666;6.630;5.160;8.837
1496511614;12.108;4.667;6.603;5.150;9.017
1496511619;12.176;4.668;6.603;5.157;8.835
1496511624;12.316;4.666;6.624;5.156;8.835
1496511629;12.176;4.720;6.603;5.148;8.998
1496511634;12.142;4.662;6.622;5.160;8.798
1496511640;12.168;4.667;6.625;5.160;8.833
1496511645;12.474;4.721;6.602;5.160;8.848
1496511650;12.176;4.657;6.612;5.163;8.992
1496511655;12.176;4.668;6.620;5.159;8.845
1496511660;12.475;4.720;6.603;5.158;8.844
1496511665;12.071;4.657;6.627;5.152;8.978
1496511670;12.167;4.665;6.618;5.157;8.844
1496511675;12.475;4.666;6.625;5.157;8.838
1496511680;12.305;4.719;6.598;5.148;9.012
1496511685;12.175;4.668;6.601;5.161;8.857
1496511690;12.174;4.667;6.629;5.158;8.846
1496511695;12.429;4.711;6.603;5.156;8.830
1496511700;12.117;4.652;6.624;5.146;9.012
1496511705;12.177;4.668;6.613;5.160;8.834
1496511710;12.475;4.666;6.619;5.158;8.841
1496511715;12.105;4.667;6.603;5.147;9.008
1496511720;12.177;4.667;6.632;5.158;8.813
1496511725;12.460;4.703;6.615;5.163;8.822
1496511730;12.101;4.719;6.607;5.151;9.011
1496511735;12.176;4.667;6.607;5.158;8.791
1496511740;12.475;4.667;6.619;5.156;8.852
1496511745;12.436;4.719;6.599;5.148;8.953
1496511750;12.177;4.667;6.618;5.160;8.837
1496511756;12.175;4.667;6.614;5.166;8.830
1496511761;12.468;4.716;6.605;5.150;8.837
1496511766;12.176;4.659;6.612;5.156;8.863
1496511771;12.174;4.666;6.602;5.156;8.834
1496511776;12.473;4.720;6.605;5.158;8.846
1496511781;12.125;4.649;6.615;5.149;8.989
1496511786;12.167;4.665;6.623;5.159;8.761
1496511791;12.136;4.666;6.607;5.158;8.838
1496511796;12.174;4.665;6.598;5.147;8.997
1496511801;12.175;4.665;6.626;5.159;8.852
1496511806;12.473;4.667;6.622;5.160;8.832
1496511811;12.160;4.691;6.600;5.149;8.998
1496511816;12.175;4.668;6.624;5.157;8.791
1496511821;12.138;4.662;6.623;5.156;8.841
1496511826;12.427;4.719;6.603;5.147;9.003
1496511831;12.176;4.668;6.616;5.161;9.010
1496511836;12.174;4.670;6.607;5.159;8.830
1496511841;12.475;4.720;6.614;5.159;8.849
1496511846;12.108;4.659;6.609;5.149;9.008
1496511851;12.139;4.662;6.626;5.158;8.840
1496511856;12.465;4.667;6.600;5.158;8.832
1496511861;12.280;4.721;6.605;5.150;8.993
1496511866;12.177;4.670;6.609;5.161;8.892
1496511872;12.173;4.670;6.602;5.157;8.832
1496511877;12.475;4.721;6.618;5.155;8.838
1496511882;12.068;4.651;6.614;5.150;8.988
1496511887;12.168;4.669;6.608;5.157;8.845
1496511892;12.474;4.723;6.608;5.158;8.834
1496511897;12.118;4.659;6.600;5.150;9.005
1496511902;12.176;4.670;6.607;5.158;8.817
1496511907;12.474;4.722;6.624;5.157;8.848
1496511912;12.075;4.702;6.606;5.147;8.966
1496511917;12.158;4.667;6.605;5.154;8.792
1496511922;12.475;4.662;6.626;5.155;8.831
1496511927;12.163;4.719;6.604;5.146;9.009
1496511932;12.174;4.666;6.606;5.159;8.798
1496511937;12.212;4.666;6.603;5.156;8.837
1496511942;12.474;4.719;6.600;5.149;8.866
1496511947;12.138;4.665;6.608;5.159;8.835
1496511952;12.172;4.665;6.620;5.156;8.848
1496511957;12.472;4.719;6.600;5.150;8.841
1496511962;12.173;4.655;6.616;5.156;8.942
1496511967;12.172;4.665;6.606;5.156;8.834
1496511972;12.475;4.718;6.599;5.156;8.839
1496511977;12.133;4.648;6.606;5.161;8.994
1496511982;12.114;4.647;6.623;5.174;8.822
1496511988;12.465;4.716;6.623;5.159;8.837
1496511993;12.106;4.683;6.598;5.149;9.010
1496511998;12.173;4.665;6.627;5.157;8.805
1496512003;12.170;4.663;6.621;5.157;8.836
1496512008;12.472;4.717;6.596;5.160;8.844
1496512013;12.172;4.654;6.621;5.156;8.991
1496512018;12.133;4.660;6.611;5.156;8.841
1496512023;12.461;4.719;6.601;5.157;8.835
