1496476805;13.379;4.673;6.552;5.162;8.814
1496476810;13.520;4.706;6.545;5.160;8.807
1496476815;13.347;4.722;6.535;5.147;8.983
1496476820;13.379;4.668;6.571;5.164;8.761
1496476825;13.375;4.670;6.548;5.158;8.804
1496476830;13.519;4.724;6.536;5.160;8.805
1496476835;13.379;4.661;6.542;5.152;8.980
1496476840;13.379;4.672;6.536;5.160;8.802
1496476845;13.458;4.671;6.554;5.158;8.820
1496476850;13.519;4.723;6.537;5.167;8.954
1496476855;13.376;4.670;6.548;5.162;8.972
1496476860;13.379;4.672;6.539;5.160;8.802
1496476866;13.519;4.724;6.546;5.159;8.812
1496476871;13.348;4.706;6.540;5.151;8.977
1496476876;13.379;4.673;6.557;5.161;8.774
1496476881;13.378;4.673;6.554;5.163;8.792
1496476886;13.504;4.721;6.540;5.159;8.804
1496476891;13.379;4.660;6.541;5.151;8.978
1496476896;13.379;4.671;6.541;5.159;8.829
1496476901;13.520;4.669;6.552;5.158;8.804
1496476906;13.477;4.721;6.536;5.146;8.968
1496476911;13.379;4.671;6.544;5.160;8.977
1496476916;13.349;4.664;6.546;5.162;8.791
1496476921;13.516;4.723;6.546;5.161;8.813
1496476926;13.349;4.668;6.535;5.150;8.987
1496476931;13.379;4.671;6.552;5.157;8.797
1496476936;13.377;4.671;6.545;5.157;8.804
1496476941;13.519;4.723;6.532;5.149;8.813
1496476946;13.336;4.658;6.548;5.153;8.951
1496476951;13.375;4.668;6.543;5.159;8.808
1496476956;13.519;4.670;6.548;5.158;8.809
1496476961;13.387;4.721;6.533;5.147;8.987
1496476966;13.379;4.669;6.556;5.160;8.767
1496476971;13.378;4.671;6.554;5.160;8.813
1496476976;13.519;4.717;6.549;5.164;8.807
1496476982;13.359;4.657;6.551;5.150;8.982
1496476987;13.378;4.670;6.547;5.159;8.826
1496476992;13.519;4.694;6.543;5.159;8.822
1496476997;13.347;4.721;6.539;5.150;8.983
1496477002;13.379;4.670;6.562;5.164;8.772
1496477007;13.378;4.670;6.549;5.169;8.777
1496477012;13.516;4.719;6.540;5.157;8.811
1496477017;13.379;4.658;6.544;5.150;8.984
1496477022;13.378;4.671;6.562;5.161;8.821
1496477027;13.428;4.669;6.556;5.159;8.819
1496477032;13.519;4.723;6.543;5.148;8.819
1496477037;13.379;4.672;6.546;5.161;8.977
1496477042;13.358;4.667;6.553;5.161;8.810
1496477047;13.519;4.706;6.551;5.160;8.807
1496477052;13.347;4.721;6.542;5.147;8.993
1496477057;13.378;4.669;6.548;5.162;8.765
1496477062;13.377;4.670;6.545;5.161;8.829
1496477067;13.519;4.722;6.544;5.158;8.823
1496477072;13.359;4.652;6.565;5.159;8.984
1496477077;13.375;4.668;6.540;5.158;8.817
1496477082;13.519;4.720;6.545;5.159;8.813
1496477087;13.348;4.670;6.535;5.151;8.988
1496477092;13.378;4.668;6.540;5.156;8.790
1496477098;13.377;4.667;6.542;5.158;8.813
1496477103;13.500;4.714;6.542;5.161;8.781
1496477108;13.360;4.647;6.581;5.164;8.963
1496477113;13.372;4.668;6.545;5.161;8.807
1496477118;13.488;4.667;6.553;5.158;8.816
1496477123;13.519;4.719;6.535;5.146;8.970
1496477128;13.378;4.667;6.533;5.160;8.985
1496477133;13.377;4.667;6.556;5.158;8.813
1496477138;13.500;4.713;6.543;5.160;8.809
1496477143;13.328;4.674;6.541;5.152;8.974
1496477148;13.377;4.666;6.555;5.160;8.798
1496477153;13.377;4.667;6.553;5.158;8.806
1496477158;13.519;4.719;6.539;5.161;8.821
1496477163;13.378;4.656;6.565;5.151;8.976
1496477168;13.359;4.660;6.535;5.162;8.801
1496477173;13.501;4.656;6.547;5.157;8.822
1496477178;13.493;4.715;6.538;5.148;8.971
1496477183;13.378;4.666;6.555;5.160;8.989
1496477188;13.378;4.668;6.552;5.161;8.809
1496477193;13.519;4.720;6.538;5.155;8.825
1496477198;13.347;4.648;6.545;5.153;8.962
1496477203;13.360;4.660;6.541;5.158;8.816
1496477208;13.516;4.667;6.543;5.157;8.824
1496477214;13.409;4.719;6.538;5.148;8.991
1496477219;13.378;4.666;6.543;5.159;8.895
1496477224;13.378;4.666;6.539;5.157;8.815
1496477229;13.519;4.716;6.560;5.162;8.795
1496477234;13.328;4.651;6.531;5.150;8.971
1496477239;13.374;4.667;6.542;5.157;8.803
1496477244;13.376;4.666;6.548;5.155;8.826
1496477249;13.519;4.718;6.536;5.141;8.816
1496477254;13.378;4.663;6.557;5.142;8.988
1496477259;13.378;4.669;6.551;5.161;8.759
1496477264;13.485;4.661;6.541;5.160;8.798
1496477269;13.342;4.718;6.540;5.145;8.978
1496477274;13.378;4.668;6.546;5.159;8.776
1496477279;13.377;4.668;6.555;5.156;8.823
1496477284;13.518;4.719;6.537;5.146;8.976
1496477289;13.378;4.667;6.542;5.156;8.990
1496477294;13.355;4.660;6.558;5.156;8.797
1496477299;13.515;4.717;6.548;5.154;8.818
1496477304;13.347;4.665;6.538;5.148;8.979
1496477309;13.378;4.667;6.552;5.157;8.772
1496477314;13.377;4.666;6.556;5.158;8.821
1496477319;13.518;4.718;6.538;5.148;8.802
1496477324;13.359;4.652;6.565;5.149;8.950
1496477330;13.373;4.665;6.553;5.157;8.812
1496477335;13.518;4.666;6.556;5.158;8.813
1496477340;13.383;4.718;6.541;5.147;8.988
1496477345;13.377;4.665;6.541;5.157;8.967
1496477350;13.377;4.663;6.561;5.154;8.826
1496477355;13.492;4.708;6.539;5.159;8.785
1496477360;13.345;4.647;6.540;5.148;8.985
1496477365;13.378;4.666;6.555;5.159;8.774
1496477370;13.376;4.664;6.555;5.158;8.808
1496477375;13.518;4.714;6.543;5.143;8.825
1496477380;13.377;4.658;6.546;5.142;8.983
1496477385;13.369;4.652;6.562;5.160;8.803
1496477390;13.515;4.659;6.546;5.157;8.820
1496477395;13.345;4.713;6.536;5.148;8.976
1496477400;13.378;4.663;6.546;5.161;8.791
1496477405;13.440;4.663;6.551;5.157;8.826
1496477410;13.518;4.713;6.540;5.148;8.900
1496477415;13.377;4.662;6.543;5.166;8.961
1496477420;13.373;4.662;6.545;5.158;8.817
1496477425;13.518;4.716;6.549;5.155;8.814
1496477430;13.346;4.685;6.538;5.143;8.976
1496477435;13.377;4.664;6.548;5.154;8.787
1496477440;13.376;4.664;6.549;5.155;8.807
1496477446;13.518;4.717;6.540;5.161;8.761
1496477451;13.364;4.653;6.543;5.149;8.978
1496477456;13.377;4.664;6.542;5.158;8.821
1496477461;13.518;4.663;6.551;5.155;8.828
1496477466;13.518;4.716;6.539;5.146;8.973
1496477471;13.377;4.665;6.541;5.161;8.965
1496477476;13.377;4.664;6.544;5.158;8.801
1496477481;13.499;4.712;6.545;5.157;8.808
1496477486;13.346;4.678;6.539;5.149;8.976
1496477491;13.377;4.667;6.551;5.160;8.787
1496477496;13.517;4.665;6.544;5.157;8.824
1496477501;13.518;4.716;6.541;5.148;8.923
1496477506;13.377;4.666;6.553;5.162;8.882
1496477511;13.357;4.659;6.555;5.157;8.803
1496477516;13.515;4.716;6.548;5.156;8.827
1496477521;13.346;4.663;6.536;5.148;8.976
1496477526;13.377;4.666;6.545;5.156;8.792
1496477531;13.376;4.665;6.547;5.157;8.818
1496477536;13.518;4.716;6.538;5.152;8.810
1496477541;13.358;4.649;6.539;5.150;8.970
1496477546;13.373;4.663;6.545;5.157;8.811
1496477552;13.517;4.663;6.554;5.159;8.817
1496477557;13.470;4.715;6.542;5.145;8.976
1496477562;13.377;4.662;6.539;5.157;8.904
1496477567;13.376;4.664;6.546;5.158;8.825
1496477572;13.496;4.705;6.566;5.156;8.797
1496477577;13.343;4.655;6.542;5.150;8.990
1496477582;13.377;4.662;6.542;5.156;8.773
1496477587;13.517;4.675;6.550;5.157;8.819
1496477592;13.344;4.715;6.538;5.148;8.972
1496477597;13.377;4.662;6.543;5.157;8.779
1496477602;13.376;4.659;6.579;5.161;8.810
1496477607;13.514;4.713;6.544;5.156;8.814
1496477612;13.370;4.643;6.543;5.151;8.975
1496477617;13.373;4.661;6.548;5.157;8.799
1496477622;13.373;4.664;6.553;5.156;8.826
1496477627;13.517;4.717;6.547;5.148;8.806
1496477632;13.377;4.663;6.557;5.158;8.957
1496477637;13.370;4.663;6.549;5.159;8.824
1496477642;13.517;4.679;6.551;5.158;8.810
1496477647;13.344;4.714;6.546;5.147;8.975
1496477652;13.377;4.665;6.553;5.160;8.767
1496477657;13.376;4.663;6.550;5.155;8.804
1496477663;13.517;4.716;6.545;5.159;8.805
1496477668;13.355;4.646;6.537;5.148;8.981
1496477673;13.376;4.663;6.546;5.157;8.800
1496477678;13.374;4.663;6.560;5.158;8.809
1496477683;13.517;4.715;6.541;5.150;8.871
1496477688;13.377;4.661;6.553;5.155;8.971
1496477693;13.376;4.662;6.547;5.158;8.831
1496477698;13.501;4.689;6.569;5.159;8.815
1496477703;13.341;4.660;6.541;5.149;8.936
1496477708;13.360;4.655;6.558;5.166;8.756
1496477713;13.388;4.658;6.558;5.157;8.825
1496477718;13.515;4.716;6.552;5.147;8.817
1496477723;13.376;4.663;6.554;5.161;8.988
1496477728;13.376;4.664;6.546;5.156;8.829
1496477733;13.517;4.709;6.546;5.158;8.820
1496477738;13.327;4.658;6.541;5.146;8.963
1496477743;13.357;4.659;6.559;5.157;8.805
1496477748;13.392;4.664;6.559;5.158;8.809
1496477753;13.517;4.715;6.535;5.145;8.828
1496477758;13.376;4.666;6.545;5.163;8.997
1496477763;13.376;4.665;6.549;5.157;8.816
1496477768;13.493;4.708;6.555;5.163;8.796
1496477774;13.355;4.646;6.559;5.149;8.962
1496477779;13.372;4.662;6.550;5.154;8.805
1496477784;13.502;4.664;6.547;5.156;8.824
1496477789;13.517;4.713;6.539;5.145;8.970
1496477794;13.376;4.663;6.559;5.156;8.810
1496477799;13.375;4.657;6.560;5.162;8.797
1496477804;13.494;4.705;6.542;5.155;8.787
1496477809;13.372;4.649;6.553;5.149;8.990
1496477814;13.376;4.659;6.546;5.156;8.810
1496477819;13.517;4.658;6.550;5.157;8.833
1496477824;13.365;4.684;6.537;5.149;8.977
1496477829;13.376;4.659;6.552;5.160;8.757
1496477834;13.342;4.652;6.542;5.160;8.799
1496477839;13.513;4.710;6.547;5.152;8.820
1496477844;13.376;4.650;6.557;5.146;8.971
1496477849;13.376;4.663;6.546;5.157;8.828
1496477854;13.517;4.660;6.549;5.154;8.831
1496477859;13.362;4.661;6.538;5.144;8.978
1496477864;13.351;4.655;6.555;5.157;8.771
1496477869;13.370;4.660;6.552;5.154;8.821
1496477874;13.517;4.712;6.546;5.144;8.828
1496477880;13.375;4.661;6.555;5.151;8.984
1496477885;13.376;4.662;6.544;5.156;8.813
1496477890;13.517;4.715;6.546;5.153;8.826
1496477895;13.336;4.642;6.547;5.148;8.962
1496477900;13.372;4.661;6.552;5.157;8.807
1496477905;13.373;4.662;6.545;5.154;8.808
1496477910;13.517;4.716;6.547;5.146;8.806
1496477915;13.375;4.663;6.559;5.158;8.855
1496477920;13.375;4.661;6.555;5.155;8.823
1496477925;13.497;4.706;6.533;5.161;8.784
1496477930;13.361;4.650;6.536;5.148;8.972
1496477935;13.375;4.663;6.553;5.154;8.834
1496477940;13.370;4.662;6.547;5.156;8.833
1496477945;13.517;4.714;6.541;5.147;8.811
1496477950;13.375;4.663;6.553;5.151;8.994
1496477955;13.360;4.648;6.556;5.157;8.796
1496477960;13.512;4.681;6.551;5.157;8.803
1496477965;13.343;4.712;6.545;5.145;8.976
1496477970;13.375;4.663;6.552;5.160;8.787
1496477975;13.375;4.662;6.549;5.155;8.822
1496477980;13.516;4.715;6.548;5.157;8.813
1496477985;13.369;4.650;6.555;5.152;8.954
1496477991;13.372;4.661;6.553;5.157;8.817
1496477996;13.382;4.663;6.555;5.155;8.828
1496478001;13.516;4.715;6.540;5.141;8.810
1496478006;13.375;4.660;6.551;5.143;8.975
1496478011;13.375;4.663;6.554;5.154;8.821
1496478016;13.516;4.667;6.548;5.158;8.796
1496478021;13.322;4.708;6.543;5.148;8.969
1496478026;13.372;4.663;6.553;5.156;8.770
1496478031;13.374;4.664;6.553;5.155;8.806
1496478036;13.516;4.714;6.544;5.154;8.812
1496478041;13.355;4.652;6.543;5.144;8.999
1496478046;13.375;4.665;6.566;5.155;8.797
1496478051;13.352;4.656;6.561;5.155;8.798
1496478056;13.512;4.714;6.551;5.144;8.812
1496478061;13.373;4.663;6.556;5.154;8.994
1496478066;13.375;4.663;6.561;5.154;8.825
1496478071;13.516;4.667;6.550;5.152;8.817
1496478076;13.343;4.714;6.542;5.144;8.984
1496478081;13.359;4.653;6.560;5.156;8.766
1496478086;13.371;4.662;6.554;5.154;8.808
1496478091;13.516;4.713;6.535;5.151;8.830
1496478096;13.358;4.651;6.557;5.142;8.995
1496478102;13.375;4.664;6.547;5.154;8.824
1496478107;13.516;4.662;6.553;5.153;8.832
1496478112;13.408;4.711;6.537;5.142;8.986
1496478117;13.365;4.660;6.553;5.156;8.834
1496478122;13.375;4.662;6.550;5.155;8.831
1496478127;13.516;4.715;6.552;5.154;8.830
1496478132;13.344;4.659;6.542;5.141;8.986
1496478137;13.375;4.663;6.558;5.152;8.788
1496478142;13.371;4.663;6.557;5.153;8.830
1496478147;13.500;4.708;6.549;5.149;8.816
1496478152;13.371;4.652;6.558;5.143;8.998
1496478157;13.375;4.662;6.549;5.151;8.831
1496478162;13.516;4.663;6.556;5.149;8.826
1496478167;13.441;4.715;6.542;5.141;9.001
1496478172;13.375;4.664;6.552;5.153;8.951
1496478177;13.352;4.658;6.556;5.153;8.818
1496478182;13.512;4.715;6.547;5.153;8.837
1496478187;13.344;4.651;6.554;5.144;8.996
1496478192;13.375;4.663;6.549;5.151;8.826
1496478197;13.515;4.663;6.554;5.150;8.832
1496478202;13.505;4.714;6.547;5.140;8.999
1496478207;13.336;4.656;6.560;5.154;8.972
1496478213;13.370;4.663;6.559;5.151;8.829
1496478218;13.515;4.717;6.556;5.152;8.828
1496478223;13.343;4.691;6.550;5.144;8.994
1496478228;13.375;4.666;6.554;5.153;8.783
1496478233;13.373;4.664;6.553;5.152;8.825
1496478238;13.514;4.704;6.553;5.150;8.794
1496478243;13.371;4.655;6.558;5.142;8.997
1496478248;13.375;4.665;6.555;5.150;8.837
1496478253;13.515;4.664;6.558;5.150;8.827
1496478258;13.454;4.716;6.547;5.142;8.996
1496478263;13.374;4.665;6.553;5.155;8.822
1496478268;13.373;4.663;6.565;5.159;8.812
1496478273;13.512;4.715;6.557;5.153;8.822
1496478278;13.344;4.650;6.548;5.141;8.997
1496478283;13.374;4.663;6.551;5.151;8.801
1496478288;13.372;4.665;6.555;5.152;8.830
1496478293;13.515;4.716;6.545;5.139;8.824
1496478298;13.375;4.661;6.558;5.142;8.958
1496478303;13.358;4.663;6.553;5.153;8.825
1496478308;13.500;4.657;6.560;5.162;8.801
1496478313;13.358;4.712;6.533;5.142;8.987
1496478318;13.374;4.666;6.558;5.156;8.849
1496478323;13.373;4.666;6.556;5.153;8.833
1496478329;13.515;4.717;6.536;5.151;8.826
1496478334;13.354;4.653;6.540;5.142;8.992
1496478339;13.341;4.658;6.565;5.154;8.819
1496478344;13.353;4.658;6.546;5.149;8.825
1496478349;13.511;4.717;6.549;5.140;8.823
1496478354;13.374;4.665;6.540;5.151;8.827
1496478359;13.372;4.665;6.553;5.149;8.819
1496478364;13.515;4.717;6.537;5.150;8.832
1496478369;13.374;4.649;6.577;5.144;8.976
1496478374;13.355;4.658;6.571;5.151;8.809
1496478379;13.428;4.664;6.549;5.152;8.820
1496478384;13.515;4.719;6.549;5.143;8.968
1496478389;13.374;4.666;6.553;5.155;8.998
1496478394;13.373;4.666;6.566;5.153;8.833
1496478399;13.515;4.706;6.550;5.155;8.761
1496478404;13.327;4.710;6.554;5.142;8.980
1496478409;13.370;4.664;6.555;5.150;8.777
1496478414;13.372;4.665;6.554;5.150;8.815
1496478419;13.515;4.717;6.545;5.154;8.821
1496478424;13.374;4.654;6.568;5.143;8.997
1496478429;13.373;4.666;6.548;5.152;8.825
1496478434;13.469;4.661;6.542;5.156;8.801
1496478439;13.511;4.717;6.542;5.144;8.914
1496478445;13.373;4.666;6.552;5.153;8.992
1496478450;13.373;4.666;6.549;5.150;8.819
1496478455;13.515;4.716;6.551;5.150;8.815
1496478460;13.343;4.681;6.547;5.141;8.982
1496478465;13.354;4.659;6.542;5.153;8.769
1496478470;13.369;4.664;6.555;5.151;8.812
1496478475;13.515;4.717;6.548;5.152;8.818
1496478480;13.373;4.653;6.552;5.142;8.980
1496478485;13.373;4.665;6.551;5.151;8.828
1496478490;13.492;4.665;6.552;5.152;8.813
1496478495;13.496;4.711;6.542;5.147;8.966
1496478500;13.370;4.662;6.547;5.154;8.971
1496478505;13.373;4.666;6.551;5.151;8.828
1496478510;13.515;4.718;6.555;5.150;8.829
1496478515;13.343;4.677;6.542;5.140;8.996
1496478520;13.373;4.665;6.556;5.149;8.770
1496478525;13.330;4.660;6.553;5.153;8.784
1496478530;13.511;4.717;6.540;5.147;8.811
1496478535;13.373;4.658;6.557;5.142;8.994
1496478540;13.373;4.666;6.550;5.152;8.808
1496478545;13.515;4.719;6.548;5.153;8.827
1496478550;13.342;4.668;6.553;5.143;8.981
1496478555;13.372;4.659;6.581;5.155;8.759
1496478560;13.368;4.665;6.554;5.150;8.823
1496478566;13.514;4.717;6.548;5.142;8.831
1496478571;13.373;4.657;6.557;5.141;8.975
1496478576;13.373;4.665;6.556;5.153;8.830
1496478581;13.515;4.666;6.551;5.152;8.813
1496478586;13.405;4.718;6.555;5.161;8.966
1496478591;13.369;4.664;6.554;5.154;8.906
1496478596;13.372;4.664;6.553;5.150;8.819
1496478601;13.514;4.716;6.541;5.148;8.829
1496478606;13.347;4.653;6.542;5.138;8.987
1496478611;13.373;4.665;6.557;5.150;8.802
1496478616;13.371;4.667;6.551;5.152;8.816
1496478621;13.495;4.714;6.544;5.142;8.812
1496478626;13.372;4.666;6.555;5.144;8.976
1496478631;13.373;4.667;6.551;5.149;8.817
1496478636;13.514;4.678;6.556;5.148;8.808
1496478641;13.341;4.718;6.539;5.137;8.989
1496478646;13.373;4.667;6.557;5.149;8.773
1496478651;13.354;4.660;6.546;5.149;8.815
1496478656;13.510;4.718;6.536;5.149;8.824
1496478661;13.362;4.657;6.551;5.139;8.996
1496478666;13.372;4.668;6.554;5.150;8.813
1496478671;13.513;4.668;6.557;5.149;8.830
1496478676;13.340;4.719;6.550;5.138;8.995
1496478682;13.353;4.660;6.541;5.151;8.817
1496478687;13.368;4.665;6.554;5.149;8.809
1496478692;13.513;4.719;6.556;5.151;8.822
1496478697;13.359;4.656;6.546;5.144;8.991
1496478702;13.372;4.668;6.560;5.152;8.810
1496478707;13.513;4.720;6.555;5.153;8.812
1496478712;13.319;4.703;6.542;5.143;8.979
1496478717;13.369;4.665;6.554;5.151;8.787
1496478722;13.371;4.667;6.571;5.151;8.818
1496478727;13.513;4.718;6.542;5.140;8.987
1496478732;13.372;4.665;6.554;5.153;8.992
1496478737;13.372;4.666;6.558;5.150;8.817
1496478742;13.513;4.715;6.587;5.153;8.809
1496478747;13.338;4.699;6.546;5.141;8.990
1496478752;13.372;4.667;6.554;5.152;8.775
1496478757;13.371;4.667;6.558;5.152;8.827
1496478762;13.513;4.720;6.545;5.155;8.826
1496478767;13.372;4.657;6.555;5.144;8.985
1496478772;13.372;4.668;6.555;5.154;8.783
1496478777;13.510;4.665;6.557;5.151;8.810
1496478782;13.370;4.715;6.544;5.139;8.992
1496478787;13.372;4.667;6.550;5.150;8.803
1496478792;13.371;4.667;6.554;5.152;8.835
1496478798;13.513;4.719;6.552;5.151;8.826
1496478803;13.372;4.658;6.560;5.144;9.000
1496478808;13.353;4.662;6.555;5.154;8.822
1496478813;13.513;4.667;6.557;5.152;8.816
1496478818;13.459;4.719;6.546;5.141;8.973
1496478823;13.372;4.667;6.557;5.152;8.812
1496478828;13.371;4.667;6.556;5.149;8.825
1496478833;13.513;4.720;6.537;5.145;8.822
1496478838;13.353;4.654;6.544;5.146;8.979
1496478843;13.368;4.668;6.555;5.152;8.816
1496478848;13.513;4.667;6.556;5.150;8.826
1496478853;13.438;4.719;6.542;5.141;8.978
1496478858;13.372;4.670;6.564;5.154;8.949
1496478863;13.371;4.669;6.555;5.152;8.834
1496478868;13.495;4.713;6.544;5.153;8.815
1496478873;13.338;4.654;6.552;5.139;9.000
1496478878;13.372;4.668;6.556;5.150;8.784
1496478883;13.370;4.670;6.555;5.152;8.817
1496478888;13.513;4.721;6.546;5.144;8.831
1496478893;13.372;4.659;6.557;5.139;8.995
1496478898;13.364;4.654;6.553;5.154;8.804
1496478903;13.510;4.667;6.559;5.149;8.813
1496478908;13.423;4.712;6.558;5.142;8.978
1496478914;13.356;4.661;6.567;5.151;8.989
1496478919;13.368;4.665;6.553;5.148;8.821
1496478924;13.513;4.719;6.560;5.151;8.830
1496478929;13.341;4.660;6.544;5.139;8.993
1496478934;13.372;4.667;6.556;5.148;8.803
1496478939;13.370;4.667;6.566;5.154;8.810
1496478944;13.480;4.712;6.545;5.144;8.802
1496478949;13.368;4.659;6.561;5.137;8.999
1496478954;13.371;4.667;6.554;5.148;8.825
1496478959;13.513;4.667;6.557;5.150;8.836
1496478964;13.387;4.719;6.552;5.140;9.007
1496478969;13.372;4.668;6.549;5.151;8.834
1496478974;13.349;4.661;6.573;5.150;8.819
1496478979;13.509;4.720;6.536;5.137;8.824
1496478984;13.371;4.665;6.557;5.139;9.004
1496478989;13.370;4.668;6.555;5.150;8.840
1496478994;13.513;4.668;6.556;5.151;8.831
1496478999;13.392;4.720;6.551;5.139;9.004
1496479004;13.353;4.656;6.546;5.151;8.781
1496479009;13.357;4.665;6.550;5.148;8.837
1496479014;13.513;4.719;6.544;5.141;8.835
1496479019;13.372;4.668;6.561;5.146;9.002
1496479024;13.371;4.667;6.559;5.149;8.839
1496479030;13.512;4.679;6.554;5.150;8.845
1496479035;13.318;4.708;6.542;5.144;8.994
1496479040;13.368;4.666;6.558;5.152;8.798
1496479045;13.370;4.667;6.557;5.149;8.838
1496479050;13.513;4.721;6.567;5.152;8.838
1496479055;13.367;4.658;6.543;5.142;9.010
1496479060;13.371;4.667;6.558;5.150;8.839
1496479065;13.359;4.661;6.572;5.154;8.832
1496479070;13.509;4.718;6.555;5.142;8.840
1496479075;13.371;4.668;6.555;5.155;9.002
1496479080;13.371;4.668;6.558;5.150;8.842
1496479085;13.513;4.722;6.549;5.150;8.840
1496479090;13.371;4.659;6.576;5.142;9.009
1496479095;13.366;4.659;6.574;5.155;8.827
1496479100;13.509;4.666;6.559;5.150;8.844
1496479105;13.512;4.719;6.554;5.141;8.937
1496479110;13.371;4.668;6.538;5.154;9.007
1496479115;13.370;4.670;6.557;5.153;8.837
1496479120;13.513;4.721;6.557;5.152;8.840
1496479125;13.341;4.659;6.553;5.160;8.972
1496479130;13.367;4.666;6.560;5.150;8.829
1496479135;13.512;4.667;6.559;5.152;8.832
1496479141;13.455;4.720;6.555;5.144;8.964
1496479146;13.371;4.670;6.563;5.155;9.004
1496479151;13.370;4.670;6.557;5.154;8.832
1496479156;13.512;4.722;6.554;5.152;8.812
1496479161;13.324;4.681;6.557;5.140;9.001
1496479166;13.371;4.668;6.548;5.150;8.782
1496479171;13.370;4.669;6.553;5.151;8.838
1496479176;13.512;4.721;6.556;5.148;8.834
1496479181;13.371;4.660;6.564;5.143;8.999
1496479186;13.370;4.669;6.559;5.152;8.840
1496479191;13.494;4.716;6.558;5.151;8.828
1496479196;13.337;4.684;6.545;5.140;8.992
1496479201;13.370;4.670;6.555;5.150;8.787
1496479206;13.369;4.671;6.556;5.153;8.836
1496479211;13.512;4.722;6.549;5.146;8.836
1496479216;13.371;4.659;6.560;5.150;9.006
1496479221;13.354;4.664;6.565;5.153;8.828
1496479226;13.509;4.721;6.555;5.149;8.833
1496479231;13.340;4.679;6.551;5.139;9.002
1496479236;13.370;4.670;6.559;5.149;8.795
1496479241;13.369;4.670;6.559;5.151;8.832
1496479246;13.512;4.722;6.552;5.152;8.835
1496479251;13.350;4.651;6.571;5.147;8.993
1496479257;13.367;4.668;6.561;5.152;8.832
1496479262;13.481;4.668;6.554;5.151;8.835
1496479267;13.512;4.720;6.544;5.139;8.883
1496479272;13.370;4.669;6.560;5.152;8.963
1496479277;13.370;4.669;6.557;5.154;8.837
1496479282;13.500;4.708;6.572;5.153;8.800
1496479287;13.336;4.694;6.538;5.140;9.005
1496479292;13.370;4.668;6.557;5.151;8.792
1496479297;13.369;4.669;6.556;5.152;8.836
1496479302;13.512;4.722;6.543;5.150;8.841
1496479307;13.370;4.659;6.561;5.142;9.009
1496479312;13.370;4.666;6.552;5.157;8.818
1496479317;13.509;4.668;6.558;5.152;8.831
1496479322;13.516;4.722;6.541;5.143;8.989
1496479327;13.370;4.669;6.556;5.152;9.005
1496479332;13.370;4.668;6.559;5.149;8.841
1496479337;13.511;4.717;6.556;5.150;8.840
1496479342;13.338;4.720;6.553;5.145;8.962
1496479347;13.354;4.667;6.559;5.153;8.799
1496479352;13.350;4.659;6.547;5.161;8.786
1496479357;13.496;4.716;6.544;5.141;9.008
1496479362;13.359;4.664;6.565;5.156;8.997
1496479367;13.366;4.668;6.555;5.152;8.837
1496479373;13.512;4.721;6.560;5.151;8.835
1496479378;13.320;4.680;6.538;5.139;8.999
1496479383;13.365;4.669;6.564;5.150;8.794
1496479388;13.369;4.669;6.562;5.152;8.836
1496479393;13.512;4.720;6.560;5.149;8.830
1496479398;13.370;4.657;6.584;5.150;9.008
1496479403;13.370;4.667;6.561;5.148;8.840
1496479408;13.493;4.714;6.552;5.151;8.834
1496479413;13.336;4.679;6.543;5.142;9.002
1496479418;13.370;4.669;6.568;5.149;8.800
1496479423;13.368;4.669;6.561;5.149;8.839
1496479428;13.512;4.721;6.551;5.146;8.836
1496479433;13.370;4.657;6.561;5.143;9.002
1496479438;13.358;4.661;6.576;5.151;8.821
1496479443;13.493;4.667;6.564;5.150;8.843
1496479448;13.511;4.719;6.545;5.139;8.967
1496479453;13.370;4.668;6.547;5.152;9.005
1496479458;13.369;4.669;6.556;5.152;8.839
1496479463;13.511;4.720;6.558;5.150;8.840
1496479468;13.318;4.684;6.564;5.142;8.982
1496479473;13.366;4.666;6.557;5.150;8.803
1496479478;13.368;4.667;6.559;5.151;8.836
1496479483;13.511;4.719;6.542;5.151;8.838
1496479489;13.370;4.656;6.564;5.152;9.009
1496479494;13.369;4.666;6.557;5.149;8.836
1496479499;13.511;4.715;6.599;5.154;8.799
1496479504;13.335;4.660;6.557;5.142;9.000
1496479509;13.347;4.655;6.579;5.156;8.818
1496479514;13.493;4.660;6.550;5.152;8.832
1496479519;13.496;4.717;6.549;5.140;8.998
1496479524;13.369;4.666;6.572;5.151;9.007
1496479529;13.369;4.667;6.559;5.151;8.844
1496479534;13.511;4.718;6.558;5.151;8.837
1496479539;13.339;4.677;6.554;5.143;8.968
1496479544;13.334;4.659;6.548;5.150;8.783
1496479549;13.365;4.666;6.564;5.151;8.832
1496479554;13.511;4.719;6.541;5.149;8.843
1496479559;13.369;4.655;6.559;5.142;9.007
1496479564;13.369;4.666;6.558;5.152;8.844
1496479569;13.511;4.666;6.558;5.152;8.838
1496479574;13.475;4.711;6.549;5.144;8.915
1496479579;13.366;4.666;6.570;5.153;9.003
1496479584;13.369;4.667;6.558;5.151;8.837
1496479589;13.510;4.719;6.560;5.151;8.842
1496479594;13.338;4.679;6.543;5.139;9.007
1496479599;13.369;4.666;6.557;5.148;8.798
1496479605;13.349;4.657;6.551;5.150;8.836
1496479610;13.508;4.715;6.540;5.153;8.833
1496479615;13.369;4.655;6.562;5.139;9.001
1496479620;13.369;4.664;6.558;5.149;8.843
1496479625;13.480;4.664;6.558;5.149;8.837
