1496469603;13.397;4.661;6.517;5.192;8.775
1496469608;13.527;4.711;6.542;5.178;8.803
1496469613;13.399;4.661;6.534;5.184;8.980
1496469619;13.399;4.662;6.533;5.189;8.818
1496469624;13.537;4.698;6.521;5.190;8.821
1496469629;13.369;4.713;6.539;5.181;8.977
1496469634;13.399;4.661;6.520;5.192;8.777
1496469639;13.380;4.656;6.539;5.192;8.814
1496469644;13.537;4.713;6.518;5.190;8.821
1496469649;13.399;4.651;6.531;5.180;8.984
1496469654;13.399;4.662;6.542;5.189;8.807
1496469659;13.537;4.661;6.533;5.190;8.812
1496469664;13.539;4.713;6.532;5.181;8.983
1496469669;13.381;4.655;6.520;5.193;8.963
1496469674;13.395;4.660;6.529;5.191;8.824
1496469679;13.537;4.713;6.525;5.190;8.821
1496469684;13.370;4.651;6.520;5.181;8.983
1496469689;13.399;4.660;6.539;5.189;8.787
1496469694;13.397;4.661;6.538;5.190;8.818
1496469699;13.520;4.706;6.526;5.182;8.803
1496469704;13.395;4.658;6.520;5.184;8.990
1496469709;13.398;4.660;6.540;5.191;8.820
1496469714;13.537;4.689;6.535;5.193;8.811
1496469719;13.369;4.712;6.517;5.179;8.990
1496469724;13.399;4.660;6.542;5.192;8.798
1496469729;13.382;4.653;6.534;5.191;8.817
1496469735;13.534;4.711;6.515;5.190;8.821
1496469740;13.399;4.649;6.540;5.179;8.988
1496469745;13.398;4.660;6.528;5.190;8.813
1496469750;13.502;4.659;6.528;5.190;8.817
1496469755;13.538;4.711;6.521;5.179;8.916
1496469760;13.391;4.654;6.551;5.196;8.978
1496469765;13.395;4.658;6.546;5.190;8.818
1496469770;13.537;4.711;6.526;5.193;8.823
1496469775;13.370;4.647;6.532;5.180;8.989
1496469780;13.398;4.659;6.538;5.193;8.775
1496469785;13.397;4.659;6.538;5.192;8.816
1496469790;13.537;4.710;6.532;5.180;8.801
1496469795;13.383;4.652;6.529;5.178;8.979
1496469800;13.398;4.658;6.523;5.190;8.820
1496469805;13.537;4.672;6.516;5.191;8.818
1496469810;13.368;4.712;6.512;5.181;8.986
1496469815;13.398;4.659;6.522;5.193;8.782
1496469820;13.397;4.660;6.539;5.189;8.817
1496469825;13.519;4.707;6.522;5.191;8.794
1496469830;13.395;4.648;6.525;5.179;8.989
1496469835;13.398;4.661;6.532;5.193;8.828
1496469840;13.468;4.660;6.521;5.191;8.823
1496469845;13.537;4.711;6.512;5.180;8.913
1496469851;13.398;4.660;6.542;5.195;8.987
1496469856;13.373;4.653;6.532;5.191;8.784
1496469861;13.534;4.712;6.525;5.192;8.819
1496469866;13.369;4.677;6.530;5.182;8.989
1496469871;13.398;4.662;6.537;5.190;8.778
1496469876;13.397;4.661;6.519;5.189;8.830
1496469881;13.537;4.713;6.525;5.182;8.822
1496469886;13.394;4.650;6.556;5.183;8.970
1496469891;13.373;4.653;6.543;5.204;8.798
1496469896;13.515;4.658;6.531;5.193;8.799
1496469901;13.365;4.712;6.527;5.183;8.990
1496469906;13.398;4.660;6.540;5.192;8.784
1496469911;13.398;4.662;6.526;5.191;8.829
1496469916;13.537;4.712;6.526;5.193;8.827
1496469921;13.398;4.649;6.522;5.181;8.976
1496469926;13.381;4.650;6.533;5.193;8.791
1496469931;13.426;4.660;6.532;5.192;8.830
1496469936;13.537;4.714;6.510;5.181;8.832
1496469941;13.398;4.662;6.534;5.190;8.996
1496469946;13.398;4.662;6.521;5.189;8.830
1496469951;13.537;4.713;6.521;5.191;8.835
1496469956;13.354;4.680;6.551;5.179;8.981
1496469961;13.395;4.659;6.517;5.188;8.793
1496469967;13.397;4.660;6.522;5.189;8.836
1496469972;13.537;4.713;6.516;5.185;8.836
1496469977;13.398;4.651;6.559;5.179;9.010
1496469982;13.398;4.660;6.517;5.190;8.839
1496469987;13.522;4.654;6.529;5.194;8.830
1496469992;13.407;4.712;6.526;5.181;8.993
1496469997;13.398;4.661;6.532;5.191;8.875
1496470002;13.398;4.660;6.541;5.187;8.832
1496470007;13.537;4.713;6.523;5.187;8.843
1496470012;13.383;4.651;6.532;5.178;9.027
1496470017;13.380;4.652;6.532;5.200;8.834
1496470022;13.393;4.659;6.521;5.187;8.844
1496470027;13.537;4.712;6.529;5.178;8.862
1496470032;13.398;4.662;6.523;5.185;9.033
1496470037;13.398;4.663;6.530;5.191;8.848
1496470042;13.537;4.689;6.534;5.190;8.875
1496470047;13.368;4.712;6.522;5.178;9.027
1496470052;13.378;4.655;6.540;5.188;8.838
1496470057;13.397;4.661;6.520;5.189;8.865
1496470062;13.536;4.714;6.525;5.190;8.869
1496470067;13.398;4.650;6.529;5.178;9.041
1496470072;13.398;4.661;6.526;5.186;8.868
1496470077;13.521;4.661;6.532;5.188;8.871
1496470083;13.522;4.706;6.524;5.177;8.924
1496470088;13.397;4.660;6.521;5.188;9.040
1496470093;13.398;4.662;6.520;5.189;8.877
1496470098;13.537;4.711;6.518;5.188;8.877
1496470103;13.368;4.657;6.523;5.176;9.046
1496470108;13.398;4.658;6.540;5.187;8.852
1496470113;13.381;4.651;6.525;5.189;8.866
1496470118;13.534;4.708;6.531;5.179;8.874
1496470123;13.398;4.652;6.541;5.176;9.050
1496470128;13.398;4.656;6.522;5.185;8.878
1496470133;13.537;4.662;6.543;5.186;8.879
1496470138;13.367;4.709;6.532;5.178;9.044
1496470143;13.391;4.644;6.562;5.196;8.813
1496470148;13.394;4.656;6.520;5.185;8.891
1496470153;13.536;4.708;6.520;5.184;8.886
1496470158;13.380;4.645;6.531;5.173;9.071
1496470163;13.398;4.656;6.518;5.186;8.857
1496470168;13.389;4.657;6.525;5.186;8.886
1496470173;13.410;4.708;6.541;5.196;9.029
1496470178;13.394;4.656;6.532;5.187;8.841
1496470183;13.397;4.657;6.541;5.182;8.893
1496470188;13.536;4.709;6.518;5.182;8.883
1496470194;13.397;4.646;6.530;5.174;9.072
1496470199;13.398;4.657;6.536;5.185;8.873
1496470204;13.432;4.656;6.521;5.187;8.867
1496470209;13.521;4.705;6.523;5.170;9.001
1496470214;13.398;4.656;6.521;5.189;9.052
1496470219;13.398;4.658;6.540;5.183;8.888
1496470224;13.536;4.708;6.520;5.183;8.883
1496470229;13.368;4.688;6.532;5.170;9.042
1496470234;13.398;4.656;6.542;5.180;8.863
1496470239;13.379;4.650;6.543;5.180;8.876
1496470244;13.536;4.707;6.515;5.176;8.873
1496470249;13.398;4.648;6.528;5.170;9.066
1496470254;13.398;4.655;6.542;5.183;8.883
1496470259;13.536;4.655;6.536;5.182;8.879
1496470264;13.399;4.707;6.518;5.171;9.048
1496470269;13.379;4.651;6.527;5.189;8.980
1496470274;13.394;4.654;6.525;5.184;8.883
1496470279;13.536;4.707;6.527;5.181;8.884
1496470284;13.378;4.644;6.526;5.170;9.057
1496470289;13.398;4.656;6.519;5.181;8.870
1496470294;13.395;4.657;6.517;5.184;8.887
1496470299;13.517;4.703;6.522;5.174;8.834
1496470305;13.382;4.656;6.539;5.181;9.042
1496470310;13.397;4.656;6.538;5.179;8.890
1496470315;13.536;4.709;6.533;5.180;8.888
1496470320;13.368;4.709;6.520;5.170;9.061
1496470325;13.398;4.658;6.550;5.180;8.853
1496470330;13.390;4.643;6.527;5.182;8.861
1496470335;13.533;4.710;6.517;5.183;8.879
1496470340;13.398;4.648;6.533;5.174;9.056
1496470345;13.398;4.658;6.543;5.182;8.896
1496470350;13.510;4.658;6.518;5.181;8.895
1496470355;13.536;4.709;6.530;5.168;8.954
1496470360;13.398;4.659;6.537;5.193;8.999
1496470365;13.394;4.659;6.532;5.183;8.880
1496470370;13.536;4.710;6.539;5.181;8.900
1496470375;13.369;4.659;6.523;5.169;9.066
1496470380;13.398;4.659;6.541;5.178;8.857
1496470385;13.396;4.659;6.542;5.179;8.884
1496470390;13.536;4.710;6.528;5.172;8.887
1496470395;13.379;4.645;6.523;5.170;9.081
1496470400;13.397;4.659;6.523;5.181;8.889
1496470405;13.536;4.659;6.520;5.177;8.889
1496470411;13.423;4.709;6.519;5.166;9.052
1496470416;13.397;4.658;6.538;5.177;8.890
1496470421;13.396;4.660;6.534;5.178;8.894
1496470426;13.521;4.704;6.529;5.181;8.874
1496470431;13.381;4.648;6.521;5.171;9.074
1496470436;13.397;4.660;6.540;5.180;8.865
1496470441;13.413;4.651;6.535;5.182;8.863
1496470446;13.533;4.708;6.514;5.166;8.923
1496470451;13.397;4.659;6.515;5.179;9.073
1496470456;13.363;4.654;6.533;5.185;8.887
1496470461;13.533;4.710;6.529;5.183;8.889
1496470466;13.367;4.712;6.519;5.173;9.077
1496470471;13.397;4.661;6.542;5.183;8.847
1496470476;13.397;4.657;6.527;5.181;8.895
1496470481;13.536;4.708;6.523;5.182;8.884
1496470486;13.388;4.641;6.525;5.177;9.039
1496470491;13.383;4.649;6.530;5.197;8.834
1496470496;13.466;4.650;6.531;5.193;8.859
1496470501;13.523;4.706;6.527;5.169;8.944
1496470506;13.397;4.655;6.529;5.181;9.054
1496470511;13.396;4.656;6.523;5.181;8.880
1496470516;13.536;4.708;6.538;5.181;8.887
1496470521;13.368;4.665;6.521;5.173;9.046
1496470527;13.379;4.650;6.532;5.183;8.840
1496470532;13.380;4.650;6.539;5.184;8.871
1496470537;13.536;4.708;6.529;5.174;8.878
1496470542;13.397;4.651;6.542;5.172;9.054
1496470547;13.397;4.657;6.543;5.184;8.878
1496470552;13.536;4.661;6.543;5.184;8.870
1496470557;13.349;4.701;6.525;5.174;9.046
1496470562;13.368;4.648;6.529;5.189;8.809
1496470567;13.393;4.655;6.541;5.183;8.867
1496470572;13.536;4.707;6.505;5.182;8.870
1496470577;13.390;4.644;6.522;5.170;9.040
1496470582;13.397;4.654;6.531;5.179;8.877
1496470587;13.413;4.647;6.535;5.182;8.833
1496470592;13.531;4.699;6.529;5.173;8.927
1496470597;13.394;4.653;6.520;5.180;9.045
1496470602;13.396;4.654;6.538;5.179;8.864
1496470607;13.536;4.707;6.542;5.179;8.863
1496470612;13.367;4.689;6.513;5.170;9.036
1496470617;13.381;4.645;6.529;5.183;8.807
1496470622;13.392;4.653;6.533;5.186;8.850
1496470627;13.505;4.706;6.531;5.170;9.036
1496470632;13.396;4.656;6.546;5.183;8.966
1496470637;13.396;4.655;6.526;5.181;8.878
1496470643;13.536;4.707;6.529;5.180;8.865
1496470648;13.377;4.642;6.519;5.180;9.004
1496470653;13.393;4.653;6.550;5.182;8.780
1496470658;13.386;4.652;6.523;5.177;8.867
1496470663;13.536;4.704;6.533;5.167;8.883
1496470668;13.397;4.654;6.520;5.177;9.034
1496470673;13.396;4.653;6.526;5.179;8.862
1496470678;13.536;4.704;6.535;5.177;8.848
1496470683;13.349;4.696;6.522;5.166;9.028
1496470688;13.379;4.650;6.526;5.180;8.804
1496470693;13.396;4.654;6.538;5.179;8.859
1496470698;13.536;4.705;6.532;5.185;8.862
1496470703;13.396;4.641;6.537;5.169;9.031
1496470708;13.397;4.653;6.541;5.179;8.853
1496470713;13.518;4.647;6.530;5.181;8.868
1496470718;13.464;4.700;6.534;5.167;9.029
1496470723;13.394;4.653;6.522;5.179;9.010
1496470728;13.396;4.654;6.538;5.180;8.866
1496470733;13.536;4.707;6.524;5.179;8.867
1496470738;13.370;4.642;6.526;5.167;9.041
1496470743;13.379;4.648;6.529;5.183;8.822
1496470748;13.380;4.648;6.536;5.181;8.851
1496470754;13.532;4.706;6.513;5.166;8.854
1496470759;13.397;4.652;6.541;5.167;9.039
1496470764;13.396;4.655;6.514;5.178;8.859
1496470769;13.536;4.673;6.518;5.175;8.868
1496470774;13.346;4.701;6.518;5.174;9.014
1496470779;13.379;4.651;6.529;5.185;8.808
1496470784;13.393;4.655;6.522;5.180;8.869
1496470789;13.536;4.707;6.525;5.179;8.856
1496470794;13.390;4.643;6.531;5.168;9.034
1496470799;13.397;4.655;6.542;5.177;8.855
1496470804;13.407;4.644;6.536;5.181;8.836
1496470809;13.503;4.700;6.528;5.170;8.833
1496470814;13.394;4.655;6.548;5.187;9.034
1496470819;13.396;4.656;6.517;5.182;8.851
1496470824;13.536;4.707;6.533;5.180;8.863
1496470829;13.367;4.687;6.531;5.168;9.020
1496470834;13.396;4.655;6.543;5.188;8.801
1496470839;13.386;4.641;6.532;5.185;8.839
1496470844;13.532;4.706;6.529;5.179;8.866
1496470849;13.397;4.644;6.536;5.170;9.027
1496470854;13.397;4.654;6.542;5.178;8.868
1496470859;13.535;4.655;6.533;5.180;8.842
1496470865;13.429;4.705;6.532;5.173;9.013
1496470870;13.381;4.652;6.544;5.185;8.901
1496470875;13.393;4.655;6.519;5.182;8.862
1496470880;13.535;4.706;6.520;5.179;8.862
1496470885;13.369;4.642;6.516;5.167;9.030
1496470890;13.397;4.654;6.542;5.178;8.832
1496470895;13.395;4.654;6.543;5.179;8.869
1496470900;13.520;4.700;6.541;5.175;8.837
1496470905;13.393;4.653;6.517;5.173;9.013
1496470910;13.396;4.654;6.518;5.178;8.846
1496470915;13.535;4.678;6.525;5.177;8.862
1496470920;13.366;4.703;6.530;5.167;9.018
1496470925;13.397;4.653;6.524;5.180;8.826
1496470930;13.363;4.646;6.533;5.178;8.832
1496470935;13.526;4.701;6.530;5.179;8.831
1496470940;13.397;4.642;6.529;5.169;9.016
1496470945;13.395;4.653;6.528;5.178;8.839
1496470950;13.497;4.652;6.520;5.177;8.862
1496470955;13.535;4.703;6.522;5.167;8.913
1496470960;13.392;4.645;6.546;5.181;8.794
1496470965;13.379;4.647;6.533;5.178;8.825
1496470970;13.533;4.706;6.528;5.176;8.856
1496470975;13.396;4.644;6.539;5.171;9.002
1496470981;13.396;4.654;6.541;5.180;8.838
1496470986;13.535;4.654;6.534;5.179;8.840
1496470991;13.499;4.704;6.522;5.179;8.970
1496470996;13.378;4.647;6.532;5.182;8.845
1496471001;13.392;4.655;6.551;5.180;8.830
1496471006;13.535;4.706;6.532;5.178;8.829
1496471011;13.368;4.642;6.516;5.167;8.998
1496471016;13.396;4.653;6.518;5.177;8.802
1496471021;13.395;4.653;6.516;5.180;8.807
1496471026;13.520;4.698;6.527;5.169;8.848
1496471031;13.393;4.652;6.524;5.170;9.019
1496471036;13.396;4.654;6.522;5.176;8.830
1496471041;13.535;4.682;6.515;5.178;8.836
1496471046;13.366;4.654;6.512;5.169;9.010
1496471051;13.396;4.654;6.529;5.180;8.800
1496471056;13.377;4.648;6.534;5.179;8.830
1496471061;13.532;4.704;6.522;5.161;8.853
1496471066;13.396;4.650;6.517;5.164;9.005
1496471071;13.396;4.653;6.529;5.177;8.828
1496471076;13.535;4.653;6.516;5.178;8.826
1496471081;13.366;4.706;6.524;5.168;9.026
1496471086;13.381;4.650;6.530;5.201;8.790
1496471091;13.387;4.653;6.554;5.201;8.780
1496471097;13.520;4.693;6.531;5.179;8.802
1496471102;13.379;4.640;6.530;5.167;9.013
1496471107;13.396;4.654;6.543;5.179;8.832
1496471112;13.390;4.653;6.543;5.177;8.852
1496471117;13.535;4.704;6.529;5.166;8.868
1496471122;13.396;4.652;6.522;5.181;9.030
1496471127;13.381;4.648;6.529;5.182;8.827
1496471132;13.517;4.702;6.534;5.181;8.839
1496471137;13.366;4.702;6.515;5.169;9.015
1496471142;13.396;4.655;6.537;5.179;8.801
1496471147;13.395;4.653;6.542;5.178;8.865
1496471152;13.535;4.705;6.521;5.175;8.839
1496471157;13.376;4.636;6.546;5.169;8.998
1496471162;13.376;4.648;6.521;5.179;8.830
1496471167;13.535;4.654;6.524;5.180;8.845
1496471172;13.475;4.706;6.530;5.169;9.018
1496471177;13.396;4.654;6.531;5.180;9.033
1496471182;13.395;4.653;6.533;5.176;8.841
1496471187;13.535;4.701;6.553;5.179;8.836
1496471192;13.355;4.635;6.511;5.166;9.019
1496471197;13.394;4.654;6.519;5.178;8.825
1496471202;13.394;4.654;6.522;5.177;8.841
1496471207;13.535;4.706;6.515;5.166;8.866
1496471213;13.395;4.655;6.535;5.171;9.021
1496471218;13.395;4.656;6.527;5.181;8.803
1496471223;13.516;4.665;6.528;5.177;8.844
1496471228;13.362;4.703;6.529;5.167;9.026
1496471233;13.396;4.655;6.534;5.180;8.816
1496471238;13.395;4.655;6.537;5.178;8.857
1496471243;13.535;4.706;6.512;5.175;8.866
1496471248;13.396;4.642;6.528;5.163;9.011
1496471253;13.378;4.649;6.531;5.177;8.867
1496471258;13.476;4.654;6.520;5.177;8.849
1496471263;13.534;4.707;6.527;5.168;8.982
1496471268;13.396;4.654;6.521;5.179;9.027
1496471273;13.396;4.653;6.523;5.175;8.845
1496471278;13.535;4.706;6.524;5.176;8.848
1496471283;13.349;4.663;6.519;5.165;9.026
1496471288;13.393;4.653;6.530;5.177;8.810
1496471293;13.395;4.655;6.530;5.177;8.866
1496471298;13.534;4.708;6.513;5.182;8.860
1496471303;13.396;4.644;6.529;5.168;9.012
1496471308;13.396;4.655;6.556;5.176;8.868
1496471313;13.508;4.644;6.528;5.178;8.837
1496471318;13.508;4.705;6.525;5.166;9.014
1496471323;13.395;4.655;6.521;5.178;9.033
1496471329;13.395;4.656;6.546;5.177;8.842
1496471334;13.534;4.706;6.533;5.176;8.835
1496471339;13.366;4.641;6.526;5.164;9.029
1496471344;13.396;4.647;6.549;5.179;8.779
1496471349;13.391;4.653;6.527;5.178;8.841
1496471354;13.534;4.706;6.525;5.170;8.864
1496471359;13.396;4.648;6.531;5.166;9.012
1496471364;13.395;4.652;6.530;5.176;8.846
1496471369;13.535;4.655;6.513;5.179;8.854
1496471374;13.365;4.706;6.526;5.169;8.992
1496471379;13.378;4.651;6.528;5.178;8.804
1496471384;13.395;4.654;6.535;5.176;8.836
1496471389;13.534;4.706;6.522;5.176;8.833
1496471394;13.383;4.644;6.527;5.169;9.025
1496471399;13.396;4.655;6.518;5.177;8.827
1496471404;13.534;4.653;6.540;5.176;8.831
1496471409;13.460;4.699;6.523;5.167;9.006
1496471414;13.393;4.655;6.532;5.180;8.884
1496471419;13.395;4.655;6.530;5.179;8.855
1496471424;13.534;4.706;6.533;5.176;8.844
1496471429;13.367;4.643;6.531;5.167;9.014
1496471434;13.396;4.655;6.526;5.179;8.811
1496471439;13.378;4.648;6.532;5.178;8.804
1496471444;13.531;4.704;6.517;5.166;8.834
1496471450;13.396;4.655;6.536;5.173;9.000
1496471455;13.395;4.655;6.541;5.178;8.830
1496471460;13.534;4.679;6.544;5.177;8.844
1496471465;13.365;4.706;6.523;5.167;9.020
1496471470;13.380;4.649;6.520;5.184;8.808
1496471475;13.391;4.654;6.527;5.179;8.850
1496471480;13.534;4.705;6.527;5.176;8.853
1496471485;13.391;4.643;6.529;5.168;9.023
1496471490;13.395;4.655;6.538;5.178;8.828
1496471495;13.434;4.653;6.525;5.177;8.836
1496471500;13.520;4.693;6.533;5.173;8.841
1496471505;13.392;4.652;6.527;5.182;9.013
1496471510;13.395;4.653;6.525;5.177;8.833
1496471515;13.534;4.705;6.540;5.177;8.832
1496471520;13.365;4.683;6.516;5.170;9.010
1496471525;13.395;4.654;6.527;5.181;8.796
1496471530;13.394;4.652;6.545;5.185;8.817
1496471535;13.531;4.703;6.518;5.177;8.826
1496471540;13.395;4.641;6.529;5.168;9.018
1496471545;13.395;4.654;6.540;5.179;8.836
1496471550;13.534;4.653;6.539;5.180;8.840
1496471555;13.472;4.703;6.526;5.167;8.998
1496471560;13.395;4.653;6.533;5.181;8.885
1496471566;13.379;4.652;6.524;5.179;8.824
1496471571;13.534;4.705;6.520;5.179;8.839
1496471576;13.366;4.641;6.522;5.166;9.017
1496471581;13.390;4.652;6.518;5.177;8.839
1496471586;13.393;4.652;6.544;5.177;8.844
1496471591;13.534;4.704;6.522;5.169;8.847
1496471596;13.378;4.645;6.529;5.173;8.995
1496471601;13.392;4.651;6.533;5.178;8.831
1496471606;13.534;4.666;6.532;5.176;8.853
1496471611;13.365;4.702;6.521;5.168;9.008
1496471616;13.395;4.651;6.530;5.182;8.819
1496471621;13.394;4.650;6.542;5.177;8.854
1496471626;13.517;4.695;6.526;5.177;8.830
1496471631;13.392;4.638;6.521;5.166;9.013
1496471636;13.395;4.650;6.540;5.177;8.828
1496471641;13.476;4.651;6.542;5.179;8.843
1496471646;13.534;4.701;6.520;5.167;8.870
1496471651;13.395;4.649;6.545;5.177;9.021
1496471656;13.373;4.643;6.567;5.178;8.829
1496471661;13.530;4.701;6.519;5.178;8.857
1496471666;13.364;4.693;6.515;5.168;9.017
1496471671;13.394;4.650;6.531;5.178;8.797
1496471676;13.394;4.650;6.541;5.176;8.848
1496471682;13.534;4.702;6.533;5.174;8.865
1496471687;13.374;4.627;6.539;5.171;9.000
1496471692;13.391;4.650;6.541;5.179;8.813
1496471697;13.521;4.646;6.533;5.180;8.781
1496471702;13.486;4.697;6.522;5.166;9.002
1496471707;13.392;4.652;6.531;5.181;8.965
1496471712;13.394;4.650;6.519;5.175;8.864
1496471717;13.534;4.701;6.519;5.173;8.859
1496471722;13.365;4.639;6.519;5.166;9.024
1496471727;13.376;4.643;6.531;5.179;8.774
1496471732;13.378;4.643;6.532;5.175;8.847
1496471737;13.531;4.700;6.516;5.166;8.850
1496471742;13.394;4.652;6.520;5.171;9.014
1496471747;13.394;4.653;6.545;5.177;8.853
1496471752;13.534;4.666;6.536;5.176;8.850
1496471757;13.342;4.696;6.525;5.167;8.985
1496471762;13.376;4.648;6.531;5.181;8.791
1496471767;13.391;4.653;6.517;5.177;8.843
1496471772;13.534;4.705;6.526;5.177;8.824
1496471777;13.394;4.643;6.534;5.167;9.027
1496471782;13.395;4.655;6.531;5.180;8.851
1496471787;13.454;4.650;6.539;5.187;8.821
1496471792;13.517;4.695;6.536;5.170;8.859
1496471798;13.391;4.650;6.538;5.178;8.996
1496471803;13.394;4.653;6.517;5.178;8.833
1496471808;13.534;4.705;6.542;5.176;8.837
1496471813;13.364;4.686;6.519;5.168;9.000
1496471818;13.395;4.655;6.532;5.181;8.771
1496471823;13.370;4.647;6.530;5.181;8.832
1496471828;13.530;4.705;6.518;5.176;8.847
1496471833;13.394;4.643;6.525;5.168;9.016
1496471838;13.394;4.654;6.532;5.178;8.832
1496471843;13.533;4.654;6.528;5.177;8.822
1496471848;13.518;4.704;6.516;5.166;8.996
1496471853;13.366;4.647;6.540;5.179;8.921
1496471858;13.391;4.653;6.519;5.176;8.825
1496471863;13.533;4.707;6.537;5.177;8.850
1496471868;13.366;4.643;6.520;5.168;9.001
1496471873;13.395;4.655;6.519;5.178;8.797
1496471878;13.392;4.656;6.538;5.179;8.849
1496471883;13.498;4.700;6.525;5.167;8.821
1496471888;13.391;4.651;6.535;5.167;9.000
1496471893;13.394;4.655;6.524;5.181;8.830
1496471898;13.529;4.662;6.529;5.180;8.850
1496471903;13.364;4.705;6.514;5.168;9.009
1496471908;13.395;4.654;6.533;5.178;8.840
1496471914;13.372;4.645;6.535;5.177;8.825
1496471919;13.530;4.705;6.518;5.178;8.828
1496471924;13.394;4.645;6.540;5.167;9.006
1496471929;13.394;4.655;6.522;5.178;8.835
1496471934;13.457;4.654;6.517;5.177;8.851
1496471939;13.533;4.705;6.528;5.164;8.908
1496471944;13.360;4.642;6.521;5.182;9.000
1496471949;13.391;4.654;6.538;5.177;8.832
1496471954;13.533;4.707;6.519;5.178;8.826
1496471959;13.365;4.673;6.516;5.167;9.027
1496471964;13.394;4.655;6.534;5.175;8.812
1496471969;13.393;4.652;6.540;5.174;8.852
1496471974;13.533;4.702;6.566;5.178;8.809
1496471979;13.391;4.643;6.541;5.168;9.008
1496471984;13.394;4.655;6.543;5.178;8.843
1496471989;13.533;4.653;6.518;5.177;8.862
1496471994;13.481;4.705;6.531;5.164;9.016
1496471999;13.394;4.653;6.524;5.178;8.902
1496472004;13.394;4.652;6.548;5.190;8.819
1496472009;13.530;4.702;6.518;5.178;8.823
1496472014;13.365;4.641;6.521;5.168;9.021
1496472019;13.394;4.651;6.527;5.178;8.810
1496472024;13.392;4.652;6.527;5.177;8.838
1496472030;13.533;4.701;6.526;5.165;8.835
1496472035;13.394;4.649;6.549;5.165;9.017
1496472040;13.379;4.646;6.519;5.181;8.835
1496472045;13.533;4.651;6.536;5.179;8.849
1496472050;13.393;4.703;6.518;5.169;9.002
1496472055;13.394;4.651;6.538;5.179;8.953
1496472060;13.393;4.650;6.518;5.176;8.841
1496472065;13.533;4.703;6.514;5.175;8.834
1496472070;13.359;4.634;6.535;5.168;9.020
1496472075;13.390;4.653;6.527;5.179;8.832
1496472080;13.391;4.652;6.523;5.178;8.838
1496472085;13.533;4.703;6.513;5.166;8.856
1496472090;13.394;4.650;6.541;5.176;9.018
1496472095;13.393;4.650;6.527;5.177;8.853
1496472100;13.516;4.697;6.533;5.181;8.828
1496472105;13.360;4.701;6.521;5.167;9.011
1496472110;13.394;4.651;6.526;5.179;8.825
1496472115;13.393;4.651;6.541;5.176;8.863
1496472120;13.533;4.701;6.514;5.176;8.840
1496472125;13.393;4.639;6.541;5.168;9.028
1496472130;13.357;4.643;6.533;5.182;8.841
1496472135;13.509;4.650;6.546;5.180;8.841
1496472140;13.533;4.703;6.520;5.169;9.031
1496472146;13.394;4.650;6.529;5.180;9.031
1496472151;13.394;4.650;6.540;5.176;8.838
1496472156;13.533;4.701;6.515;5.176;8.875
1496472161;13.361;4.638;6.536;5.173;9.015
1496472166;13.390;4.649;6.541;5.180;8.829
1496472171;13.393;4.651;6.541;5.180;8.849
1496472176;13.533;4.701;6.510;5.168;8.862
1496472181;13.394;4.644;6.527;5.164;9.027
1496472186;13.394;4.649;6.522;5.176;8.861
1496472191;13.533;4.648;6.536;5.189;8.834
1496472196;13.379;4.698;6.526;5.168;9.032
1496472201;13.393;4.648;6.545;5.179;8.931
1496472206;13.393;4.650;6.545;5.178;8.856
1496472211;13.533;4.700;6.536;5.178;8.865
1496472216;13.380;4.637;6.529;5.167;9.029
1496472221;13.394;4.649;6.527;5.177;8.836
1496472226;13.387;4.641;6.541;5.176;8.861
1496472231;13.530;4.700;6.526;5.164;8.848
1496472236;13.393;4.651;6.529;5.178;9.041
1496472241;13.393;4.651;6.555;5.177;8.877
1496472246;13.532;4.700;6.545;5.177;8.870
1496472251;13.363;4.700;6.533;5.166;9.028
1496472256;13.377;4.645;6.547;5.177;8.821
1496472262;13.389;4.650;6.525;5.177;8.872
1496472267;13.532;4.702;6.536;5.178;8.865
1496472272;13.393;4.641;6.536;5.165;9.036
1496472277;13.393;4.650;6.530;5.174;8.852
1496472282;13.532;4.650;6.544;5.173;8.854
1496472287;13.515;4.697;6.522;5.167;9.009
1496472292;13.390;4.650;6.517;5.176;8.974
1496472297;13.378;4.647;6.521;5.179;8.846
1496472302;13.510;4.698;6.537;5.177;8.849
1496472307;13.360;4.660;6.519;5.163;9.030
1496472312;13.393;4.652;6.525;5.174;8.812
1496472317;13.392;4.653;6.515;5.177;8.862
1496472322;13.532;4.703;6.518;5.167;8.856
1496472327;13.379;4.636;6.539;5.165;9.010
1496472332;13.379;4.639;6.549;5.176;8.831
1496472337;13.529;4.650;6.534;5.174;8.838
1496472342;13.387;4.703;6.523;5.165;9.033
1496472347;13.393;4.649;6.527;5.178;8.932
1496472352;13.392;4.650;6.535;5.175;8.844
1496472357;13.532;4.701;6.541;5.184;8.839
1496472362;13.377;4.637;6.542;5.165;8.997
1496472367;13.390;4.649;6.525;5.175;8.823
1496472372;13.391;4.653;6.523;5.176;8.837
1496472378;13.533;4.703;6.520;5.164;8.851
1496472383;13.393;4.652;6.525;5.177;9.031
1496472388;13.392;4.651;6.525;5.174;8.826
1496472393;13.517;4.687;6.524;5.178;8.810
1496472398;13.359;4.701;6.528;5.163;9.015
1496472403;13.393;4.652;6.541;5.176;8.821
1496472408;13.392;4.651;6.531;5.173;8.849
1496472413;13.532;4.702;6.517;5.175;8.845
1496472418;13.389;4.640;6.544;5.165;9.016
1496472423;13.377;4.644;6.540;5.173;8.841
