1496491206;13.483;4.733;6.597;5.119;8.939
1496491211;13.335;4.680;6.611;5.130;9.014
1496491216;13.318;4.674;6.617;5.126;8.823
1496491221;13.479;4.732;6.600;5.124;8.856
1496491226;13.335;4.667;6.610;5.126;8.909
1496491231;13.335;4.679;6.611;5.126;8.845
1496491236;13.483;4.731;6.611;5.126;8.841
1496491241;13.308;4.667;6.613;5.116;9.004
1496491246;13.316;4.672;6.623;5.127;8.824
1496491251;13.480;4.687;6.610;5.128;8.839
1496491257;13.301;4.678;6.596;5.118;9.015
1496491262;13.336;4.680;6.620;5.127;8.825
1496491267;13.359;4.676;6.606;5.125;8.850
1496491272;13.483;4.729;6.596;5.119;8.843
1496491277;13.316;4.670;6.625;5.131;8.977
1496491282;13.333;4.676;6.611;5.125;8.844
1496491287;13.484;4.731;6.600;5.127;8.851
1496491292;13.335;4.665;6.615;5.119;9.018
1496491297;13.336;4.677;6.618;5.125;8.852
1496491302;13.484;4.728;6.601;5.124;8.847
1496491307;13.273;4.712;6.610;5.117;8.984
1496491312;13.332;4.673;6.608;5.127;8.811
1496491317;13.463;4.673;6.603;5.125;8.838
1496491322;13.335;4.726;6.605;5.116;9.005
1496491327;13.335;4.674;6.615;5.124;8.796
1496491332;13.334;4.675;6.616;5.125;8.838
1496491337;13.483;4.727;6.596;5.141;8.980
1496491342;13.331;4.674;6.614;5.129;8.990
1496491347;13.334;4.676;6.615;5.127;8.852
1496491352;13.483;4.727;6.602;5.115;8.818
1496491357;13.335;4.673;6.629;5.124;9.009
1496491362;13.335;4.675;6.607;5.124;8.834
1496491367;13.484;4.710;6.623;5.125;8.840
1496491373;13.282;4.723;6.610;5.119;8.998
1496491378;13.334;4.675;6.617;5.128;8.799
1496491383;13.445;4.675;6.618;5.125;8.838
1496491388;13.483;4.728;6.600;5.116;8.939
1496491393;13.335;4.675;6.606;5.127;8.839
1496491398;13.333;4.676;6.615;5.126;8.833
1496491403;13.467;4.721;6.609;5.128;8.829
1496491408;13.331;4.661;6.626;5.125;8.859
1496491413;13.334;4.673;6.606;5.126;8.839
1496491418;13.483;4.727;6.606;5.126;8.839
1496491423;13.320;4.663;6.623;5.123;9.003
1496491428;13.334;4.676;6.623;5.128;8.848
1496491433;13.464;4.709;6.620;5.129;8.816
1496491438;13.297;4.674;6.622;5.117;9.004
1496491443;13.335;4.675;6.621;5.124;8.844
1496491448;13.483;4.674;6.607;5.123;8.844
1496491453;13.321;4.683;6.598;5.116;9.010
1496491458;13.336;4.676;6.617;5.125;8.811
1496491463;13.304;4.670;6.626;5.129;8.813
1496491468;13.331;4.728;6.596;5.118;8.999
1496491473;13.336;4.676;6.608;5.125;8.811
1496491478;13.335;4.676;6.606;5.124;8.862
1496491483;13.455;4.727;6.598;5.115;9.007
1496491489;13.335;4.675;6.613;5.125;8.978
1496491494;13.335;4.676;6.610;5.132;8.811
1496491499;13.480;4.727;6.616;5.127;8.848
1496491504;13.302;4.668;6.607;5.118;9.010
1496491509;13.336;4.677;6.622;5.125;8.844
1496491514;13.484;4.675;6.615;5.125;8.838
1496491519;13.300;4.676;6.598;5.115;9.009
1496491524;13.335;4.676;6.631;5.125;8.813
1496491529;13.317;4.674;6.608;5.124;8.838
1496491534;13.309;4.718;6.610;5.121;8.997
1496491539;13.334;4.674;6.615;5.127;8.808
1496491544;13.336;4.676;6.622;5.125;8.829
1496491549;13.485;4.727;6.599;5.123;8.851
1496491554;13.332;4.660;6.628;5.126;8.999
1496491559;13.335;4.674;6.615;5.123;8.835
1496491564;13.483;4.726;6.620;5.113;8.825
1496491569;13.331;4.668;6.615;5.112;9.005
1496491574;13.335;4.676;6.623;5.124;8.839
1496491579;13.483;4.676;6.625;5.125;8.839
1496491584;13.301;4.676;6.602;5.118;9.007
1496491589;13.334;4.676;6.627;5.126;8.853
1496491594;13.482;4.729;6.618;5.129;8.806
1496491599;13.285;4.704;6.595;5.118;8.996
1496491605;13.335;4.676;6.619;5.127;8.800
1496491610;13.334;4.677;6.604;5.125;8.838
1496491615;13.479;4.727;6.602;5.116;8.908
1496491620;13.335;4.676;6.610;5.127;9.010
1496491625;13.334;4.676;6.607;5.126;8.827
1496491630;13.464;4.724;6.605;5.126;8.843
1496491635;13.335;4.664;6.615;5.118;9.003
1496491640;13.334;4.676;6.606;5.125;8.854
1496491645;13.483;4.728;6.614;5.123;8.831
1496491650;13.302;4.663;6.620;5.115;9.003
1496491655;13.335;4.676;6.606;5.124;8.832
1496491660;13.464;4.668;6.610;5.125;8.825
1496491665;13.300;4.675;6.604;5.116;9.006
1496491670;13.335;4.676;6.625;5.125;8.834
1496491675;13.327;4.676;6.608;5.126;8.837
1496491680;13.334;4.693;6.602;5.117;9.010
1496491685;13.335;4.676;6.621;5.125;8.816
1496491690;13.303;4.670;6.630;5.127;8.832
1496491695;13.337;4.727;6.601;5.116;9.015
1496491700;13.335;4.674;6.608;5.125;8.803
1496491705;13.335;4.675;6.619;5.123;8.853
1496491710;13.483;4.729;6.600;5.116;9.009
1496491715;13.336;4.676;6.613;5.128;8.865
1496491721;13.328;4.665;6.624;5.129;8.825
1496491726;13.482;4.728;6.606;5.118;8.820
1496491731;13.337;4.674;6.616;5.118;9.005
1496491736;13.337;4.676;6.616;5.125;8.853
1496491741;13.485;4.675;6.621;5.126;8.858
1496491746;13.300;4.675;6.600;5.118;9.011
1496491751;13.334;4.674;6.629;5.127;8.823
1496491756;13.480;4.673;6.615;5.124;8.836
1496491761;13.415;4.727;6.602;5.115;9.010
1496491766;13.334;4.675;6.618;5.126;8.820
1496491771;13.333;4.675;6.625;5.123;8.836
1496491776;13.482;4.729;6.602;5.119;8.846
1496491781;13.334;4.667;6.617;5.126;8.926
1496491786;13.318;4.676;6.615;5.126;8.831
1496491791;13.483;4.730;6.605;5.127;8.852
1496491796;13.309;4.665;6.607;5.116;9.019
1496491801;13.334;4.677;6.609;5.128;8.831
1496491806;13.483;4.728;6.604;5.122;8.835
1496491811;13.335;4.665;6.611;5.116;9.012
1496491816;13.317;4.670;6.615;5.125;8.848
1496491821;13.479;4.728;6.610;5.126;8.830
1496491826;13.309;4.665;6.603;5.119;9.005
1496491831;13.334;4.676;6.623;5.128;8.809
1496491837;13.483;4.729;6.604;5.127;8.837
1496491842;13.328;4.664;6.614;5.117;9.016
1496491847;13.299;4.658;6.608;5.146;8.812
1496491852;13.483;4.728;6.619;5.125;8.855
1496491857;13.303;4.690;6.599;5.118;9.000
1496491862;13.336;4.675;6.616;5.124;8.804
1496491867;13.485;4.729;6.616;5.125;8.832
1496491872;13.301;4.670;6.605;5.117;9.007
1496491877;13.313;4.668;6.628;5.129;8.791
1496491882;13.480;4.689;6.616;5.127;8.838
1496491887;13.300;4.729;6.602;5.120;9.020
1496491892;13.334;4.677;6.610;5.130;8.804
1496491897;13.429;4.677;6.625;5.127;8.859
1496491902;13.482;4.730;6.601;5.118;8.956
1496491907;13.334;4.674;6.638;5.130;8.828
1496491912;13.330;4.675;6.606;5.127;8.860
1496491917;13.483;4.729;6.605;5.121;8.846
1496491922;13.334;4.670;6.603;5.127;8.860
1496491927;13.322;4.677;6.624;5.127;8.831
1496491932;13.470;4.728;6.597;5.118;8.837
1496491937;13.334;4.677;6.625;5.130;8.827
1496491942;13.318;4.675;6.615;5.126;8.850
1496491947;13.484;4.729;6.603;5.126;8.838
1496491953;13.336;4.665;6.622;5.126;9.017
1496491958;13.336;4.677;6.622;5.126;8.843
1496491963;13.484;4.729;6.609;5.126;8.831
1496491968;13.302;4.666;6.611;5.117;9.003
1496491973;13.319;4.669;6.618;5.127;8.863
1496491978;13.484;4.677;6.613;5.127;8.853
1496491983;13.308;4.676;6.616;5.124;9.018
1496491988;13.336;4.676;6.625;5.124;8.842
1496491993;13.486;4.728;6.616;5.125;8.862
1496491998;13.303;4.664;6.606;5.118;9.013
1496492003;13.318;4.669;6.615;5.129;8.789
1496492008;13.483;4.681;6.619;5.127;8.856
1496492013;13.302;4.729;6.603;5.118;9.005
1496492018;13.337;4.677;6.626;5.127;8.799
1496492023;13.337;4.676;6.613;5.125;8.866
1496492028;13.487;4.729;6.600;5.115;8.888
1496492033;13.318;4.670;6.605;5.129;8.987
1496492038;13.333;4.676;6.617;5.126;8.833
1496492043;13.487;4.729;6.604;5.127;8.838
1496492048;13.338;4.665;6.607;5.117;9.021
1496492053;13.337;4.677;6.609;5.127;8.854
1496492058;13.483;4.728;6.634;5.127;8.853
1496492063;13.282;4.667;6.598;5.120;8.998
1496492069;13.334;4.675;6.618;5.127;8.793
1496492074;13.487;4.671;6.618;5.126;8.847
1496492079;13.372;4.729;6.601;5.119;9.020
1496492084;13.337;4.676;6.612;5.128;8.830
1496492089;13.322;4.675;6.621;5.126;8.839
1496492094;13.486;4.725;6.635;5.121;8.822
1496492099;13.334;4.675;6.617;5.127;8.862
1496492104;13.337;4.677;6.608;5.125;8.859
1496492109;13.487;4.728;6.612;5.125;8.855
1496492114;13.327;4.663;6.612;5.124;9.017
1496492119;13.337;4.676;6.610;5.125;8.858
1496492124;13.487;4.729;6.624;5.128;8.801
1496492129;13.293;4.673;6.605;5.118;9.008
1496492134;13.319;4.667;6.612;5.132;8.817
1496492139;13.474;4.674;6.614;5.126;8.859
1496492144;13.334;4.687;6.602;5.116;9.016
1496492149;13.337;4.676;6.613;5.125;8.819
1496492154;13.335;4.676;6.616;5.124;8.852
1496492159;13.337;4.729;6.594;5.116;9.011
1496492164;13.337;4.675;6.614;5.128;8.778
1496492169;13.469;4.674;6.615;5.124;8.824
1496492174;13.470;4.727;6.607;5.115;9.007
1496492179;13.338;4.676;6.619;5.126;8.859
1496492184;13.332;4.675;6.611;5.125;8.834
1496492190;13.485;4.728;6.609;5.113;8.842
1496492195;13.336;4.674;6.629;5.126;8.828
1496492200;13.315;4.671;6.619;5.127;8.835
1496492205;13.485;4.729;6.606;5.119;8.829
1496492210;13.337;4.668;6.628;5.125;8.938
1496492215;13.336;4.675;6.612;5.125;8.857
1496492220;13.485;4.725;6.605;5.122;8.838
1496492225;13.319;4.663;6.621;5.125;8.840
1496492230;13.315;4.669;6.629;5.124;8.851
1496492235;13.481;4.728;6.603;5.120;8.857
1496492240;13.335;4.664;6.623;5.123;8.906
1496492245;13.334;4.675;6.628;5.123;8.855
1496492250;13.483;4.729;6.607;5.125;8.840
1496492255;13.310;4.662;6.620;5.122;9.033
1496492260;13.316;4.668;6.623;5.124;8.828
1496492265;13.479;4.726;6.621;5.126;8.867
1496492270;13.300;4.676;6.611;5.118;9.024
1496492275;13.333;4.676;6.619;5.124;8.849
1496492280;13.483;4.674;6.622;5.124;8.843
1496492285;13.326;4.675;6.609;5.119;9.028
1496492290;13.307;4.669;6.615;5.127;8.836
1496492295;13.479;4.673;6.617;5.123;8.856
1496492301;13.477;4.727;6.608;5.117;9.019
1496492306;13.334;4.677;6.607;5.128;8.864
1496492311;13.333;4.676;6.628;5.125;8.860
1496492316;13.482;4.728;6.607;5.121;8.837
1496492321;13.334;4.662;6.637;5.129;8.992
1496492326;13.330;4.676;6.628;5.127;8.860
1496492331;13.482;4.729;6.623;5.123;8.854
1496492336;13.305;4.663;6.627;5.112;9.009
1496492341;13.334;4.677;6.617;5.127;8.847
1496492346;13.483;4.729;6.602;5.126;8.854
1496492351;13.334;4.665;6.604;5.122;8.992
1496492356;13.326;4.674;6.620;5.126;8.863
1496492361;13.483;4.729;6.616;5.125;8.869
1496492366;13.300;4.694;6.600;5.115;9.029
1496492371;13.334;4.675;6.606;5.124;8.814
1496492376;13.483;4.666;6.616;5.123;8.849
1496492381;13.305;4.728;6.603;5.116;9.030
1496492386;13.317;4.670;6.622;5.127;8.831
1496492391;13.366;4.676;6.628;5.127;8.852
1496492396;13.482;4.728;6.603;5.118;8.919
1496492401;13.333;4.676;6.615;5.127;8.846
1496492406;13.332;4.675;6.610;5.124;8.865
1496492411;13.482;4.728;6.606;5.117;8.842
1496492417;13.315;4.662;6.605;5.117;9.012
1496492422;13.331;4.674;6.610;5.126;8.859
1496492427;13.484;4.728;6.600;5.126;8.848
1496492432;13.317;4.663;6.605;5.117;9.025
1496492437;13.335;4.675;6.616;5.125;8.842
1496492442;13.485;4.726;6.611;5.123;8.869
1496492447;13.283;4.681;6.603;5.119;9.001
1496492452;13.333;4.674;6.617;5.127;8.802
1496492457;13.335;4.674;6.611;5.124;8.864
1496492462;13.486;4.726;6.605;5.122;8.834
1496492467;13.336;4.664;6.626;5.127;8.977
1496492472;13.335;4.674;6.626;5.125;8.865
1496492477;13.446;4.720;6.598;5.125;8.834
1496492482;13.321;4.660;6.619;5.122;9.002
1496492487;13.336;4.674;6.622;5.124;8.861
1496492492;13.485;4.727;6.610;5.125;8.836
1496492497;13.302;4.671;6.620;5.117;9.007
1496492502;13.335;4.674;6.611;5.125;8.845
1496492507;13.484;4.678;6.620;5.126;8.822
1496492512;13.284;4.669;6.603;5.119;9.020
1496492517;13.336;4.674;6.615;5.127;8.847
1496492522;13.392;4.674;6.618;5.125;8.855
1496492527;13.334;4.675;6.607;5.115;9.020
1496492533;13.336;4.674;6.628;5.123;8.857
1496492538;13.440;4.674;6.612;5.124;8.831
1496492543;13.316;4.705;6.597;5.118;9.004
1496492548;13.332;4.676;6.615;5.128;8.806
1496492553;13.335;4.675;6.628;5.127;8.841
1496492558;13.336;4.727;6.611;5.117;9.012
1496492563;13.335;4.674;6.615;5.126;8.816
1496492568;13.334;4.673;6.627;5.124;8.847
1496492573;13.462;4.719;6.604;5.119;8.994
1496492578;13.330;4.674;6.631;5.126;8.916
1496492583;13.334;4.675;6.617;5.126;8.849
1496492588;13.482;4.728;6.619;5.127;8.859
1496492593;13.299;4.670;6.615;5.118;9.013
1496492598;13.332;4.674;6.622;5.124;8.863
1496492603;13.458;4.667;6.605;5.127;8.825
1496492608;13.384;4.725;6.597;5.117;8.958
1496492613;13.333;4.676;6.619;5.128;8.874
1496492618;13.333;4.676;6.627;5.126;8.857
1496492623;13.482;4.728;6.601;5.116;8.836
1496492628;13.333;4.674;6.629;5.120;9.015
1496492633;13.316;4.665;6.610;5.125;8.840
1496492638;13.482;4.689;6.617;5.126;8.851
1496492643;13.301;4.676;6.606;5.118;9.029
1496492649;13.336;4.676;6.626;5.125;8.870
1496492654;13.486;4.728;6.615;5.123;8.864
1496492659;13.302;4.681;6.601;5.114;9.045
1496492664;13.336;4.673;6.628;5.133;8.801
1496492669;13.482;4.672;6.619;5.127;8.859
1496492674;13.367;4.728;6.608;5.116;9.027
1496492679;13.336;4.675;6.624;5.124;8.830
1496492684;13.347;4.673;6.612;5.124;8.874
1496492689;13.486;4.730;6.600;5.119;8.890
1496492694;13.338;4.677;6.611;5.128;8.849
1496492699;13.320;4.674;6.625;5.124;8.870
1496492704;13.486;4.728;6.608;5.116;9.045
1496492709;13.338;4.676;6.613;5.127;8.932
1496492714;13.337;4.674;6.613;5.125;8.873
1496492719;13.486;4.728;6.617;5.126;8.875
1496492724;13.304;4.664;6.625;5.119;9.053
1496492729;13.321;4.669;6.625;5.127;8.870
1496492734;13.452;4.659;6.650;5.144;8.825
1496492739;12.056;4.670;6.620;5.115;9.045
1496492744;12.150;4.675;6.617;5.124;8.874
1496492749;12.455;4.687;6.625;5.126;8.874
1496492754;12.088;4.677;6.611;5.119;9.052
1496492760;12.156;4.678;6.628;5.123;8.879
1496492765;12.456;4.729;6.620;5.123;8.878
1496492770;12.054;4.665;6.629;5.115;9.051
1496492775;12.148;4.677;6.628;5.125;8.880
1496492780;12.456;4.678;6.613;5.126;8.878
1496492785;12.131;4.686;6.602;5.116;9.050
1496492790;12.156;4.677;6.619;5.123;8.841
1496492795;12.457;4.682;6.630;5.124;8.874
1496492800;12.049;4.671;6.605;5.116;9.031
1496492805;12.147;4.675;6.619;5.123;8.875
1496492810;12.201;4.677;6.618;5.124;8.887
1496492815;12.156;4.730;6.603;5.117;9.051
1496492820;12.156;4.678;6.621;5.126;8.853
1496492825;12.455;4.675;6.622;5.125;8.866
1496492830;12.085;4.672;6.604;5.118;9.014
1496492835;12.148;4.676;6.621;5.125;8.848
1496492840;12.152;4.677;6.613;5.125;8.870
1496492845;12.156;4.730;6.609;5.116;9.053
1496492850;12.156;4.678;6.612;5.127;8.837
1496492855;12.154;4.677;6.627;5.122;8.867
1496492860;12.422;4.719;6.619;5.114;9.015
1496492865;12.148;4.675;6.621;5.125;9.014
1496492870;12.156;4.677;6.608;5.125;8.860
1496492875;12.456;4.730;6.607;5.116;8.862
1496492881;12.157;4.673;6.614;5.115;9.044
1496492886;12.156;4.677;6.617;5.127;8.883
1496492891;12.456;4.726;6.621;5.135;8.846
1496492896;12.083;4.663;6.611;5.118;9.040
1496492901;12.157;4.677;6.614;5.124;8.835
1496492906;12.456;4.689;6.622;5.124;8.882
1496492911;12.086;4.728;6.602;5.116;9.030
1496492916;12.156;4.676;6.609;5.127;8.822
1496492921;12.173;4.677;6.617;5.128;8.838
1496492926;12.421;4.727;6.597;5.118;8.938
1496492931;12.155;4.676;6.612;5.127;8.844
1496492936;12.154;4.677;6.610;5.123;8.852
1496492941;12.455;4.729;6.606;5.124;8.867
1496492946;12.156;4.664;6.621;5.124;8.957
1496492951;12.155;4.675;6.619;5.125;8.845
1496492956;12.423;4.723;6.596;5.126;8.864
1496492961;12.118;4.664;6.623;5.118;9.025
1496492966;12.155;4.676;6.613;5.123;8.862
1496492971;12.456;4.681;6.630;5.123;8.839
1496492976;12.087;4.728;6.600;5.115;9.031
1496492981;12.155;4.675;6.622;5.124;8.817
1496492986;12.419;4.661;6.624;5.127;8.832
1496492991;12.096;4.728;6.613;5.118;9.029
1496492997;12.157;4.675;6.616;5.129;8.817
1496493002;12.165;4.674;6.612;5.127;8.838
1496493007;12.157;4.728;6.608;5.116;9.030
1496493012;12.156;4.676;6.627;5.124;8.809
1496493017;12.121;4.667;6.619;5.125;8.829
1496493022;12.449;4.727;6.608;5.117;9.008
1496493027;12.157;4.676;6.627;5.127;8.944
1496493032;12.156;4.677;6.630;5.127;8.860
1496493037;12.457;4.729;6.606;5.118;8.854
1496493042;12.157;4.673;6.609;5.126;8.870
1496493047;12.154;4.674;6.615;5.131;8.834
1496493052;12.449;4.726;6.601;5.117;8.865
1496493057;12.158;4.669;6.621;5.123;8.878
1496493062;12.156;4.675;6.612;5.122;8.874
1496493067;12.456;4.729;6.602;5.116;8.905
1496493072;12.157;4.670;6.620;5.128;9.026
1496493077;12.156;4.675;6.619;5.130;8.803
1496493082;12.449;4.714;6.622;5.126;8.862
1496493087;12.089;4.676;6.603;5.118;9.010
1496493092;12.156;4.676;6.613;5.125;8.868
1496493097;12.417;4.676;6.612;5.125;8.846
1496493102;12.156;4.676;6.611;5.116;9.028
1496493107;12.157;4.676;6.611;5.126;8.848
1496493113;12.218;4.671;6.618;5.126;8.859
1496493118;12.156;4.728;6.609;5.116;9.017
1496493123;12.157;4.676;6.615;5.123;8.835
1496493128;12.154;4.675;6.616;5.122;8.870
1496493133;12.157;4.727;6.610;5.116;9.023
1496493138;12.158;4.676;6.621;5.126;8.809
1496493143;12.116;4.670;6.638;5.126;8.852
1496493148;12.451;4.726;6.620;5.114;9.026
1496493153;12.157;4.672;6.611;5.125;9.039
1496493158;12.157;4.676;6.614;5.125;8.856
1496493163;12.457;4.728;6.621;5.125;8.853
1496493168;12.091;4.723;6.602;5.117;9.027
1496493173;12.130;4.670;6.632;5.128;8.806
1496493178;12.148;4.675;6.624;5.126;8.860
1496493183;12.349;4.729;6.611;5.117;9.033
1496493188;12.157;4.676;6.621;5.126;8.974
1496493193;12.156;4.676;6.626;5.125;8.882
1496493198;12.458;4.728;6.601;5.116;8.875
1496493203;12.159;4.674;6.650;5.125;9.022
1496493208;12.150;4.674;6.617;5.124;8.875
1496493213;12.458;4.697;6.612;5.122;8.870
1496493218;12.090;4.726;6.608;5.113;9.051
1496493223;12.157;4.675;6.616;5.125;8.830
1496493228;12.458;4.673;6.614;5.122;8.877
1496493234;12.089;4.727;6.609;5.115;9.017
1496493239;12.125;4.674;6.616;5.124;8.840
1496493244;12.250;4.675;6.611;5.123;8.887
1496493249;12.459;4.729;6.608;5.116;8.959
1496493254;12.158;4.675;6.616;5.126;8.884
1496493259;12.105;4.675;6.616;5.125;8.887
1496493264;12.456;4.727;6.611;5.116;8.874
1496493269;12.120;4.667;6.631;5.129;9.041
1496493274;12.151;4.674;6.624;5.123;8.887
1496493279;12.458;4.712;6.627;5.123;8.879
1496493284;12.091;4.672;6.607;5.116;9.042
1496493289;12.158;4.674;6.619;5.123;8.883
1496493294;12.459;4.672;6.630;5.122;8.872
1496493299;12.056;4.666;6.622;5.114;9.043
1496493304;12.151;4.671;6.630;5.121;8.869
1496493309;12.457;4.700;6.629;5.123;8.885
1496493314;12.089;4.674;6.604;5.115;9.054
1496493319;12.158;4.674;6.631;5.124;8.847
1496493324;12.151;4.674;6.630;5.126;8.886
1496493329;12.118;4.720;6.609;5.118;9.037
1496493334;12.151;4.671;6.622;5.133;8.790
1496493339;12.130;4.668;6.635;5.122;8.879
1496493344;12.443;4.724;6.600;5.114;9.055
1496493350;12.158;4.673;6.612;5.124;8.995
1496493355;12.158;4.674;6.614;5.124;8.886
1496493360;12.458;4.727;6.605;5.116;8.888
1496493365;12.158;4.674;6.619;5.126;8.974
1496493370;12.120;4.668;6.634;5.126;8.857
1496493375;12.451;4.724;6.605;5.121;8.893
1496493380;12.151;4.661;6.616;5.120;9.060
1496493385;12.157;4.673;6.619;5.124;8.897
1496493390;12.459;4.726;6.623;5.125;8.892
1496493395;12.092;4.671;6.615;5.115;9.066
1496493400;12.104;4.666;6.617;5.125;8.877
1496493405;12.450;4.671;6.625;5.124;8.879
1496493410;12.136;4.695;6.606;5.117;9.066
1496493415;12.159;4.672;6.620;5.124;8.857
1496493420;12.155;4.672;6.609;5.124;8.911
1496493425;12.159;4.725;6.608;5.116;9.070
1496493430;12.159;4.675;6.624;5.132;8.830
1496493435;12.123;4.671;6.626;5.124;8.891
1496493440;12.457;4.725;6.603;5.116;8.895
1496493445;12.159;4.673;6.633;5.127;9.070
1496493450;12.158;4.674;6.623;5.126;8.898
1496493455;12.459;4.726;6.609;5.127;8.919
1496493460;12.160;4.661;6.628;5.116;9.065
1496493466;12.122;4.668;6.618;5.122;8.892
1496493471;12.459;4.725;6.605;5.123;8.912
1496493476;12.100;4.660;6.612;5.116;9.092
1496493481;12.159;4.673;6.630;5.125;8.889
1496493486;12.459;4.726;6.622;5.125;8.917
1496493491;12.092;4.694;6.603;5.117;9.098
1496493496;12.121;4.667;6.635;5.126;8.857
1496493501;12.451;4.724;6.621;5.124;8.903
1496493506;12.091;4.703;6.603;5.115;9.092
1496493511;12.159;4.672;6.618;5.122;8.879
1496493516;12.158;4.672;6.613;5.121;8.899
1496493521;12.460;4.724;6.607;5.113;9.084
1496493526;12.118;4.665;6.610;5.125;8.890
1496493531;12.148;4.671;6.631;5.124;8.929
1496493536;12.459;4.724;6.611;5.115;8.895
1496493541;12.159;4.668;6.617;5.122;8.932
1496493546;12.157;4.672;6.616;5.125;8.928
1496493551;12.460;4.724;6.606;5.125;8.929
1496493556;12.102;4.651;6.629;5.125;8.958
1496493561;12.150;4.670;6.621;5.124;8.922
1496493566;12.459;4.724;6.599;5.125;8.913
1496493571;12.122;4.659;6.627;5.118;9.085
1496493576;12.158;4.672;6.611;5.123;8.910
1496493582;12.458;4.725;6.627;5.124;8.936
1496493587;12.092;4.666;6.642;5.121;9.083
1496493592;12.151;4.670;6.618;5.122;8.907
1496493597;12.458;4.673;6.617;5.126;8.910
1496493602;12.110;4.673;6.606;5.117;9.089
1496493607;12.160;4.673;6.629;5.123;8.932
1496493612;12.305;4.673;6.632;5.125;8.935
1496493617;12.158;4.708;6.610;5.119;9.046
1496493622;12.147;4.672;6.624;5.122;8.867
1496493627;12.156;4.675;6.613;5.125;8.934
1496493632;12.351;4.727;6.605;5.117;9.108
1496493637;12.161;4.674;6.618;5.125;8.968
1496493642;12.159;4.674;6.629;5.123;8.918
1496493647;12.459;4.726;6.612;5.116;8.961
1496493652;12.126;4.669;6.626;5.128;9.097
1496493657;12.159;4.674;6.620;5.124;8.915
1496493662;12.460;4.727;6.613;5.125;8.937
1496493667;12.160;4.662;6.625;5.116;9.109
1496493672;12.159;4.674;6.622;5.126;8.926
1496493677;12.442;4.674;6.615;5.125;8.918
1496493682;12.125;4.694;6.605;5.116;9.099
1496493688;12.152;4.673;6.613;5.125;8.876
1496493693;12.159;4.672;6.612;5.123;8.918
1496493698;12.460;4.726;6.608;5.119;8.926
1496493703;12.160;4.665;6.623;5.125;9.106
1496493708;12.158;4.675;6.622;5.123;8.934
1496493713;12.426;4.721;6.637;5.125;8.917
1496493718;12.087;4.662;6.626;5.117;9.107
1496493723;12.158;4.676;6.623;5.124;8.928
1496493728;12.460;4.728;6.604;5.124;8.935
1496493733;12.160;4.664;6.630;5.116;9.107
1496493738;12.159;4.676;6.619;5.125;8.932
1496493743;12.388;4.720;6.611;5.126;8.906
1496493748;12.125;4.661;6.617;5.114;9.096
1496493753;12.160;4.675;6.615;5.124;8.911
1496493758;12.460;4.725;6.621;5.126;8.943
1496493763;12.092;4.726;6.610;5.115;9.098
1496493768;12.161;4.674;6.616;5.125;8.876
1496493773;12.452;4.660;6.614;5.127;8.906
1496493778;12.082;4.725;6.607;5.116;9.097
1496493783;12.161;4.673;6.618;5.126;8.887
1496493788;12.460;4.669;6.619;5.122;8.944
1496493793;12.303;4.725;6.615;5.116;9.107
1496493799;12.161;4.673;6.630;5.123;8.922
1496493804;12.151;4.673;6.616;5.124;8.921
1496493809;12.421;4.719;6.605;5.113;8.923
1496493814;12.154;4.672;6.622;5.125;8.941
1496493819;12.158;4.674;6.617;5.121;8.939
1496493824;12.460;4.727;6.606;5.124;8.929
1496493829;12.161;4.662;6.628;5.124;9.015
1496493834;12.158;4.673;6.612;5.122;8.941
1496493839;12.438;4.717;6.620;5.127;8.895
1496493844;12.152;4.660;6.621;5.122;9.102
1496493849;12.160;4.674;6.615;5.124;8.927
1496493854;12.461;4.726;6.620;5.124;8.923
1496493859;12.094;4.661;6.622;5.123;9.115
1496493864;12.160;4.675;6.615;5.125;8.941
1496493869;12.446;4.717;6.612;5.126;8.919
1496493874;12.086;4.662;6.624;5.114;9.105
1496493879;12.160;4.673;6.635;5.123;8.941
1496493885;12.461;4.673;6.620;5.125;8.941
1496493890;12.091;4.674;6.624;5.117;9.096
1496493895;12.159;4.673;6.613;5.124;8.935
1496493900;12.461;4.673;6.640;5.139;8.894
1496493905;12.138;4.673;6.606;5.115;9.106
1496493910;12.161;4.672;6.624;5.122;8.931
1496493915;12.315;4.674;6.613;5.124;8.934
1496493920;12.160;4.674;6.632;5.112;9.107
1496493925;12.159;4.674;6.618;5.124;8.943
1496493930;12.460;4.727;6.631;5.125;8.930
1496493935;12.055;4.665;6.624;5.121;9.078
1496493940;12.129;4.667;6.627;5.127;8.906
1496493945;12.377;4.671;6.621;5.123;8.939
1496493950;12.159;4.701;6.610;5.116;9.100
1496493955;12.161;4.673;6.626;5.125;8.886
1496493960;12.159;4.671;6.617;5.122;8.917
1496493965;12.161;4.725;6.603;5.115;9.097
1496493970;12.122;4.665;6.627;5.126;8.858
1496493975;12.151;4.671;6.619;5.122;8.916
1496493980;12.352;4.721;6.600;5.116;9.092
1496493986;12.161;4.674;6.626;5.126;8.912
1496493991;12.160;4.673;6.622;5.124;8.930
1496493996;12.461;4.726;6.606;5.114;8.998
1496494001;12.117;4.666;6.630;5.123;9.083
1496494006;12.153;4.672;6.619;5.122;8.935
1496494011;12.461;4.726;6.611;5.116;8.928
1496494016;12.160;4.666;6.632;5.116;9.097
1496494021;12.160;4.671;6.630;5.123;8.927
1496494026;12.461;4.724;6.612;5.124;8.937
