1496487605;13.342;4.673;6.612;5.129;8.831
1496487610;13.472;4.681;6.594;5.131;8.829
1496487615;13.310;4.724;6.585;5.120;9.015
1496487620;13.343;4.672;6.607;5.130;8.808
1496487625;13.342;4.671;6.593;5.128;8.852
1496487630;13.488;4.724;6.590;5.120;9.003
1496487635;13.343;4.672;6.601;5.131;9.015
1496487640;13.327;4.665;6.597;5.128;8.849
1496487645;13.486;4.725;6.589;5.129;8.837
1496487650;13.311;4.667;6.601;5.121;9.026
1496487655;13.343;4.673;6.602;5.130;8.842
1496487660;13.454;4.673;6.595;5.132;8.843
1496487665;13.343;4.685;6.587;5.124;9.017
1496487670;13.323;4.666;6.615;5.132;8.813
1496487675;13.338;4.670;6.598;5.129;8.838
1496487680;13.489;4.725;6.583;5.117;8.852
1496487685;13.343;4.671;6.590;5.131;8.863
1496487690;13.342;4.672;6.613;5.132;8.835
1496487695;13.488;4.726;6.589;5.133;8.857
1496487700;13.324;4.654;6.609;5.126;8.993
1496487705;13.339;4.672;6.607;5.130;8.843
1496487711;13.453;4.671;6.589;5.129;8.842
1496487716;13.489;4.724;6.588;5.121;9.001
1496487721;13.343;4.672;6.603;5.131;8.841
1496487726;13.341;4.673;6.594;5.131;8.838
1496487731;13.488;4.721;6.618;5.137;8.832
1496487736;13.340;4.664;6.591;5.122;9.002
1496487741;13.342;4.671;6.603;5.129;8.839
1496487746;13.488;4.673;6.595;5.129;8.839
1496487751;13.324;4.674;6.587;5.124;9.026
1496487756;13.343;4.674;6.608;5.131;8.850
1496487761;13.340;4.673;6.602;5.136;8.816
1496487766;13.469;4.724;6.589;5.120;8.853
1496487771;13.343;4.674;6.595;5.131;9.023
1496487776;13.342;4.675;6.605;5.130;8.860
1496487781;13.488;4.696;6.614;5.132;8.844
1496487786;13.309;4.672;6.602;5.123;9.007
1496487791;13.343;4.672;6.587;5.129;8.831
1496487796;13.425;4.668;6.604;5.128;8.841
1496487801;13.488;4.725;6.591;5.120;9.015
1496487806;13.343;4.673;6.590;5.131;8.855
1496487811;13.340;4.675;6.589;5.131;8.839
1496487816;13.488;4.726;6.590;5.130;8.838
1496487821;13.343;4.662;6.590;5.119;9.005
1496487827;13.327;4.668;6.607;5.129;8.836
1496487832;13.485;4.727;6.598;5.130;8.860
1496487837;13.310;4.684;6.589;5.119;9.030
1496487842;13.343;4.673;6.587;5.126;8.819
1496487847;13.488;4.671;6.603;5.127;8.850
1496487852;13.308;4.725;6.586;5.121;9.005
1496487857;13.323;4.667;6.597;5.131;8.877
1496487862;13.338;4.672;6.603;5.128;8.854
1496487867;13.488;4.725;6.606;5.128;8.833
1496487872;13.310;4.663;6.594;5.121;9.015
1496487877;13.342;4.672;6.611;5.128;8.860
1496487882;13.488;4.672;6.603;5.128;8.848
1496487887;13.361;4.718;6.597;5.128;8.989
1496487892;13.339;4.670;6.597;5.129;8.885
1496487897;13.342;4.673;6.591;5.129;8.842
1496487902;13.488;4.725;6.584;5.120;8.839
1496487907;13.343;4.669;6.603;5.115;9.001
1496487912;13.342;4.673;6.607;5.128;8.843
1496487917;13.485;4.711;6.597;5.131;8.824
1496487922;13.304;4.652;6.578;5.119;8.988
1496487927;13.293;4.662;6.616;5.132;8.809
1496487932;13.486;4.723;6.604;5.130;8.843
1496487937;13.309;4.722;6.585;5.118;9.006
1496487943;13.343;4.673;6.591;5.132;8.796
1496487948;13.341;4.672;6.613;5.128;8.848
1496487953;13.488;4.724;6.587;5.132;8.820
1496487958;13.338;4.653;6.602;5.135;8.980
1496487963;13.338;4.671;6.592;5.127;8.826
1496487968;13.488;4.725;6.591;5.130;8.859
1496487973;13.309;4.711;6.590;5.120;9.016
1496487978;13.342;4.672;6.615;5.128;8.798
1496487983;13.341;4.672;6.612;5.130;8.841
1496487988;13.479;4.722;6.616;5.142;8.818
1496487993;13.339;4.659;6.598;5.129;8.995
1496487998;13.342;4.673;6.594;5.130;8.847
1496488004;13.488;4.725;6.590;5.129;8.831
1496488009;13.309;4.710;6.585;5.118;9.016
1496488014;13.342;4.673;6.585;5.130;8.813
1496488019;13.424;4.674;6.614;5.131;8.784
1496488024;13.328;4.708;6.590;5.120;9.005
1496488029;13.342;4.674;6.615;5.131;8.796
1496488034;13.341;4.675;6.612;5.128;8.850
1496488039;13.488;4.726;6.583;5.123;8.823
1496488044;13.342;4.665;6.611;5.120;9.018
1496488049;13.342;4.673;6.611;5.129;8.832
1496488054;13.469;4.721;6.588;5.131;8.826
1496488059;13.338;4.661;6.598;5.122;9.021
1496488064;13.342;4.675;6.595;5.130;8.853
1496488069;13.488;4.674;6.605;5.127;8.826
1496488074;13.417;4.724;6.589;5.119;9.018
1496488079;13.342;4.674;6.592;5.130;8.813
1496488084;13.320;4.666;6.611;5.132;8.827
1496488089;13.485;4.725;6.588;5.118;8.827
1496488094;13.342;4.674;6.616;5.125;8.997
1496488099;13.342;4.674;6.584;5.127;8.861
1496488104;13.488;4.683;6.599;5.127;8.828
1496488109;13.308;4.724;6.584;5.120;9.020
1496488114;13.323;4.665;6.600;5.132;8.779
1496488120;13.313;4.670;6.596;5.130;8.847
1496488125;13.488;4.726;6.593;5.116;8.848
1496488130;13.342;4.668;6.611;5.129;8.914
1496488135;13.341;4.671;6.599;5.128;8.832
1496488140;13.488;4.725;6.603;5.129;8.825
1496488145;13.303;4.643;6.605;5.125;8.985
1496488150;13.317;4.666;6.598;5.131;8.817
1496488155;13.485;4.717;6.605;5.130;8.829
1496488160;13.309;4.725;6.587;5.118;9.015
1496488165;13.342;4.674;6.617;5.130;8.784
1496488170;13.340;4.673;6.590;5.127;8.849
1496488175;13.364;4.726;6.597;5.137;8.983
1496488180;13.338;4.672;6.605;5.129;8.811
1496488185;13.341;4.674;6.614;5.128;8.829
1496488190;13.488;4.726;6.588;5.130;8.829
1496488195;13.342;4.662;6.600;5.119;9.007
1496488200;13.341;4.673;6.609;5.127;8.854
1496488205;13.488;4.725;6.583;5.127;8.793
1496488210;13.313;4.660;6.587;5.122;9.015
1496488215;13.326;4.667;6.606;5.128;8.823
1496488220;13.371;4.672;6.606;5.127;8.834
1496488225;13.342;4.725;6.589;5.118;9.020
1496488230;13.342;4.671;6.603;5.129;8.795
1496488236;13.487;4.665;6.607;5.128;8.844
1496488241;13.325;4.718;6.581;5.120;9.007
1496488246;13.339;4.673;6.601;5.129;8.812
1496488251;13.340;4.671;6.585;5.126;8.846
1496488256;13.487;4.724;6.585;5.127;8.833
1496488261;13.333;4.661;6.594;5.128;8.895
1496488266;13.341;4.672;6.612;5.129;8.851
1496488271;13.475;4.719;6.599;5.132;8.824
1496488276;13.321;4.659;6.590;5.120;9.002
1496488281;13.342;4.672;6.598;5.128;8.818
1496488286;13.339;4.672;6.611;5.127;8.863
1496488291;13.488;4.725;6.589;5.117;8.851
1496488296;13.342;4.669;6.599;5.118;9.021
1496488301;13.316;4.664;6.600;5.132;8.824
1496488306;13.485;4.669;6.598;5.128;8.834
1496488311;13.307;4.724;6.587;5.119;9.017
1496488316;13.342;4.673;6.603;5.131;8.809
1496488321;13.341;4.673;6.591;5.130;8.861
1496488326;13.487;4.726;6.588;5.121;8.985
1496488331;13.327;4.660;6.598;5.132;8.981
1496488336;13.337;4.671;6.611;5.128;8.835
1496488341;13.487;4.727;6.609;5.134;8.817
1496488346;13.305;4.672;6.592;5.121;8.989
1496488352;13.342;4.674;6.601;5.128;8.802
1496488357;13.488;4.669;6.591;5.128;8.820
1496488362;13.307;4.725;6.596;5.129;8.993
1496488367;13.338;4.673;6.615;5.132;8.797
1496488372;13.341;4.673;6.590;5.129;8.851
1496488377;13.488;4.725;6.586;5.126;8.829
1496488382;13.331;4.659;6.607;5.128;8.998
1496488387;13.341;4.673;6.615;5.130;8.835
1496488392;13.488;4.725;6.584;5.130;8.821
1496488397;13.318;4.659;6.588;5.119;8.996
1496488402;13.342;4.672;6.586;5.128;8.845
1496488407;13.338;4.672;6.591;5.129;8.840
1496488412;13.488;4.725;6.588;5.121;8.827
1496488417;13.341;4.673;6.619;5.127;9.016
1496488422;13.342;4.673;6.590;5.128;8.831
1496488427;13.472;4.688;6.601;5.130;8.833
1496488432;13.306;4.725;6.588;5.120;9.021
1496488437;13.341;4.672;6.609;5.128;8.805
1496488442;13.338;4.673;6.602;5.126;8.836
1496488447;13.487;4.725;6.590;5.117;8.827
1496488452;13.341;4.669;6.610;5.127;8.931
1496488457;13.321;4.668;6.596;5.131;8.827
1496488462;13.482;4.724;6.595;5.127;8.825
1496488468;13.317;4.661;6.590;5.118;9.014
1496488473;13.341;4.673;6.597;5.129;8.810
1496488478;13.487;4.727;6.589;5.130;8.836
1496488483;13.307;4.725;6.586;5.119;8.999
1496488488;13.319;4.665;6.601;5.128;8.790
1496488493;13.336;4.671;6.614;5.129;8.851
1496488498;13.487;4.726;6.591;5.121;8.982
1496488503;13.341;4.673;6.597;5.131;8.860
1496488508;13.333;4.672;6.590;5.126;8.852
1496488513;13.487;4.724;6.597;5.118;8.827
1496488518;13.324;4.662;6.615;5.131;8.949
1496488523;13.336;4.670;6.594;5.131;8.817
1496488528;13.459;4.709;6.637;5.135;8.819
1496488533;13.311;4.657;6.598;5.130;9.000
1496488538;13.340;4.672;6.613;5.130;8.854
1496488543;13.487;4.725;6.610;5.129;8.844
1496488548;13.308;4.668;6.589;5.119;9.006
1496488553;13.341;4.672;6.603;5.128;8.815
1496488558;13.339;4.672;6.603;5.135;8.818
1496488563;13.385;4.718;6.592;5.120;9.017
1496488568;13.340;4.672;6.602;5.128;8.962
1496488573;13.340;4.671;6.587;5.127;8.831
1496488578;13.487;4.725;6.599;5.129;8.830
1496488584;13.319;4.660;6.585;5.122;9.007
1496488589;13.341;4.672;6.591;5.128;8.796
1496488594;13.319;4.665;6.596;5.126;8.851
1496488599;13.341;4.711;6.597;5.120;8.983
1496488604;13.337;4.670;6.614;5.127;8.784
1496488609;13.340;4.670;6.615;5.126;8.838
1496488614;13.487;4.723;6.590;5.127;8.843
1496488619;13.341;4.661;6.606;5.121;8.995
1496488624;13.321;4.667;6.611;5.129;8.839
1496488629;13.484;4.725;6.592;5.127;8.842
1496488634;13.320;4.660;6.590;5.119;9.001
1496488639;13.340;4.672;6.599;5.127;8.811
1496488644;13.334;4.671;6.609;5.128;8.856
1496488649;13.488;4.725;6.591;5.119;8.885
1496488654;13.325;4.665;6.611;5.132;8.822
1496488659;13.336;4.671;6.593;5.128;8.851
1496488664;13.487;4.725;6.591;5.124;8.825
1496488669;13.340;4.664;6.608;5.120;9.019
1496488674;13.340;4.672;6.596;5.129;8.850
1496488679;13.487;4.725;6.601;5.129;8.859
1496488684;13.286;4.652;6.609;5.127;8.989
1496488689;13.337;4.670;6.613;5.129;8.848
1496488694;13.487;4.725;6.596;5.128;8.831
1496488700;13.308;4.719;6.592;5.120;9.016
1496488705;13.340;4.674;6.618;5.130;8.796
1496488710;13.340;4.674;6.601;5.130;8.835
1496488715;13.478;4.710;6.599;5.132;8.818
1496488720;13.337;4.660;6.605;5.122;9.006
1496488725;13.341;4.673;6.592;5.129;8.842
1496488730;13.488;4.726;6.605;5.129;8.855
1496488735;13.308;4.723;6.591;5.118;8.996
1496488740;13.341;4.673;6.597;5.126;8.803
1496488745;13.487;4.669;6.597;5.136;8.818
1496488750;13.321;4.672;6.591;5.118;9.004
1496488755;13.341;4.672;6.613;5.126;8.811
1496488760;13.339;4.672;6.602;5.127;8.848
1496488765;13.487;4.725;6.590;5.119;8.828
1496488770;13.341;4.673;6.603;5.125;9.007
1496488775;13.340;4.673;6.609;5.130;8.809
1496488780;13.472;4.725;6.590;5.130;8.853
1496488785;13.339;4.662;6.599;5.121;8.999
1496488790;13.341;4.673;6.611;5.126;8.844
1496488795;13.385;4.671;6.591;5.125;8.839
1496488800;13.340;4.724;6.593;5.118;8.997
1496488805;13.341;4.671;6.600;5.129;8.803
1496488810;13.320;4.665;6.609;5.130;8.848
1496488816;13.484;4.723;6.591;5.128;8.844
1496488821;13.341;4.660;6.613;5.119;9.015
1496488826;13.341;4.671;6.596;5.127;8.861
1496488831;13.392;4.672;6.592;5.127;8.837
1496488836;13.487;4.724;6.590;5.118;8.851
1496488841;13.324;4.667;6.612;5.135;8.997
1496488846;13.337;4.671;6.610;5.129;8.830
1496488851;13.487;4.724;6.589;5.129;8.854
1496488856;13.325;4.654;6.604;5.121;9.002
1496488861;13.337;4.669;6.597;5.126;8.851
1496488866;13.487;4.724;6.596;5.127;8.830
1496488871;13.288;4.705;6.587;5.118;8.988
1496488876;13.337;4.670;6.597;5.125;8.810
1496488881;13.339;4.672;6.613;5.126;8.829
1496488886;13.486;4.725;6.593;5.126;8.831
1496488891;13.340;4.660;6.609;5.128;9.007
1496488896;13.339;4.672;6.602;5.126;8.860
1496488901;13.462;4.714;6.619;5.125;8.814
1496488906;13.304;4.660;6.600;5.119;9.018
1496488911;13.340;4.674;6.597;5.129;8.833
1496488916;13.486;4.672;6.593;5.128;8.846
1496488921;13.393;4.725;6.593;5.118;9.002
1496488926;13.340;4.673;6.603;5.128;8.826
1496488932;13.327;4.669;6.625;5.131;8.824
1496488937;13.484;4.723;6.590;5.121;8.845
1496488942;13.341;4.672;6.619;5.126;9.022
1496488947;13.340;4.672;6.608;5.126;8.844
1496488952;13.486;4.685;6.618;5.128;8.847
1496488957;13.306;4.674;6.601;5.120;9.015
1496488962;13.340;4.672;6.620;5.131;8.800
1496488967;13.442;4.670;6.616;5.127;8.854
1496488972;13.340;4.723;6.592;5.116;9.003
1496488977;13.340;4.672;6.601;5.125;8.796
1496488982;13.339;4.673;6.619;5.129;8.844
1496488987;13.457;4.724;6.590;5.120;9.002
1496488992;13.340;4.672;6.599;5.127;8.861
1496488997;13.323;4.666;6.603;5.125;8.852
1496489002;13.484;4.725;6.592;5.112;8.839
1496489007;13.340;4.667;6.597;5.116;9.009
1496489012;13.340;4.673;6.603;5.128;8.851
1496489017;13.487;4.671;6.606;5.128;8.859
1496489022;13.305;4.672;6.597;5.117;9.030
1496489027;13.322;4.666;6.611;5.125;8.853
1496489032;13.472;4.671;6.610;5.124;8.862
1496489037;13.484;4.724;6.590;5.116;9.010
1496489043;13.339;4.672;6.598;5.127;8.839
1496489048;13.334;4.671;6.617;5.126;8.842
1496489053;13.486;4.724;6.589;5.114;8.854
1496489058;13.317;4.662;6.606;5.119;8.999
1496489063;13.336;4.671;6.597;5.127;8.861
1496489068;13.488;4.672;6.596;5.125;8.867
1496489073;13.306;4.672;6.591;5.115;9.018
1496489078;13.340;4.672;6.611;5.124;8.858
1496489083;13.487;4.724;6.603;5.124;8.848
1496489088;13.295;4.678;6.606;5.117;9.005
1496489093;13.336;4.673;6.613;5.125;8.797
1496489098;13.338;4.674;6.594;5.128;8.866
1496489103;13.486;4.727;6.590;5.130;8.849
1496489108;13.340;4.663;6.593;5.128;9.028
1496489113;13.338;4.673;6.593;5.127;8.846
1496489118;13.486;4.725;6.596;5.139;8.829
1496489123;13.313;4.659;6.590;5.118;9.020
1496489128;13.296;4.656;6.627;5.146;8.792
1496489133;13.476;4.674;6.599;5.128;8.857
1496489138;13.305;4.726;6.591;5.119;9.008
1496489143;13.340;4.674;6.617;5.129;8.849
1496489148;13.339;4.673;6.609;5.127;8.868
1496489153;13.487;4.726;6.594;5.117;8.862
1496489158;13.340;4.672;6.613;5.118;9.012
1496489164;13.323;4.665;6.602;5.124;8.851
1496489169;13.485;4.670;6.610;5.124;8.842
1496489174;13.306;4.673;6.592;5.116;9.018
1496489179;13.340;4.674;6.602;5.127;8.841
1496489184;13.331;4.674;6.618;5.128;8.867
1496489189;13.486;4.726;6.593;5.119;8.858
1496489194;13.320;4.666;6.615;5.129;8.840
1496489199;13.334;4.673;6.617;5.127;8.851
1496489204;13.486;4.725;6.591;5.126;8.863
1496489209;13.340;4.661;6.607;5.124;9.023
1496489214;13.339;4.673;6.594;5.127;8.870
1496489219;13.487;4.727;6.597;5.128;8.853
1496489224;13.288;4.658;6.603;5.121;8.997
1496489229;13.336;4.672;6.615;5.127;8.862
1496489234;13.486;4.670;6.600;5.125;8.862
1496489239;13.305;4.725;6.591;5.118;9.013
1496489244;13.340;4.674;6.593;5.129;8.887
1496489249;13.339;4.675;6.613;5.128;8.867
1496489254;13.465;4.718;6.592;5.129;8.829
1496489259;13.321;4.661;6.602;5.121;9.030
1496489264;13.340;4.673;6.604;5.124;8.845
1496489269;13.487;4.716;6.594;5.126;8.849
1496489274;13.306;4.727;6.592;5.120;9.014
1496489280;13.340;4.674;6.597;5.128;8.800
1496489285;13.482;4.657;6.619;5.131;8.832
1496489290;13.380;4.725;6.592;5.120;9.022
1496489295;13.342;4.675;6.604;5.128;8.819
1496489300;13.341;4.673;6.600;5.124;8.863
1496489305;13.487;4.726;6.592;5.113;8.855
1496489310;13.339;4.670;6.604;5.117;9.035
1496489315;13.339;4.675;6.606;5.136;8.823
1496489320;13.484;4.670;6.615;5.125;8.851
1496489325;13.305;4.673;6.594;5.117;9.028
1496489330;13.340;4.674;6.619;5.127;8.827
1496489335;13.352;4.674;6.618;5.127;8.866
1496489340;13.487;4.726;6.593;5.117;8.860
1496489345;13.340;4.673;6.603;5.127;8.995
1496489350;13.323;4.670;6.598;5.124;8.856
1496489355;13.487;4.727;6.593;5.128;8.850
1496489360;13.339;4.662;6.602;5.118;9.020
1496489365;13.340;4.674;6.599;5.128;8.849
1496489370;13.426;4.670;6.612;5.128;8.845
1496489375;13.489;4.725;6.594;5.118;9.007
1496489380;13.323;4.666;6.611;5.128;8.856
1496489385;13.318;4.672;6.596;5.126;8.846
1496489390;13.491;4.725;6.592;5.115;8.861
1496489396;13.342;4.672;6.620;5.129;9.034
1496489401;13.342;4.673;6.598;5.126;8.862
1496489406;13.491;4.726;6.593;5.121;8.847
1496489411;13.325;4.655;6.603;5.120;9.020
1496489416;13.338;4.672;6.609;5.125;8.855
1496489421;13.490;4.672;6.612;5.126;8.850
1496489426;13.410;4.724;6.592;5.115;9.013
1496489431;13.341;4.672;6.603;5.126;8.842
1496489436;13.340;4.672;6.608;5.126;8.855
1496489441;13.470;4.719;6.589;5.120;8.841
1496489446;13.339;4.664;6.605;5.120;9.019
1496489451;13.343;4.673;6.619;5.127;8.853
1496489456;13.492;4.672;6.601;5.125;8.865
1496489461;13.387;4.724;6.594;5.118;9.020
1496489466;13.343;4.671;6.606;5.128;8.890
1496489471;13.327;4.658;6.598;5.128;8.829
1496489476;13.487;4.723;6.602;5.117;8.810
1496489481;13.342;4.674;6.621;5.125;9.028
1496489486;13.341;4.673;6.604;5.127;8.839
1496489491;13.489;4.726;6.594;5.126;8.842
1496489496;13.334;4.663;6.604;5.119;9.007
1496489501;13.339;4.673;6.617;5.129;8.834
1496489506;13.336;4.672;6.596;5.126;8.838
1496489512;13.490;4.725;6.593;5.117;8.875
1496489517;13.342;4.673;6.625;5.128;9.022
1496489522;13.341;4.671;6.612;5.125;8.863
1496489527;13.490;4.723;6.596;5.122;8.860
1496489532;13.341;4.662;6.621;5.125;9.009
1496489537;13.322;4.667;6.602;5.126;8.838
1496489542;13.490;4.726;6.593;5.126;8.849
1496489547;13.307;4.691;6.594;5.118;9.013
1496489552;13.339;4.672;6.601;5.126;8.830
1496489557;13.337;4.672;6.599;5.126;8.844
1496489562;13.486;4.725;6.595;5.128;8.865
1496489567;13.323;4.655;6.616;5.117;9.025
1496489572;13.335;4.670;6.620;5.124;8.857
1496489577;13.481;4.672;6.618;5.125;8.847
1496489582;13.337;4.687;6.594;5.115;9.012
1496489587;13.336;4.674;6.621;5.125;8.827
1496489592;13.337;4.675;6.618;5.125;8.857
1496489597;13.318;4.720;6.596;5.121;8.993
1496489602;13.335;4.672;6.608;5.126;8.814
1496489607;13.337;4.674;6.596;5.125;8.837
1496489612;13.486;4.726;6.592;5.114;9.023
1496489617;13.333;4.672;6.598;5.125;9.026
1496489622;13.338;4.672;6.599;5.125;8.843
1496489628;13.459;4.719;6.599;5.118;8.825
1496489633;13.335;4.671;6.605;5.122;9.008
1496489638;13.338;4.674;6.610;5.125;8.857
1496489643;13.486;4.672;6.619;5.124;8.862
1496489648;13.304;4.725;6.595;5.118;9.012
1496489653;13.338;4.673;6.613;5.129;8.800
1496489658;13.410;4.664;6.610;5.131;8.822
1496489663;13.482;4.723;6.595;5.117;8.869
1496489668;13.339;4.673;6.596;5.128;8.839
1496489673;13.337;4.675;6.595;5.126;8.840
1496489678;13.485;4.727;6.594;5.128;8.841
1496489683;13.338;4.664;6.627;5.128;8.958
1496489688;13.338;4.674;6.609;5.137;8.826
1496489693;13.482;4.724;6.590;5.125;8.842
1496489698;13.312;4.660;6.601;5.116;9.021
1496489703;13.338;4.673;6.621;5.125;8.855
1496489708;13.485;4.726;6.595;5.125;8.838
1496489713;13.332;4.661;6.619;5.125;8.923
1496489718;13.338;4.673;6.593;5.126;8.847
1496489723;13.466;4.723;6.600;5.126;8.853
1496489728;13.316;4.660;6.624;5.121;8.975
1496489733;13.325;4.666;6.616;5.125;8.801
1496489738;13.484;4.685;6.597;5.127;8.856
1496489744;13.304;4.727;6.590;5.119;9.019
1496489749;13.338;4.674;6.615;5.127;8.829
1496489754;13.338;4.672;6.607;5.125;8.844
1496489759;13.485;4.725;6.597;5.125;8.831
1496489764;13.306;4.654;6.602;5.132;8.988
1496489769;13.334;4.670;6.613;5.127;8.852
1496489774;13.485;4.724;6.605;5.126;8.831
1496489779;13.305;4.703;6.591;5.117;9.009
1496489784;13.338;4.673;6.600;5.124;8.804
1496489789;13.337;4.673;6.608;5.127;8.851
1496489794;13.459;4.719;6.607;5.121;8.987
1496489799;13.334;4.670;6.613;5.128;8.853
1496489804;13.338;4.673;6.616;5.126;8.844
1496489809;13.485;4.723;6.591;5.115;8.819
1496489814;13.338;4.672;6.607;5.123;9.003
1496489819;13.338;4.672;6.599;5.127;8.828
1496489824;13.476;4.710;6.617;5.125;8.829
1496489829;13.334;4.657;6.615;5.117;8.996
1496489834;13.338;4.671;6.621;5.126;8.851
1496489839;13.485;4.724;6.596;5.128;8.863
1496489844;13.318;4.659;6.602;5.117;9.007
1496489849;13.337;4.671;6.594;5.126;8.821
1496489854;13.336;4.672;6.614;5.133;8.824
1496489860;13.481;4.722;6.593;5.119;8.827
1496489865;13.338;4.672;6.607;5.127;8.827
1496489870;13.337;4.671;6.611;5.125;8.846
1496489875;13.485;4.724;6.595;5.127;8.829
1496489880;13.338;4.660;6.639;5.129;9.004
1496489885;13.333;4.669;6.602;5.129;8.791
1496489890;13.481;4.712;6.604;5.125;8.857
1496489895;13.304;4.672;6.600;5.119;9.010
1496489900;13.338;4.673;6.610;5.129;8.840
1496489905;13.484;4.673;6.601;5.127;8.850
1496489910;13.312;4.673;6.601;5.116;9.000
1496489915;13.338;4.671;6.611;5.125;8.792
1496489920;13.316;4.669;6.615;5.127;8.849
1496489925;13.484;4.724;6.596;5.124;8.850
1496489930;13.338;4.662;6.609;5.118;9.014
1496489935;13.337;4.672;6.610;5.126;8.834
1496489940;13.484;4.671;6.620;5.126;8.824
1496489945;13.320;4.671;6.596;5.119;9.016
1496489950;13.318;4.665;6.603;5.127;8.823
1496489955;13.329;4.669;6.602;5.124;8.843
1496489960;13.337;4.723;6.595;5.117;9.013
1496489965;13.338;4.672;6.610;5.127;8.791
1496489970;13.336;4.673;6.596;5.127;8.853
1496489976;13.481;4.724;6.595;5.118;8.995
1496489981;13.318;4.666;6.595;5.129;8.844
1496489986;13.333;4.670;6.617;5.124;8.835
1496489991;13.484;4.723;6.598;5.116;8.922
1496489996;13.338;4.673;6.600;5.128;9.002
1496490001;13.337;4.673;6.600;5.127;8.831
1496490006;13.485;4.726;6.596;5.122;8.848
1496490011;13.304;4.656;6.608;5.120;8.995
1496490016;13.334;4.671;6.605;5.126;8.845
1496490021;13.484;4.725;6.596;5.127;8.855
1496490026;13.337;4.660;6.599;5.120;9.004
1496490031;13.337;4.673;6.609;5.128;8.838
1496490036;13.485;4.724;6.599;5.127;8.855
1496490041;13.304;4.707;6.619;5.119;8.985
1496490046;13.321;4.670;6.611;5.127;8.785
1496490051;13.485;4.669;6.601;5.128;8.848
1496490056;13.382;4.724;6.597;5.116;8.999
1496490061;13.337;4.672;6.602;5.127;8.788
1496490066;13.434;4.673;6.599;5.127;8.836
1496490071;13.484;4.724;6.597;5.118;8.973
1496490076;13.322;4.670;6.612;5.126;8.846
1496490081;13.335;4.672;6.602;5.126;8.835
1496490086;13.484;4.724;6.595;5.114;8.842
1496490092;13.338;4.668;6.610;5.124;8.895
1496490097;13.336;4.670;6.598;5.125;8.846
1496490102;13.484;4.725;6.596;5.127;8.845
1496490107;13.315;4.653;6.614;5.125;8.865
1496490112;13.336;4.671;6.600;5.124;8.845
1496490117;13.484;4.723;6.597;5.125;8.856
1496490122;13.333;4.660;6.612;5.127;9.014
1496490127;13.337;4.672;6.597;5.125;8.852
1496490132;13.484;4.723;6.611;5.125;8.842
1496490137;13.292;4.653;6.614;5.118;9.003
1496490142;13.333;4.670;6.609;5.126;8.830
1496490147;13.484;4.685;6.620;5.125;8.858
1496490152;13.303;4.672;6.599;5.116;9.004
1496490157;13.337;4.672;6.609;5.125;8.846
1496490162;13.345;4.673;6.603;5.127;8.850
1496490167;13.314;4.711;6.610;5.122;8.983
1496490172;13.333;4.670;6.614;5.125;8.807
1496490177;13.336;4.670;6.623;5.124;8.830
1496490182;13.484;4.724;6.597;5.127;8.825
1496490187;13.337;4.661;6.613;5.119;9.002
1496490192;13.337;4.672;6.625;5.128;8.845
1496490197;13.445;4.718;6.617;5.129;8.828
1496490202;13.301;4.694;6.603;5.116;9.002
1496490208;13.337;4.672;6.600;5.126;8.799
1496490213;13.485;4.672;6.605;5.127;8.838
1496490218;13.445;4.724;6.597;5.117;9.008
1496490223;13.337;4.671;6.603;5.126;8.818
1496490228;13.336;4.667;6.609;5.132;8.817
1496490233;13.482;4.724;6.601;5.122;8.833
1496490238;13.337;4.666;6.612;5.117;9.019
1496490243;13.337;4.672;6.596;5.126;8.850
1496490248;13.484;4.724;6.595;5.125;8.848
1496490253;13.330;4.660;6.611;5.119;9.014
1496490258;13.337;4.673;6.606;5.129;8.829
1496490263;13.324;4.665;6.616;5.128;8.811
1496490268;13.333;4.723;6.597;5.118;9.019
1496490273;13.337;4.673;6.599;5.129;8.799
1496490278;13.336;4.672;6.622;5.125;8.833
1496490283;13.484;4.726;6.596;5.116;9.003
1496490288;13.334;4.671;6.598;5.126;8.832
1496490293;13.304;4.667;6.599;5.129;8.830
1496490298;13.480;4.723;6.602;5.123;8.834
1496490303;13.337;4.664;6.605;5.125;8.860
1496490308;13.332;4.673;6.599;5.126;8.852
1496490313;13.483;4.727;6.596;5.126;8.849
1496490318;13.337;4.663;6.612;5.128;9.003
1496490324;13.331;4.663;6.624;5.129;8.824
1496490329;13.480;4.725;6.603;5.139;8.810
1496490334;13.289;4.657;6.596;5.121;8.998
1496490339;13.333;4.674;6.612;5.128;8.819
1496490344;13.484;4.727;6.603;5.127;8.851
1496490349;13.303;4.715;6.596;5.119;9.021
1496490354;13.337;4.675;6.616;5.128;8.814
1496490359;13.336;4.674;6.602;5.125;8.830
1496490364;13.403;4.719;6.594;5.116;8.992
1496490369;13.333;4.673;6.608;5.128;8.805
1496490374;13.336;4.675;6.615;5.128;8.825
1496490379;13.483;4.727;6.613;5.128;8.843
1496490384;13.306;4.664;6.594;5.118;9.005
1496490389;13.337;4.674;6.620;5.125;8.813
1496490394;13.457;4.673;6.621;5.128;8.826
1496490399;13.299;4.726;6.594;5.120;9.005
1496490404;13.337;4.675;6.621;5.129;8.821
1496490409;13.336;4.674;6.616;5.127;8.846
1496490414;13.483;4.727;6.594;5.117;8.998
1496490419;13.337;4.674;6.619;5.127;9.013
1496490424;13.323;4.669;6.621;5.140;8.804
