1496505607;12.490;4.717;6.623;5.129;8.853
1496505612;12.189;4.656;6.638;5.134;8.891
1496505617;12.151;4.656;6.639;5.133;8.820
1496505622;12.481;4.714;6.632;5.133;8.844
1496505627;12.163;4.652;6.632;5.138;9.026
1496505632;12.178;4.665;6.635;5.135;8.854
1496505637;12.455;4.709;6.632;5.133;8.851
1496505642;12.115;4.657;6.632;5.124;9.008
1496505647;12.154;4.657;6.630;5.155;8.799
1496505652;12.480;4.662;6.635;5.134;8.847
1496505657;12.123;4.662;6.640;5.125;9.014
1496505662;12.188;4.664;6.642;5.132;8.860
1496505667;12.488;4.717;6.637;5.133;8.845
1496505672;12.121;4.689;6.615;5.126;9.009
1496505677;12.189;4.664;6.645;5.133;8.800
1496505682;12.450;4.651;6.636;5.132;8.849
1496505687;12.126;4.664;6.617;5.123;9.005
1496505692;12.188;4.663;6.642;5.132;8.830
1496505698;12.185;4.663;6.643;5.135;8.856
1496505703;12.189;4.713;6.625;5.125;9.007
1496505708;12.190;4.664;6.631;5.133;8.815
1496505713;12.150;4.658;6.646;5.132;8.850
1496505718;12.384;4.717;6.617;5.123;9.013
1496505723;12.189;4.664;6.644;5.134;8.841
1496505728;12.163;4.662;6.631;5.135;8.848
1496505733;12.490;4.717;6.628;5.128;8.853
1496505738;12.190;4.663;6.633;5.136;8.848
1496505743;12.150;4.655;6.641;5.137;8.818
1496505748;12.467;4.714;6.611;5.126;9.019
1496505753;12.189;4.662;6.630;5.134;8.888
1496505758;12.188;4.662;6.637;5.133;8.851
1496505763;12.489;4.716;6.612;5.126;8.834
1496505768;12.190;4.664;6.640;5.135;9.004
1496505773;12.143;4.653;6.631;5.138;8.826
1496505778;12.482;4.715;6.611;5.129;8.843
1496505783;12.189;4.652;6.638;5.136;8.943
1496505788;12.188;4.663;6.633;5.133;8.848
1496505793;12.489;4.714;6.637;5.133;8.847
1496505798;12.124;4.651;6.625;5.124;9.017
1496505803;12.190;4.660;6.668;5.139;8.825
1496505808;12.482;4.714;6.620;5.136;8.849
1496505814;12.189;4.651;6.629;5.129;9.007
1496505819;12.189;4.663;6.630;5.136;8.846
1496505824;12.488;4.713;6.635;5.134;8.856
1496505829;12.121;4.678;6.627;5.127;9.012
1496505834;12.190;4.663;6.627;5.141;8.789
1496505839;12.483;4.658;6.638;5.136;8.845
1496505844;12.141;4.663;6.618;5.127;9.021
1496505849;12.189;4.663;6.635;5.135;8.824
1496505854;12.180;4.664;6.635;5.133;8.854
1496505859;12.188;4.715;6.623;5.127;9.017
1496505864;12.189;4.665;6.640;5.137;8.809
1496505869;12.155;4.657;6.636;5.138;8.845
1496505874;12.476;4.716;6.615;5.128;9.010
1496505879;12.188;4.664;6.628;5.137;8.885
1496505884;12.189;4.663;6.631;5.135;8.858
1496505889;12.490;4.716;6.621;5.126;8.827
1496505894;12.189;4.662;6.633;5.132;9.015
1496505899;12.151;4.657;6.638;5.138;8.846
1496505904;12.481;4.715;6.625;5.138;8.845
1496505909;12.189;4.652;6.641;5.129;9.020
1496505914;12.188;4.665;6.632;5.137;8.840
1496505919;12.490;4.715;6.639;5.135;8.847
1496505924;12.123;4.672;6.613;5.125;9.020
1496505929;12.152;4.656;6.622;5.135;8.788
1496505935;12.482;4.712;6.635;5.134;8.853
1496505940;12.120;4.717;6.625;5.125;9.020
1496505945;12.189;4.665;6.641;5.136;8.822
1496505950;12.488;4.663;6.630;5.137;8.849
1496505955;12.334;4.718;6.620;5.130;9.007
1496505960;12.169;4.655;6.624;5.143;8.819
1496505965;12.481;4.643;6.640;5.151;8.788
1496505970;12.243;4.711;6.613;5.128;9.008
1496505975;12.189;4.666;6.644;5.140;8.806
1496505980;12.193;4.664;6.634;5.137;8.845
1496505985;12.488;4.717;6.621;5.124;8.862
1496505990;12.189;4.664;6.641;5.137;8.850
1496505995;12.185;4.666;6.642;5.138;8.856
1496506000;12.455;4.711;6.631;5.129;8.841
1496506005;12.181;4.656;6.649;5.135;8.981
1496506010;12.188;4.666;6.637;5.137;8.850
1496506015;12.489;4.718;6.632;5.134;8.848
1496506020;12.162;4.653;6.633;5.134;8.927
1496506025;12.188;4.664;6.644;5.134;8.856
1496506030;12.449;4.710;6.634;5.135;8.832
1496506035;12.136;4.651;6.636;5.131;9.022
1496506040;12.187;4.664;6.628;5.136;8.843
1496506046;12.489;4.698;6.634;5.134;8.857
1496506051;12.119;4.663;6.626;5.125;9.008
1496506056;12.188;4.663;6.640;5.133;8.857
1496506061;12.422;4.674;6.622;5.136;8.817
1496506066;12.111;4.663;6.617;5.128;9.008
1496506071;12.189;4.665;6.636;5.136;8.848
1496506076;12.386;4.664;6.629;5.133;8.853
1496506081;12.189;4.664;6.626;5.126;9.014
1496506086;12.188;4.665;6.638;5.133;8.844
1496506091;12.271;4.653;6.633;5.136;8.824
1496506096;12.180;4.715;6.624;5.126;9.002
1496506101;12.188;4.665;6.635;5.133;8.814
1496506106;12.186;4.664;6.626;5.134;8.854
1496506111;12.205;4.716;6.622;5.127;9.006
1496506116;12.189;4.664;6.629;5.138;8.821
1496506121;12.187;4.664;6.642;5.137;8.814
1496506126;12.455;4.715;6.626;5.126;8.901
1496506131;12.190;4.664;6.635;5.138;9.015
1496506136;12.189;4.665;6.634;5.134;8.848
1496506141;12.488;4.717;6.619;5.125;8.851
1496506146;12.189;4.657;6.638;5.125;9.012
1496506151;12.189;4.665;6.625;5.136;8.853
1496506156;12.455;4.657;6.642;5.136;8.845
1496506162;12.122;4.664;6.621;5.126;9.013
1496506167;12.190;4.664;6.643;5.134;8.850
1496506172;12.185;4.664;6.632;5.136;8.844
1496506177;12.189;4.716;6.612;5.125;9.014
1496506182;12.190;4.663;6.629;5.134;8.820
1496506187;12.154;4.656;6.641;5.136;8.844
1496506192;12.482;4.715;6.631;5.127;9.017
1496506197;12.189;4.666;6.639;5.139;9.005
1496506202;12.189;4.665;6.644;5.137;8.853
1496506207;12.490;4.718;6.623;5.125;8.830
1496506212;12.189;4.660;6.642;5.126;9.009
1496506217;12.151;4.658;6.641;5.137;8.838
1496506222;12.482;4.717;6.626;5.134;8.844
1496506227;12.188;4.653;6.627;5.126;9.021
1496506232;12.189;4.664;6.646;5.133;8.839
1496506237;12.201;4.664;6.634;5.133;8.854
1496506242;12.189;4.717;6.623;5.122;9.017
1496506247;12.137;4.657;6.655;5.135;8.794
1496506252;12.180;4.664;6.636;5.135;8.844
1496506257;12.455;4.719;6.622;5.128;9.024
1496506262;12.189;4.662;6.636;5.137;8.834
1496506267;12.256;4.666;6.633;5.136;8.854
1496506272;12.488;4.719;6.610;5.129;8.886
1496506277;12.189;4.664;6.684;5.143;8.809
1496506283;12.178;4.665;6.635;5.139;8.846
1496506288;12.490;4.716;6.614;5.133;8.847
1496506293;12.190;4.653;6.644;5.137;8.974
1496506298;12.186;4.666;6.634;5.135;8.853
1496506303;12.489;4.717;6.615;5.133;8.854
1496506308;12.181;4.654;6.626;5.129;8.958
1496506313;12.163;4.664;6.640;5.135;8.836
1496506318;12.489;4.719;6.635;5.136;8.848
1496506323;12.122;4.663;6.633;5.126;9.021
1496506328;12.189;4.666;6.636;5.136;8.845
1496506333;12.489;4.676;6.643;5.135;8.850
1496506338;12.119;4.666;6.627;5.126;9.018
1496506343;12.151;4.659;6.647;5.137;8.846
1496506348;12.311;4.663;6.634;5.137;8.852
1496506353;12.187;4.665;6.628;5.126;9.021
1496506358;12.189;4.664;6.644;5.136;8.840
1496506363;12.190;4.666;6.629;5.134;8.852
1496506368;12.189;4.718;6.623;5.126;9.019
1496506373;12.148;4.658;6.643;5.138;8.788
1496506378;12.178;4.665;6.636;5.137;8.854
1496506383;12.190;4.718;6.625;5.125;9.013
1496506388;12.188;4.665;6.642;5.137;8.811
1496506393;12.188;4.667;6.632;5.137;8.843
1496506399;12.440;4.720;6.619;5.129;9.007
1496506404;12.139;4.659;6.648;5.142;8.841
1496506409;12.181;4.666;6.622;5.139;8.847
1496506414;12.489;4.720;6.623;5.130;9.009
1496506419;12.190;4.668;6.630;5.140;9.001
1496506424;12.189;4.667;6.637;5.137;8.856
1496506429;12.489;4.719;6.625;5.128;8.848
1496506434;12.190;4.662;6.650;5.136;8.989
1496506439;12.182;4.665;6.632;5.136;8.846
1496506444;12.489;4.720;6.621;5.129;8.805
1496506449;12.189;4.667;6.633;5.136;9.002
1496506454;12.188;4.666;6.627;5.137;8.849
1496506459;12.489;4.719;6.613;5.135;8.849
1496506464;12.191;4.655;6.633;5.130;8.970
1496506469;12.177;4.664;6.632;5.135;8.850
1496506474;12.490;4.718;6.620;5.136;8.850
1496506479;12.190;4.653;6.620;5.127;9.006
1496506484;12.190;4.666;6.636;5.136;8.856
1496506489;12.488;4.718;6.647;5.137;8.845
1496506494;12.122;4.658;6.619;5.130;9.006
1496506499;12.156;4.658;6.647;5.139;8.813
1496506504;12.482;4.716;6.621;5.139;8.850
1496506509;12.127;4.652;6.625;5.129;9.021
1496506515;12.189;4.663;6.642;5.137;8.829
1496506520;12.489;4.715;6.639;5.135;8.847
1496506525;12.119;4.715;6.620;5.127;9.002
1496506530;12.152;4.656;6.639;5.138;8.790
1496506535;12.481;4.690;6.637;5.133;8.847
1496506540;12.119;4.715;6.614;5.127;9.006
1496506545;12.189;4.663;6.636;5.138;8.805
1496506550;12.489;4.663;6.630;5.139;8.852
1496506555;12.449;4.714;6.623;5.128;9.012
1496506560;12.143;4.654;6.636;5.139;8.832
1496506565;12.128;4.661;6.635;5.141;8.800
1496506570;12.457;4.712;6.628;5.131;8.848
1496506575;12.181;4.662;6.639;5.138;8.855
1496506580;12.186;4.662;6.636;5.135;8.848
1496506585;12.489;4.716;6.625;5.140;8.851
1496506590;12.190;4.652;6.639;5.139;8.997
1496506595;12.189;4.664;6.643;5.138;8.845
1496506600;12.442;4.709;6.625;5.138;8.826
1496506605;12.114;4.649;6.632;5.125;9.014
1496506610;12.189;4.664;6.624;5.135;8.857
1496506615;12.489;4.717;6.624;5.136;8.848
1496506620;12.189;4.653;6.624;5.128;9.004
1496506625;12.189;4.662;6.624;5.137;8.848
1496506631;12.480;4.707;6.637;5.139;8.823
1496506636;12.112;4.712;6.629;5.130;9.007
1496506641;12.190;4.663;6.636;5.137;8.814
1496506646;12.489;4.660;6.638;5.135;8.841
1496506651;12.308;4.716;6.625;5.126;9.020
1496506656;12.190;4.665;6.635;5.140;8.849
1496506661;12.462;4.663;6.655;5.141;8.836
1496506666;12.484;4.715;6.630;5.127;8.960
1496506671;12.188;4.665;6.647;5.139;8.849
1496506676;12.186;4.662;6.630;5.134;8.850
1496506681;12.490;4.716;6.630;5.133;8.848
1496506686;12.189;4.654;6.641;5.137;8.855
1496506691;12.188;4.664;6.640;5.137;8.850
1496506696;12.452;4.712;6.628;5.134;8.842
1496506701;12.190;4.652;6.622;5.127;9.021
1496506706;12.190;4.663;6.630;5.137;8.848
1496506711;12.490;4.717;6.637;5.138;8.847
1496506716;12.122;4.692;6.624;5.128;9.015
1496506721;12.189;4.663;6.631;5.134;8.801
1496506726;12.451;4.653;6.650;5.138;8.849
1496506731;12.219;4.716;6.619;5.128;9.020
1496506736;12.188;4.663;6.627;5.137;8.815
1496506742;12.149;4.664;6.640;5.136;8.849
1496506747;12.190;4.664;6.629;5.129;9.011
1496506752;12.190;4.664;6.639;5.139;8.847
1496506757;12.264;4.652;6.639;5.137;8.794
1496506762;12.125;4.681;6.634;5.130;8.998
1496506767;12.182;4.662;6.639;5.139;8.807
1496506772;12.187;4.663;6.642;5.139;8.850
1496506777;12.190;4.710;6.615;5.130;9.004
1496506782;12.190;4.664;6.643;5.138;8.805
1496506787;12.187;4.663;6.632;5.137;8.848
1496506792;12.235;4.703;6.623;5.145;8.963
1496506797;12.152;4.659;6.625;5.143;8.786
1496506802;12.181;4.663;6.636;5.140;8.850
1496506807;12.192;4.718;6.621;5.131;9.002
1496506812;12.191;4.665;6.624;5.139;8.810
1496506817;12.190;4.665;6.645;5.137;8.845
1496506822;12.491;4.717;6.612;5.140;8.844
1496506827;12.155;4.647;6.634;5.140;8.905
1496506832;12.181;4.664;6.637;5.138;8.853
1496506837;12.489;4.718;6.613;5.128;8.879
1496506842;12.190;4.665;6.637;5.141;9.016
1496506847;12.189;4.666;6.634;5.140;8.853
1496506852;12.489;4.718;6.616;5.140;8.852
1496506858;12.118;4.646;6.636;5.129;8.997
1496506863;12.181;4.662;6.635;5.136;8.846
1496506868;12.488;4.717;6.611;5.141;8.849
1496506873;12.191;4.653;6.636;5.131;9.016
1496506878;12.189;4.665;6.625;5.139;8.850
1496506883;12.490;4.717;6.619;5.136;8.855
1496506888;12.150;4.645;6.626;5.131;8.997
1496506893;12.181;4.663;6.637;5.139;8.842
1496506898;12.489;4.718;6.624;5.140;8.856
1496506903;12.121;4.684;6.621;5.130;9.004
1496506908;12.190;4.663;6.638;5.137;8.818
1496506913;12.489;4.662;6.633;5.137;8.846
1496506918;12.311;4.715;6.610;5.132;8.992
1496506923;12.155;4.662;6.635;5.140;8.806
1496506928;12.489;4.657;6.635;5.138;8.856
1496506933;12.203;4.717;6.619;5.130;9.003
1496506938;12.189;4.665;6.643;5.142;8.811
1496506943;12.187;4.664;6.633;5.140;8.854
1496506948;12.488;4.715;6.619;5.130;8.830
1496506953;12.147;4.657;6.634;5.140;9.006
1496506958;12.188;4.663;6.628;5.138;8.845
1496506963;12.489;4.716;6.614;5.141;8.843
1496506968;12.188;4.652;6.637;5.132;9.021
1496506974;12.187;4.664;6.625;5.142;8.839
1496506979;12.483;4.715;6.627;5.138;8.850
1496506984;12.086;4.645;6.629;5.128;9.015
1496506989;12.182;4.663;6.635;5.138;8.805
1496506994;12.186;4.664;6.627;5.139;8.843
1496506999;12.336;4.716;6.623;5.132;9.022
1496507004;12.190;4.663;6.632;5.139;8.859
1496507009;12.188;4.664;6.641;5.139;8.857
1496507014;12.454;4.711;6.622;5.133;8.834
1496507019;12.182;4.663;6.633;5.140;9.010
1496507024;12.188;4.663;6.622;5.136;8.854
1496507029;12.487;4.717;6.638;5.139;8.845
1496507034;12.120;4.662;6.621;5.131;9.006
1496507039;12.189;4.663;6.640;5.136;8.850
1496507044;12.441;4.708;6.627;5.138;8.836
1496507049;12.117;4.650;6.620;5.130;9.010
1496507054;12.190;4.663;6.626;5.139;8.799
1496507059;12.489;4.667;6.628;5.137;8.846
1496507064;12.118;4.664;6.612;5.128;9.022
1496507069;12.189;4.665;6.641;5.140;8.818
1496507074;12.484;4.659;6.636;5.148;8.808
1496507079;12.112;4.663;6.623;5.130;9.005
1496507085;12.189;4.663;6.633;5.138;8.854
1496507090;12.289;4.664;6.635;5.136;8.854
1496507095;12.480;4.715;6.607;5.130;8.888
1496507100;12.190;4.664;6.646;5.145;9.006
1496507105;12.189;4.665;6.624;5.141;8.805
1496507110;12.456;4.716;6.611;5.134;8.849
1496507115;12.189;4.652;6.638;5.128;9.008
1496507120;12.189;4.664;6.624;5.138;8.852
1496507125;12.490;4.666;6.625;5.140;8.857
1496507130;12.150;4.663;6.624;5.128;9.002
1496507135;12.189;4.665;6.627;5.139;8.835
1496507140;12.451;4.709;6.642;5.138;8.847
1496507145;12.121;4.653;6.611;5.129;9.007
1496507150;12.189;4.665;6.629;5.139;8.813
1496507155;12.490;4.675;6.636;5.140;8.856
1496507160;12.120;4.716;6.620;5.129;9.008
1496507165;12.189;4.662;6.634;5.140;8.809
1496507170;12.425;4.658;6.642;5.153;8.828
1496507175;12.451;4.710;6.616;5.135;8.888
1496507180;12.181;4.663;6.625;5.141;8.832
1496507185;12.185;4.663;6.623;5.139;8.856
1496507191;12.490;4.717;6.615;5.131;8.845
1496507196;12.190;4.660;6.633;5.140;8.875
1496507201;12.188;4.665;6.628;5.140;8.853
1496507206;12.446;4.709;6.627;5.139;8.834
1496507211;12.136;4.649;6.632;5.129;9.022
1496507216;12.189;4.664;6.641;5.140;8.847
1496507221;12.489;4.677;6.639;5.138;8.849
1496507226;12.119;4.662;6.629;5.129;9.026
1496507231;12.189;4.664;6.625;5.139;8.851
1496507236;12.434;4.655;6.624;5.143;8.839
1496507241;12.149;4.672;6.610;5.129;9.012
1496507246;12.190;4.663;6.635;5.139;8.817
1496507251;12.188;4.663;6.628;5.140;8.854
1496507256;12.189;4.714;6.621;5.128;9.019
1496507261;12.190;4.663;6.623;5.139;8.814
1496507266;12.173;4.647;6.620;5.138;8.841
1496507271;12.482;4.715;6.610;5.132;8.976
1496507276;12.182;4.662;6.623;5.140;9.002
1496507281;12.188;4.664;6.632;5.137;8.856
1496507286;12.488;4.717;6.618;5.130;8.963
1496507291;12.190;4.665;6.640;5.145;9.014
1496507296;12.189;4.663;6.661;5.145;8.837
1496507302;12.481;4.717;6.612;5.142;8.843
1496507307;12.189;4.653;6.645;5.130;9.010
1496507312;12.189;4.664;6.636;5.138;8.853
1496507317;12.489;4.717;6.623;5.141;8.853
1496507322;12.151;4.652;6.630;5.137;9.019
1496507327;12.190;4.664;6.641;5.143;8.821
1496507332;12.474;4.696;6.631;5.139;8.840
1496507337;12.119;4.664;6.624;5.132;9.012
1496507342;12.189;4.665;6.632;5.142;8.845
1496507347;12.489;4.718;6.622;5.141;8.849
1496507352;12.120;4.669;6.622;5.130;9.003
1496507357;12.189;4.666;6.634;5.141;8.818
1496507362;12.450;4.654;6.625;5.143;8.827
1496507367;12.192;4.717;6.611;5.130;9.019
1496507372;12.189;4.666;6.642;5.141;8.812
1496507377;12.158;4.666;6.635;5.139;8.854
1496507382;12.189;4.720;6.619;5.133;9.005
1496507387;12.188;4.667;6.629;5.143;8.805
1496507392;12.109;4.659;6.636;5.142;8.824
1496507397;12.482;4.716;6.606;5.129;9.012
1496507402;12.190;4.666;6.631;5.141;8.851
1496507407;12.186;4.667;6.635;5.142;8.851
1496507413;12.214;4.718;6.618;5.132;9.008
1496507418;12.189;4.664;6.635;5.140;8.809
1496507423;12.179;4.654;6.643;5.145;8.825
1496507428;12.481;4.717;6.609;5.141;8.843
1496507433;12.189;4.655;6.631;5.140;9.017
1496507438;12.188;4.666;6.630;5.139;8.847
1496507443;12.488;4.718;6.628;5.140;8.842
1496507448;12.124;4.654;6.641;5.134;9.020
1496507453;12.189;4.664;6.634;5.152;8.829
1496507458;12.483;4.663;6.634;5.141;8.844
1496507463;12.118;4.664;6.609;5.136;9.016
1496507468;12.189;4.665;6.640;5.141;8.844
1496507473;12.292;4.665;6.621;5.140;8.853
1496507478;12.189;4.718;6.618;5.128;9.021
1496507483;12.188;4.667;6.623;5.140;8.752
1496507488;12.153;4.666;6.628;5.140;8.847
1496507493;12.489;4.720;6.618;5.133;9.006
1496507498;12.188;4.667;6.627;5.142;8.840
1496507503;12.189;4.666;6.643;5.137;8.851
1496507508;12.489;4.720;6.610;5.129;8.826
1496507513;12.188;4.667;6.628;5.136;9.017
1496507518;12.153;4.660;6.620;5.139;8.848
1496507524;12.482;4.716;6.610;5.136;8.850
1496507529;12.188;4.655;6.646;5.130;9.008
1496507534;12.188;4.666;6.637;5.139;8.858
1496507539;12.489;4.719;6.622;5.139;8.852
1496507544;12.122;4.657;6.613;5.128;9.005
1496507549;12.151;4.660;6.634;5.143;8.796
1496507554;12.482;4.668;6.616;5.141;8.848
1496507559;12.119;4.717;6.616;5.129;9.025
1496507564;12.188;4.664;6.638;5.141;8.821
1496507569;12.188;4.666;6.623;5.139;8.853
1496507574;12.489;4.718;6.617;5.132;8.823
1496507579;12.145;4.659;6.620;5.145;8.986
1496507584;12.181;4.664;6.627;5.141;8.858
1496507589;12.488;4.717;6.612;5.142;8.842
1496507594;12.189;4.655;6.625;5.132;9.019
1496507599;12.189;4.665;6.641;5.141;8.849
1496507604;12.489;4.718;6.629;5.140;8.839
1496507609;12.099;4.663;6.616;5.131;9.000
1496507614;12.182;4.664;6.633;5.138;8.810
1496507619;12.186;4.667;6.630;5.139;8.851
1496507624;12.188;4.719;6.612;5.130;9.023
1496507629;12.189;4.666;6.621;5.139;8.811
1496507635;12.185;4.666;6.617;5.139;8.856
1496507640;12.444;4.717;6.613;5.140;8.997
1496507645;12.180;4.664;6.632;5.143;8.824
1496507650;12.183;4.666;6.634;5.140;8.853
1496507655;12.188;4.719;6.616;5.131;9.002
1496507660;12.187;4.664;6.629;5.142;8.804
1496507665;12.187;4.665;6.622;5.140;8.852
1496507670;12.486;4.718;6.617;5.134;8.960
1496507675;12.151;4.659;6.627;5.144;9.004
1496507680;12.188;4.664;6.629;5.143;8.854
1496507685;12.454;4.710;6.631;5.134;8.811
1496507690;12.181;4.663;6.624;5.150;9.012
1496507695;12.187;4.666;6.641;5.144;8.844
1496507700;12.488;4.716;6.615;5.139;8.849
1496507705;12.139;4.643;6.635;5.145;8.941
1496507710;12.180;4.660;6.632;5.145;8.847
1496507715;12.488;4.712;6.625;5.143;8.839
1496507720;12.142;4.648;6.622;5.135;9.005
1496507725;12.187;4.661;6.630;5.145;8.853
1496507730;12.488;4.690;6.633;5.144;8.851
1496507735;12.044;4.649;6.622;5.138;8.997
1496507740;12.181;4.656;6.628;5.143;8.843
1496507745;12.486;4.657;6.628;5.144;8.844
1496507750;12.183;4.675;6.612;5.135;9.021
1496507756;12.190;4.657;6.620;5.142;8.806
1496507761;12.186;4.657;6.628;5.142;8.852
1496507766;12.190;4.663;6.652;5.138;8.992
1496507771;12.182;4.658;6.634;5.144;8.788
1496507776;12.163;4.654;6.625;5.143;8.836
1496507781;12.481;4.710;6.620;5.132;8.849
1496507786;12.189;4.658;6.636;5.138;9.010
1496507791;12.188;4.657;6.639;5.143;8.851
1496507796;12.488;4.711;6.610;5.142;8.853
1496507801;12.188;4.646;6.625;5.133;9.012
1496507806;12.148;4.649;6.637;5.141;8.822
1496507811;12.482;4.708;6.626;5.140;8.848
1496507816;12.121;4.697;6.612;5.132;9.021
1496507821;12.189;4.657;6.641;5.141;8.812
1496507826;12.489;4.657;6.627;5.144;8.851
1496507831;12.119;4.710;6.619;5.135;9.007
1496507836;12.124;4.651;6.633;5.145;8.784
1496507841;12.181;4.656;6.634;5.144;8.845
1496507846;12.488;4.711;6.620;5.135;8.865
1496507851;12.187;4.659;6.625;5.150;9.016
1496507856;12.188;4.659;6.641;5.145;8.852
1496507861;12.489;4.702;6.625;5.144;8.853
1496507866;12.116;4.646;6.639;5.137;8.995
1496507872;12.180;4.658;6.632;5.143;8.848
1496507877;12.488;4.660;6.635;5.143;8.853
1496507882;12.118;4.660;6.613;5.135;9.011
1496507887;12.188;4.661;6.633;5.145;8.850
1496507892;12.489;4.659;6.622;5.145;8.842
1496507897;12.171;4.657;6.613;5.153;8.981
1496507902;12.180;4.656;6.624;5.144;8.835
1496507907;12.172;4.657;6.626;5.143;8.842
1496507912;12.188;4.709;6.619;5.135;9.013
1496507917;12.188;4.653;6.627;5.144;8.805
1496507922;12.186;4.656;6.637;5.144;8.852
1496507927;12.268;4.709;6.618;5.133;8.994
1496507932;12.156;4.649;6.634;5.146;8.811
1496507937;12.177;4.657;6.641;5.145;8.849
1496507942;12.487;4.710;6.619;5.136;8.939
1496507947;12.188;4.658;6.629;5.146;9.005
1496507952;12.187;4.655;6.642;5.144;8.848
1496507957;12.487;4.708;6.623;5.135;8.848
1496507962;12.151;4.650;6.643;5.139;8.993
1496507967;12.180;4.655;6.629;5.143;8.855
1496507972;12.486;4.670;6.641;5.143;8.850
1496507977;12.119;4.707;6.616;5.134;9.014
1496507982;12.188;4.655;6.635;5.144;8.808
1496507987;12.487;4.655;6.641;5.144;8.846
1496507993;12.383;4.701;6.627;5.136;8.987
1496507998;12.181;4.652;6.642;5.144;8.842
1496508003;12.185;4.655;6.629;5.143;8.840
1496508008;12.487;4.707;6.616;5.137;8.843
1496508013;12.189;4.646;6.643;5.142;8.876
1496508018;12.187;4.656;6.621;5.143;8.855
1496508023;12.488;4.706;6.632;5.149;8.841
1496508028;12.130;4.642;6.628;5.132;8.997
1496508033;12.188;4.655;6.639;5.144;8.844
1496508038;12.488;4.678;6.624;5.145;8.848
1496508043;12.119;4.656;6.612;5.138;9.010
1496508048;12.188;4.655;6.628;5.145;8.848
1496508053;12.286;4.656;6.640;5.146;8.787
1496508058;12.166;4.708;6.610;5.136;9.013
1496508063;12.188;4.657;6.634;5.144;8.812
1496508068;12.489;4.654;6.620;5.146;8.837
1496508073;12.268;4.708;6.612;5.137;9.018
1496508078;12.188;4.654;6.632;5.144;8.844
1496508083;12.184;4.657;6.631;5.143;8.837
1496508088;12.450;4.703;6.611;5.134;8.843
1496508093;12.178;4.653;6.641;5.145;8.982
1496508098;12.189;4.657;6.624;5.145;8.844
1496508103;12.489;4.708;6.611;5.144;8.842
1496508109;12.166;4.643;6.631;5.144;8.995
1496508114;12.187;4.657;6.638;5.146;8.850
1496508119;12.449;4.702;6.623;5.147;8.823
1496508124;12.123;4.643;6.634;5.144;9.000
1496508129;12.186;4.656;6.622;5.142;8.849
1496508134;12.488;4.709;6.627;5.143;8.836
1496508139;12.121;4.647;6.629;5.132;9.021
1496508144;12.188;4.656;6.634;5.143;8.852
1496508149;12.422;4.658;6.624;5.147;8.828
1496508154;12.111;4.656;6.625;5.137;9.004
1496508159;12.189;4.657;6.634;5.146;8.852
1496508164;12.368;4.655;6.630;5.145;8.847
1496508169;12.187;4.663;6.611;5.136;9.022
1496508174;12.188;4.656;6.640;5.144;8.807
1496508179;12.175;4.651;6.645;5.143;8.831
1496508184;12.154;4.706;6.621;5.132;9.006
1496508189;12.188;4.655;6.633;5.142;8.804
1496508194;12.185;4.657;6.622;5.143;8.852
1496508199;12.188;4.707;6.618;5.133;9.019
1496508204;12.188;4.656;6.637;5.144;8.808
1496508209;12.186;4.655;6.642;5.144;8.843
1496508214;12.347;4.701;6.624;5.136;9.003
1496508219;12.180;4.657;6.624;5.148;8.878
1496508224;12.188;4.657;6.636;5.144;8.848
1496508230;12.490;4.710;6.615;5.136;9.015
1496508235;12.188;4.657;6.624;5.146;8.834
1496508240;12.189;4.655;6.632;5.142;8.856
1496508245;12.449;4.702;6.623;5.134;8.967
1496508250;12.181;4.656;6.621;5.144;9.002
1496508255;12.188;4.658;6.631;5.143;8.844
1496508260;12.487;4.707;6.610;5.133;8.811
1496508265;12.188;4.657;6.640;5.145;9.015
1496508270;12.187;4.659;6.620;5.143;8.853
1496508275;12.442;4.697;6.625;5.145;8.811
1496508280;12.113;4.658;6.626;5.138;8.999
1496508285;12.187;4.659;6.639;5.146;8.854
1496508290;12.475;4.660;6.629;5.147;8.843
1496508295;12.188;4.681;6.611;5.137;9.016
1496508300;12.188;4.659;6.639;5.146;8.799
1496508305;12.130;4.650;6.633;5.146;8.835
1496508310;12.480;4.711;6.606;5.140;8.841
1496508315;12.188;4.650;6.630;5.144;9.003
1496508320;12.185;4.657;6.624;5.144;8.842
1496508325;12.488;4.709;6.625;5.142;8.852
1496508330;12.138;4.645;6.640;5.145;8.997
1496508335;12.186;4.655;6.658;5.146;8.837
1496508340;12.480;4.710;6.639;5.144;8.849
1496508346;12.121;4.657;6.611;5.136;9.023
1496508351;12.189;4.657;6.628;5.142;8.802
1496508356;12.487;4.655;6.638;5.143;8.855
1496508361;12.285;4.710;6.617;5.133;9.021
1496508366;12.188;4.659;6.628;5.145;8.827
1496508371;12.137;4.654;6.627;5.145;8.844
1496508376;12.413;4.706;6.612;5.138;8.837
1496508381;12.181;4.658;6.640;5.147;8.843
1496508386;12.185;4.661;6.632;5.145;8.844
1496508391;12.487;4.713;6.616;5.146;8.850
1496508396;12.188;4.646;6.640;5.145;9.023
1496508401;12.186;4.660;6.620;5.144;8.853
1496508406;12.453;4.698;6.636;5.146;8.842
1496508411;12.115;4.646;6.623;5.130;9.016
1496508416;12.188;4.657;6.621;5.141;8.837
1496508421;12.488;4.681;6.621;5.143;8.845
1496508426;12.117;4.658;6.635;5.136;9.010
